createdAt,value
2018-07-17T00:00:24.109Z,52.56
2018-07-17T00:02:53.857Z,52.55
2018-07-17T00:05:23.726Z,53.00
2018-07-17T00:07:53.597Z,52.49
2018-07-17T00:10:23.448Z,52.98
2018-07-17T00:12:53.314Z,52.95
2018-07-17T00:15:23.124Z,53.29
2018-07-17T00:17:52.936Z,52.99
2018-07-17T00:20:22.820Z,52.64
2018-07-17T00:22:52.612Z,53.03
2018-07-17T00:25:22.454Z,52.99
2018-07-17T00:27:52.283Z,53.52
2018-07-17T00:30:22.089Z,53.12
2018-07-17T00:32:51.875Z,53.85
2018-07-17T00:35:21.740Z,53.37
2018-07-17T00:37:51.608Z,53.93
2018-07-17T00:40:21.469Z,53.64
2018-07-17T00:42:51.273Z,53.80
2018-07-17T00:45:21.111Z,53.48
2018-07-17T00:47:50.913Z,54.58
2018-07-17T00:50:20.760Z,54.59
2018-07-17T00:52:50.599Z,54.30
2018-07-17T00:55:20.372Z,54.24
2018-07-17T00:57:50.185Z,53.72
2018-07-17T01:00:20.177Z,53.46
2018-07-17T01:02:55.049Z,54.19
2018-07-17T01:05:29.972Z,54.03
2018-07-17T01:08:04.935Z,54.67
2018-07-17T01:10:39.844Z,54.71
2018-07-17T01:13:13.570Z,54.46
2018-07-17T01:15:43.416Z,55.50
2018-07-17T01:18:13.220Z,55.47
2018-07-17T01:20:43.004Z,55.59
2018-07-17T01:23:12.831Z,55.83
2018-07-17T01:25:42.687Z,56.60
2018-07-17T01:28:12.512Z,56.38
2018-07-17T01:30:42.288Z,56.30
2018-07-17T01:33:12.111Z,56.55
2018-07-17T01:35:41.930Z,56.56
2018-07-17T01:38:11.725Z,56.85
2018-07-17T01:40:41.616Z,57.23
2018-07-17T01:43:11.449Z,57.33
2018-07-17T01:45:41.284Z,56.10
2018-07-17T01:48:11.084Z,56.03
2018-07-17T01:50:40.907Z,56.54
2018-07-17T01:53:10.724Z,56.36
2018-07-17T01:55:40.568Z,56.10
2018-07-17T01:58:10.450Z,56.14
2018-07-17T02:00:40.304Z,55.99
2018-07-17T02:03:10.147Z,55.97
2018-07-17T02:05:39.976Z,56.48
2018-07-17T02:08:09.755Z,56.60
2018-07-17T02:10:39.561Z,55.94
2018-07-17T02:13:09.352Z,56.51
2018-07-17T02:15:39.207Z,55.88
2018-07-17T02:18:08.995Z,56.30
2018-07-17T02:20:38.808Z,56.64
2018-07-17T02:23:08.606Z,56.07
2018-07-17T02:25:38.419Z,56.21
2018-07-17T02:28:08.224Z,56.51
2018-07-17T02:30:38.168Z,55.98
2018-07-17T02:33:07.968Z,56.50
2018-07-17T02:35:37.796Z,55.70
2018-07-17T02:38:07.620Z,55.76
2018-07-17T02:40:37.442Z,56.31
2018-07-17T02:43:07.346Z,55.76
2018-07-17T02:45:37.140Z,56.18
2018-07-17T02:48:06.988Z,56.58
2018-07-17T02:50:36.817Z,56.50
2018-07-17T02:53:06.697Z,55.93
2018-07-17T02:55:36.563Z,55.76
2018-07-17T02:58:06.453Z,55.63
2018-07-17T03:00:36.374Z,55.94
2018-07-17T03:03:06.232Z,56.09
2018-07-17T03:05:36.065Z,56.26
2018-07-17T03:08:05.848Z,55.96
2018-07-17T03:10:35.708Z,55.70
2018-07-17T03:13:05.508Z,55.67
2018-07-17T03:15:35.391Z,55.11
2018-07-17T03:18:05.256Z,55.13
2018-07-17T03:20:35.076Z,54.80
2018-07-17T03:23:04.884Z,56.39
2018-07-17T03:25:34.742Z,56.19
2018-07-17T03:28:04.565Z,55.16
2018-07-17T03:30:34.388Z,54.68
2018-07-17T03:33:04.292Z,54.41
2018-07-17T03:35:34.116Z,55.73
2018-07-17T03:38:03.964Z,55.11
2018-07-17T03:40:33.852Z,55.20
2018-07-17T03:43:03.712Z,54.91
2018-07-17T03:45:33.524Z,55.68
2018-07-17T03:48:03.311Z,56.21
2018-07-17T03:50:33.297Z,56.85
2018-07-17T03:53:03.104Z,57.07
2018-07-17T03:55:32.933Z,57.03
2018-07-17T03:58:02.818Z,57.07
2018-07-17T04:00:32.608Z,57.62
2018-07-17T04:03:02.433Z,57.20
2018-07-17T04:05:32.287Z,57.28
2018-07-17T04:08:02.096Z,56.52
2018-07-17T04:10:31.881Z,56.38
2018-07-17T04:13:01.691Z,56.48
2018-07-17T04:15:31.496Z,57.27
2018-07-17T04:18:01.323Z,56.19
2018-07-17T04:20:31.185Z,56.17
2018-07-17T04:23:01.008Z,56.22
2018-07-17T04:25:30.813Z,56.93
2018-07-17T04:28:00.665Z,57.09
2018-07-17T04:30:30.490Z,56.45
2018-07-17T04:33:00.321Z,55.67
2018-07-17T04:35:30.140Z,53.73
2018-07-17T04:37:59.972Z,52.15
2018-07-17T04:40:29.809Z,52.09
2018-07-17T04:42:59.671Z,52.24
2018-07-17T04:45:29.501Z,50.97
2018-07-17T04:47:59.320Z,49.83
2018-07-17T04:50:29.217Z,49.55
2018-07-17T04:52:58.988Z,48.96
2018-07-17T04:55:28.868Z,48.53
2018-07-17T04:57:58.802Z,48.01
2018-07-17T05:00:28.624Z,46.88
2018-07-17T05:02:58.429Z,46.85
2018-07-17T05:05:28.288Z,46.42
2018-07-17T05:07:58.065Z,46.11
2018-07-17T05:10:27.944Z,45.74
2018-07-17T05:12:57.841Z,46.08
2018-07-17T05:15:27.636Z,45.86
2018-07-17T05:17:57.432Z,44.62
2018-07-17T05:20:27.418Z,44.89
2018-07-17T05:22:57.450Z,44.07
2018-07-17T05:25:27.196Z,43.57
2018-07-17T05:27:57.040Z,42.99
2018-07-17T05:30:26.828Z,42.82
2018-07-17T05:32:56.668Z,44.75
2018-07-17T05:35:26.571Z,45.16
2018-07-17T05:37:56.476Z,45.20
2018-07-17T05:40:26.329Z,45.96
2018-07-17T05:42:56.318Z,45.11
2018-07-17T05:45:26.214Z,45.05
2018-07-17T05:47:56.056Z,44.25
2018-07-17T05:50:25.924Z,43.00
2018-07-17T05:52:55.796Z,43.85
2018-07-17T05:55:25.712Z,42.84
2018-07-17T05:57:55.513Z,42.20
2018-07-17T06:00:25.497Z,41.50
2018-07-17T06:02:55.320Z,42.04
2018-07-17T06:05:25.172Z,41.30
2018-07-17T06:07:54.967Z,39.68
2018-07-17T06:10:24.930Z,39.46
2018-07-17T06:12:54.715Z,38.86
2018-07-17T06:15:24.569Z,38.75
2018-07-17T06:17:54.448Z,38.17
2018-07-17T06:20:24.340Z,37.92
2018-07-17T06:22:54.180Z,37.29
2018-07-17T06:25:24.176Z,37.19
2018-07-17T06:27:53.995Z,38.61
2018-07-17T06:30:23.900Z,37.76
2018-07-17T06:32:53.845Z,36.79
2018-07-17T06:35:23.728Z,37.10
2018-07-17T06:37:53.587Z,36.63
2018-07-17T06:40:23.460Z,35.88
2018-07-17T06:42:53.364Z,35.85
2018-07-17T06:45:23.216Z,35.22
2018-07-17T06:47:53.080Z,35.30
2018-07-17T06:50:23.016Z,35.25
2018-07-17T06:52:52.985Z,35.09
2018-07-17T06:55:22.811Z,35.68
2018-07-17T06:57:52.980Z,35.20
2018-07-17T07:00:22.870Z,35.52
2018-07-17T07:02:52.724Z,35.28
2018-07-17T07:05:23.582Z,34.85
2018-07-17T07:07:53.420Z,34.11
2018-07-17T07:10:23.215Z,34.22
2018-07-17T07:12:53.170Z,33.75
2018-07-17T07:15:23.089Z,33.34
2018-07-17T07:17:53.144Z,33.41
2018-07-17T07:20:23.020Z,33.19
2018-07-17T07:22:52.964Z,33.20
2018-07-17T07:25:24.129Z,33.63
2018-07-17T07:27:54.070Z,33.97
2018-07-17T07:30:24.020Z,33.04
2018-07-17T07:32:53.892Z,32.55
2018-07-17T07:35:23.845Z,32.01
2018-07-17T07:37:53.776Z,31.97
2018-07-17T07:40:23.613Z,32.38
2018-07-17T07:42:53.553Z,31.54
2018-07-17T07:45:23.365Z,31.55
2018-07-17T07:47:53.746Z,32.24
2018-07-17T07:50:23.768Z,32.20
2018-07-17T07:52:54.488Z,31.60
2018-07-17T07:55:24.395Z,31.70
2018-07-17T07:57:54.496Z,31.95
2018-07-17T08:00:24.435Z,31.94
2018-07-17T08:02:54.267Z,32.25
2018-07-17T08:05:24.130Z,32.09
2018-07-17T08:07:54.021Z,32.85
2018-07-17T08:10:23.831Z,32.89
2018-07-17T08:12:53.604Z,32.76
2018-07-17T08:15:23.494Z,33.24
2018-07-17T08:17:53.399Z,33.25
2018-07-17T08:20:23.359Z,33.13
2018-07-17T08:22:53.208Z,33.13
2018-07-17T08:25:22.985Z,33.69
2018-07-17T08:27:53.438Z,33.52
2018-07-17T08:30:23.759Z,33.34
2018-07-17T08:32:53.597Z,33.18
2018-07-17T08:35:23.423Z,33.12
2018-07-17T08:37:53.309Z,33.69
2018-07-17T08:40:23.312Z,34.27
2018-07-17T08:42:53.304Z,34.33
2018-07-17T08:45:23.054Z,33.48
2018-07-17T08:47:52.895Z,32.49
2018-07-17T08:50:22.772Z,31.52
2018-07-17T08:52:53.536Z,31.22
2018-07-17T08:55:23.976Z,31.64
2018-07-17T08:57:53.923Z,32.29
2018-07-17T09:00:23.870Z,32.16
2018-07-17T09:02:53.675Z,31.64
2018-07-17T09:05:23.540Z,31.71
2018-07-17T09:07:53.300Z,31.62
2018-07-17T09:10:23.055Z,31.93
2018-07-17T09:12:52.867Z,32.47
2018-07-17T09:15:22.857Z,32.21
2018-07-17T09:17:52.590Z,32.84
2018-07-17T09:20:22.451Z,34.42
2018-07-17T09:22:52.208Z,34.55
2018-07-17T09:25:22.047Z,33.98
2018-07-17T09:27:51.812Z,34.93
2018-07-17T09:30:21.619Z,36.56
2018-07-17T09:32:51.342Z,35.47
2018-07-17T09:35:21.127Z,36.00
2018-07-17T09:37:50.934Z,38.09
2018-07-17T09:40:21.619Z,39.12
2018-07-17T09:42:51.548Z,40.86
2018-07-17T09:45:21.306Z,41.05
2018-07-17T09:47:51.211Z,42.63
2018-07-17T09:50:21.839Z,43.71
2018-07-17T09:52:51.639Z,44.26
2018-07-17T09:55:21.527Z,45.66
2018-07-17T09:57:51.353Z,46.05
2018-07-17T10:00:26.027Z,46.66
2018-07-17T10:02:56.009Z,48.79
2018-07-17T10:05:25.795Z,49.92
2018-07-17T10:07:55.620Z,50.83
2018-07-17T10:10:25.389Z,52.61
2018-07-17T10:12:55.216Z,53.47
2018-07-17T10:15:24.948Z,54.90
2018-07-17T10:17:54.709Z,56.42
2018-07-17T10:20:24.654Z,57.79
2018-07-17T10:22:54.331Z,57.95
2018-07-17T10:25:24.200Z,59.25
2018-07-17T10:27:53.972Z,59.97
2018-07-17T10:30:23.783Z,61.79
2018-07-17T10:32:53.615Z,61.71
2018-07-17T10:35:23.487Z,61.93
2018-07-17T10:37:53.388Z,63.69
2018-07-17T10:40:23.510Z,60.76
2018-07-17T10:42:53.324Z,62.07
2018-07-17T10:45:23.240Z,58.87
2018-07-17T10:47:53.175Z,59.13
2018-07-17T10:50:23.027Z,60.60
2018-07-17T10:52:52.927Z,59.77
2018-07-17T10:55:22.710Z,58.59
2018-07-17T10:57:52.579Z,56.39
2018-07-17T11:00:22.322Z,55.05
2018-07-17T11:02:52.105Z,52.93
2018-07-17T11:05:21.997Z,52.29
2018-07-17T11:07:51.775Z,50.22
2018-07-17T11:10:21.655Z,50.38
2018-07-17T11:12:51.467Z,48.91
2018-07-17T11:15:21.331Z,47.11
2018-07-17T11:17:51.131Z,44.39
2018-07-17T11:20:20.999Z,45.04
2018-07-17T11:22:50.830Z,44.31
2018-07-17T11:25:20.664Z,43.10
2018-07-17T11:27:50.606Z,41.89
2018-07-17T11:30:20.419Z,41.74
2018-07-17T11:32:50.242Z,41.79
2018-07-17T11:35:20.127Z,42.29
2018-07-17T11:37:50.025Z,41.21
2018-07-17T11:40:19.882Z,41.29
2018-07-17T11:42:49.675Z,41.44
2018-07-17T11:45:19.536Z,41.06
2018-07-17T11:47:49.466Z,38.85
2018-07-17T11:50:19.227Z,40.31
2018-07-17T11:52:49.196Z,39.80
2018-07-17T11:55:18.955Z,39.62
2018-07-17T11:57:48.811Z,40.69
2018-07-17T12:00:18.629Z,39.79
2018-07-17T12:02:48.413Z,39.64
2018-07-17T12:05:18.319Z,39.67
2018-07-17T12:07:48.160Z,38.48
2018-07-17T12:10:18.017Z,36.70
2018-07-17T12:12:48.104Z,37.51
2018-07-17T12:15:17.916Z,38.57
2018-07-17T12:17:47.848Z,38.64
2018-07-17T12:20:17.718Z,36.90
2018-07-17T12:22:47.590Z,36.83
2018-07-17T12:25:17.451Z,37.26
2018-07-17T12:27:47.377Z,35.37
2018-07-17T12:30:17.191Z,36.75
2018-07-17T12:32:47.052Z,36.80
2018-07-17T12:35:16.786Z,37.53
2018-07-17T12:37:46.572Z,36.61
2018-07-17T12:40:16.411Z,36.35
2018-07-17T12:42:46.331Z,35.11
2018-07-17T12:45:16.284Z,35.66
2018-07-17T12:47:46.088Z,34.74
2018-07-17T12:50:15.979Z,34.41
2018-07-17T12:52:45.806Z,34.61
2018-07-17T12:55:15.608Z,34.58
2018-07-17T12:57:45.525Z,34.32
2018-07-17T13:00:15.387Z,34.87
2018-07-17T13:02:45.332Z,35.24
2018-07-17T13:05:15.175Z,33.75
2018-07-17T13:07:45.092Z,34.69
2018-07-17T13:10:14.865Z,35.05
2018-07-17T13:12:44.651Z,34.28
2018-07-17T13:15:14.455Z,34.28
2018-07-17T13:17:44.278Z,34.13
2018-07-17T13:20:14.215Z,34.66
2018-07-17T13:22:44.061Z,34.11
2018-07-17T13:25:13.904Z,35.05
2018-07-17T13:27:43.777Z,34.58
2018-07-17T13:30:13.611Z,34.02
2018-07-17T13:32:43.451Z,34.17
2018-07-17T13:35:13.364Z,33.63
2018-07-17T13:37:43.213Z,35.01
2018-07-17T13:40:13.070Z,34.97
2018-07-17T13:42:42.885Z,35.41
2018-07-17T13:45:12.762Z,34.89
2018-07-17T13:47:42.494Z,35.21
2018-07-17T13:50:12.393Z,35.97
2018-07-17T13:52:42.329Z,35.53
2018-07-17T13:55:12.305Z,35.16
2018-07-17T13:57:42.172Z,34.88
2018-07-17T14:00:11.905Z,34.79
2018-07-17T14:02:41.795Z,34.71
2018-07-17T14:05:11.623Z,35.28
2018-07-17T14:07:41.499Z,36.02
2018-07-17T14:10:11.319Z,36.00
2018-07-17T14:12:41.204Z,36.65
2018-07-17T14:15:10.571Z,35.93
2018-07-17T14:17:40.369Z,35.95
2018-07-17T14:20:10.152Z,36.06
2018-07-17T14:22:40.101Z,36.87
2018-07-17T14:25:09.908Z,38.45
2018-07-17T14:27:39.739Z,39.14
2018-07-17T14:30:09.593Z,38.04
2018-07-17T14:32:39.393Z,37.49
2018-07-17T14:35:09.290Z,37.51
2018-07-17T14:37:39.063Z,38.22
2018-07-17T14:40:08.989Z,38.47
2018-07-17T14:42:38.896Z,38.37
2018-07-17T14:45:08.908Z,38.17
2018-07-17T14:47:38.717Z,38.21
2018-07-17T14:50:09.130Z,37.87
2018-07-17T14:52:39.024Z,37.34
2018-07-17T14:55:10.212Z,37.24
2018-07-17T14:57:40.689Z,38.38
2018-07-17T15:00:11.201Z,37.35
2018-07-17T15:02:40.980Z,37.12
2018-07-17T15:05:11.143Z,36.40
2018-07-17T15:07:41.003Z,36.29
2018-07-17T15:10:10.788Z,35.76
2018-07-17T15:12:40.579Z,35.59
2018-07-17T15:15:10.399Z,36.08
2018-07-17T15:17:40.156Z,36.33
2018-07-17T15:20:09.960Z,36.33
2018-07-17T15:22:39.807Z,36.00
2018-07-17T15:25:09.573Z,35.66
2018-07-17T15:27:39.334Z,36.22
2018-07-17T15:30:09.201Z,36.18
2018-07-17T15:32:38.952Z,36.47
2018-07-17T15:35:08.767Z,36.13
2018-07-17T15:37:38.465Z,36.20
2018-07-17T15:40:08.313Z,36.11
2018-07-17T15:42:38.123Z,36.20
2018-07-17T15:45:07.964Z,36.83
2018-07-17T15:47:37.716Z,37.06
2018-07-17T15:50:07.544Z,36.84
2018-07-17T15:52:37.347Z,43.38
2018-07-17T15:55:07.067Z,43.77
2018-07-17T15:57:36.876Z,44.42
2018-07-17T16:00:06.928Z,44.54
2018-07-17T16:02:36.699Z,44.46
2018-07-17T16:05:06.529Z,44.06
2018-07-17T16:07:36.414Z,44.40
2018-07-17T16:10:06.210Z,44.34
2018-07-17T16:12:35.939Z,44.32
2018-07-17T16:15:06.672Z,43.34
2018-07-17T16:17:36.675Z,42.17
2018-07-17T16:20:06.930Z,42.30
2018-07-17T16:22:37.026Z,42.25
2018-07-17T16:25:07.026Z,41.01
2018-07-17T16:27:36.783Z,42.08
2018-07-17T16:30:07.333Z,44.61
2018-07-17T16:32:37.103Z,45.12
2018-07-17T16:35:06.867Z,45.07
2018-07-17T16:37:36.639Z,43.78
2018-07-17T16:40:06.415Z,43.32
2018-07-17T16:42:36.171Z,44.25
2018-07-17T16:45:06.079Z,43.72
2018-07-17T16:47:35.899Z,44.76
2018-07-17T16:50:05.906Z,45.70
2018-07-17T16:52:35.646Z,48.24
2018-07-17T16:55:05.785Z,48.55
2018-07-17T16:57:35.595Z,48.16
2018-07-17T17:00:05.768Z,48.52
2018-07-17T17:02:35.584Z,49.01
2018-07-17T17:05:05.435Z,48.62
2018-07-17T17:07:35.246Z,48.83
2018-07-17T17:10:05.085Z,48.99
2018-07-17T17:12:34.817Z,49.39
2018-07-17T17:15:05.093Z,49.57
2018-07-17T17:17:34.949Z,48.58
2018-07-17T17:20:04.825Z,49.36
2018-07-17T17:22:34.635Z,48.87
2018-07-17T17:25:04.367Z,48.31
2018-07-17T17:27:34.182Z,48.49
2018-07-17T17:30:04.083Z,49.99
2018-07-17T17:32:33.992Z,50.06
2018-07-17T17:35:03.797Z,49.42
2018-07-17T17:37:33.574Z,48.97
2018-07-17T17:40:03.391Z,49.54
2018-07-17T17:42:33.095Z,49.09
2018-07-17T17:45:02.986Z,49.25
2018-07-17T17:47:33.007Z,47.11
2018-07-17T17:50:02.787Z,45.93
2018-07-17T17:52:32.515Z,45.33
2018-07-17T17:55:02.267Z,45.89
2018-07-17T17:57:31.979Z,45.72
2018-07-17T18:00:01.784Z,46.56
2018-07-17T18:02:31.518Z,46.89
2018-07-17T18:05:01.292Z,46.51
2018-07-17T18:07:31.031Z,47.16
2018-07-17T18:10:01.032Z,47.08
2018-07-17T18:12:30.752Z,47.46
2018-07-17T18:15:00.515Z,47.33
2018-07-17T18:17:30.280Z,47.44
2018-07-17T18:20:00.056Z,47.75
2018-07-17T18:22:29.851Z,47.85
2018-07-17T18:24:59.671Z,47.77
2018-07-17T18:27:29.377Z,47.48
2018-07-17T18:29:59.147Z,47.64
2018-07-17T18:32:28.919Z,47.56
2018-07-17T18:34:58.723Z,47.83
2018-07-17T18:37:28.538Z,47.56
2018-07-17T18:39:58.388Z,47.59
2018-07-17T18:42:28.175Z,48.25
2018-07-17T18:44:57.979Z,48.00
2018-07-17T18:47:27.848Z,48.28
2018-07-17T18:50:12.312Z,49.00
2018-07-17T18:52:27.480Z,48.61
2018-07-17T18:54:57.202Z,48.85
2018-07-17T18:57:27.021Z,48.42
2018-07-17T18:59:56.901Z,49.06
2018-07-17T19:02:26.667Z,49.57
2018-07-17T19:04:56.363Z,49.55
2018-07-17T19:07:26.172Z,49.73
2018-07-17T19:09:55.875Z,50.16
2018-07-17T19:12:25.626Z,50.32
2018-07-17T19:14:55.471Z,49.87
2018-07-17T19:17:25.315Z,50.26
2018-07-17T19:19:55.124Z,50.55
2018-07-17T19:22:24.887Z,50.84
2018-07-17T19:24:54.680Z,50.40
2018-07-17T19:27:24.497Z,50.96
2018-07-17T19:29:54.251Z,50.44
2018-07-17T19:32:24.092Z,51.02
2018-07-17T19:34:53.835Z,50.98
2018-07-17T19:37:23.643Z,50.85
2018-07-17T19:39:53.404Z,51.09
2018-07-17T19:42:23.189Z,51.09
2018-07-17T19:44:52.934Z,51.01
2018-07-17T19:47:22.778Z,51.27
2018-07-17T19:49:52.576Z,50.75
2018-07-17T19:52:22.331Z,51.81
2018-07-17T19:54:52.119Z,52.15
2018-07-17T19:57:21.871Z,52.08
2018-07-17T19:59:51.638Z,52.48
2018-07-17T20:02:21.395Z,52.21
2018-07-17T20:04:51.185Z,52.33
2018-07-17T20:07:20.935Z,51.96
2018-07-17T20:09:50.671Z,52.45
2018-07-17T20:12:20.487Z,52.43
2018-07-17T20:14:50.195Z,52.80
2018-07-17T20:17:19.992Z,51.96
2018-07-17T20:19:49.703Z,52.76
2018-07-17T20:22:19.504Z,52.36
2018-07-17T20:24:49.328Z,51.95
2018-07-17T20:27:19.176Z,51.87
2018-07-17T20:29:49.000Z,50.72
2018-07-17T20:32:18.865Z,50.34
2018-07-17T20:34:48.687Z,50.15
2018-07-17T20:37:18.435Z,50.56
2018-07-17T20:39:48.190Z,50.77
2018-07-17T20:42:17.999Z,50.31
2018-07-17T20:44:47.747Z,50.83
2018-07-17T20:47:17.464Z,50.82
2018-07-17T20:49:47.363Z,50.54
2018-07-17T20:52:17.224Z,50.29
2018-07-17T20:54:46.984Z,51.10
2018-07-17T20:57:16.729Z,50.31
2018-07-17T20:59:46.459Z,50.51
2018-07-17T21:02:16.227Z,51.01
2018-07-17T21:04:45.981Z,50.49
2018-07-17T21:07:15.763Z,50.50
2018-07-17T21:09:45.521Z,49.48
2018-07-17T21:12:15.330Z,49.21
2018-07-17T21:14:45.160Z,49.24
2018-07-17T21:17:14.907Z,48.89
2018-07-17T21:19:44.695Z,48.23
2018-07-17T21:22:14.552Z,48.38
2018-07-17T21:24:44.444Z,48.35
2018-07-17T21:27:14.168Z,48.01
2018-07-17T21:29:43.931Z,48.45
2018-07-17T21:32:13.723Z,47.98
2018-07-17T21:34:43.531Z,48.28
2018-07-17T21:37:13.262Z,48.49
2018-07-17T21:39:43.285Z,48.74
2018-07-17T21:42:13.039Z,49.02
2018-07-17T21:44:42.937Z,49.13
2018-07-17T21:47:12.861Z,49.27
2018-07-17T21:49:42.631Z,48.69
2018-07-17T21:52:12.374Z,49.13
2018-07-17T21:54:42.083Z,49.59
2018-07-17T21:57:11.835Z,49.58
2018-07-17T21:59:41.644Z,49.79
2018-07-17T22:02:11.499Z,50.05
2018-07-17T22:04:41.312Z,49.38
2018-07-17T22:07:11.024Z,49.31
2018-07-17T22:09:40.850Z,49.79
2018-07-17T22:12:10.596Z,49.98
2018-07-17T22:14:40.316Z,49.29
2018-07-17T22:17:10.147Z,49.30
2018-07-17T22:19:39.979Z,49.87
2018-07-17T22:22:09.704Z,48.96
2018-07-17T22:24:39.443Z,49.56
2018-07-17T22:27:09.143Z,49.34
2018-07-17T22:29:39.009Z,49.26
2018-07-17T22:32:08.752Z,49.40
2018-07-17T22:34:38.518Z,49.71
2018-07-17T22:37:08.306Z,49.24
2018-07-17T22:39:38.076Z,48.95
2018-07-17T22:42:08.040Z,49.47
2018-07-17T22:44:37.743Z,49.21
2018-07-17T22:47:07.499Z,49.02
2018-07-17T22:49:37.291Z,49.15
2018-07-17T22:52:07.117Z,48.82
2018-07-17T22:54:36.920Z,48.36
2018-07-17T22:57:06.667Z,49.63
2018-07-17T22:59:36.484Z,48.82
2018-07-17T23:02:06.365Z,48.92
2018-07-17T23:04:36.124Z,49.24
2018-07-17T23:07:05.923Z,49.44
2018-07-17T23:09:35.727Z,48.92
2018-07-17T23:12:05.467Z,49.34
2018-07-17T23:14:35.307Z,48.76
2018-07-17T23:17:05.024Z,49.66
2018-07-17T23:19:34.806Z,49.23
2018-07-17T23:22:04.588Z,49.77
2018-07-17T23:24:34.299Z,50.06
2018-07-17T23:27:04.124Z,50.27
2018-07-17T23:29:33.914Z,49.67
2018-07-17T23:32:03.748Z,49.59
2018-07-17T23:34:33.487Z,50.06
2018-07-17T23:37:03.233Z,49.91
2018-07-17T23:39:32.957Z,49.86
2018-07-17T23:42:02.723Z,50.27
2018-07-17T23:44:32.724Z,50.00
2018-07-17T23:47:02.488Z,49.67
2018-07-17T23:49:39.252Z,49.83
2018-07-17T23:52:09.184Z,49.88
2018-07-17T23:54:38.904Z,50.50
2018-07-17T23:57:08.744Z,50.48
2018-07-17T23:59:38.588Z,50.93
