createdAt,value
2023-01-06T00:00:23.553Z,96.26
2023-01-06T00:02:49.985Z,96.58
2023-01-06T00:05:16.476Z,96.70
2023-01-06T00:07:44.147Z,96.71
2023-01-06T00:10:11.558Z,96.70
2023-01-06T00:12:38.189Z,96.90
2023-01-06T00:15:05.070Z,96.82
2023-01-06T00:17:31.488Z,96.77
2023-01-06T00:19:58.323Z,96.62
2023-01-06T00:22:24.723Z,96.60
2023-01-06T00:24:51.131Z,96.68
2023-01-06T00:27:17.534Z,96.78
2023-01-06T00:29:43.971Z,96.86
2023-01-06T00:32:10.390Z,96.74
2023-01-06T00:34:36.806Z,97.05
2023-01-06T00:37:04.081Z,97.09
2023-01-06T00:39:30.508Z,96.87
2023-01-06T00:42:06.583Z,97.21
2023-01-06T00:44:39.922Z,97.38
2023-01-06T00:47:08.364Z,97.59
2023-01-06T00:49:35.112Z,97.41
2023-01-06T00:52:01.534Z,97.74
2023-01-06T00:54:27.977Z,97.67
2023-01-06T00:56:54.811Z,97.72
2023-01-06T00:59:23.347Z,97.71
2023-01-06T01:01:51.994Z,98.13
2023-01-06T01:04:19.117Z,98.08
2023-01-06T01:06:47.030Z,98.39
2023-01-06T01:09:16.947Z,98.42
2023-01-06T01:12:01.984Z,98.47
2023-01-06T01:14:28.410Z,98.87
2023-01-06T01:16:54.826Z,98.81
2023-01-06T01:19:23.781Z,98.82
2023-01-06T01:21:50.285Z,98.81
2023-01-06T01:24:17.022Z,98.71
2023-01-06T01:26:43.485Z,99.09
2023-01-06T01:29:12.163Z,98.98
2023-01-06T01:31:38.594Z,99.21
2023-01-06T01:34:04.995Z,99.15
2023-01-06T01:36:31.495Z,99.32
2023-01-06T01:38:58.053Z,99.63
2023-01-06T01:41:26.036Z,99.88
2023-01-06T01:43:56.130Z,99.69
2023-01-06T01:46:25.202Z,99.98
2023-01-06T01:48:53.051Z,100.00
2023-01-06T01:51:23.725Z,99.76
2023-01-06T01:53:52.531Z,99.93
2023-01-06T01:56:24.080Z,100.00
2023-01-06T01:59:03.781Z,100.00
2023-01-06T02:01:31.143Z,100.00
2023-01-06T02:03:57.912Z,100.00
2023-01-06T02:06:25.122Z,100.00
2023-01-06T02:09:12.354Z,100.00
2023-01-06T02:11:39.177Z,99.75
2023-01-06T02:14:10.729Z,99.95
2023-01-06T02:17:14.763Z,99.65
2023-01-06T02:20:07.649Z,99.62
2023-01-06T02:23:04.332Z,100.00
2023-01-06T02:25:56.524Z,100.00
2023-01-06T02:28:38.011Z,100.00
2023-01-06T02:31:13.401Z,100.00
2023-01-06T02:33:54.966Z,100.00
2023-01-06T02:36:44.951Z,100.00
2023-01-06T02:39:45.534Z,100.00
2023-01-06T02:42:24.719Z,100.00
2023-01-06T02:45:02.712Z,100.00
2023-01-06T02:47:48.023Z,100.00
2023-01-06T02:50:46.685Z,100.00
2023-01-06T02:53:31.412Z,100.00
2023-01-06T02:55:58.333Z,100.00
2023-01-06T02:58:40.363Z,100.00
2023-01-06T03:01:12.207Z,100.00
2023-01-06T03:03:41.798Z,100.00
2023-01-06T03:06:10.424Z,100.00
2023-01-06T03:08:37.152Z,100.00
2023-01-06T03:11:03.740Z,100.00
2023-01-06T03:13:46.994Z,100.00
2023-01-06T03:16:14.107Z,100.00
2023-01-06T03:18:42.824Z,100.00
2023-01-06T03:21:12.496Z,100.00
2023-01-06T03:23:40.695Z,100.00
2023-01-06T03:26:07.826Z,100.00
2023-01-06T03:28:34.238Z,100.00
2023-01-06T03:31:12.773Z,100.00
2023-01-06T03:33:54.066Z,100.00
2023-01-06T03:36:43.234Z,100.00
2023-01-06T03:39:15.064Z,100.00
2023-01-06T03:42:02.681Z,100.00
2023-01-06T03:44:59.115Z,100.00
2023-01-06T03:47:31.320Z,100.00
2023-01-06T03:50:12.913Z,100.00
2023-01-06T03:52:46.278Z,100.00
2023-01-06T03:55:18.177Z,100.00
2023-01-06T03:57:47.153Z,100.00
2023-01-06T04:00:19.564Z,100.00
2023-01-06T04:02:46.367Z,100.00
2023-01-06T04:05:13.908Z,100.00
2023-01-06T04:07:41.403Z,100.00
2023-01-06T04:10:08.411Z,100.00
2023-01-06T04:12:41.034Z,100.00
2023-01-06T04:15:13.294Z,100.00
2023-01-06T04:17:40.850Z,100.00
2023-01-06T04:20:09.763Z,100.00
2023-01-06T04:22:36.658Z,100.00
2023-01-06T04:25:03.420Z,100.00
2023-01-06T04:27:29.829Z,100.00
2023-01-06T04:29:56.280Z,100.00
2023-01-06T04:32:22.799Z,100.00
2023-01-06T04:34:49.269Z,100.00
2023-01-06T04:37:15.715Z,100.00
2023-01-06T04:39:42.167Z,100.00
2023-01-06T04:42:08.653Z,100.00
2023-01-06T04:44:35.087Z,100.00
2023-01-06T04:47:01.509Z,100.00
2023-01-06T04:49:27.924Z,100.00
2023-01-06T04:51:54.316Z,100.00
2023-01-06T04:54:20.731Z,100.00
2023-01-06T04:56:47.166Z,100.00
2023-01-06T04:59:13.596Z,100.00
2023-01-06T05:01:40.154Z,100.00
2023-01-06T05:04:07.367Z,100.00
2023-01-06T05:06:34.089Z,100.00
2023-01-06T05:09:00.510Z,100.00
2023-01-06T05:11:27.629Z,100.00
2023-01-06T05:13:54.490Z,100.00
2023-01-06T05:16:25.407Z,100.00
2023-01-06T05:18:52.462Z,100.00
2023-01-06T05:21:18.903Z,100.00
2023-01-06T05:23:45.497Z,100.00
2023-01-06T05:26:17.084Z,100.00
2023-01-06T05:28:43.920Z,100.00
2023-01-06T05:31:11.210Z,100.00
2023-01-06T05:33:37.748Z,100.00
2023-01-06T05:36:09.449Z,100.00
2023-01-06T05:38:35.882Z,100.00
2023-01-06T05:41:02.811Z,100.00
2023-01-06T05:43:29.458Z,100.00
2023-01-06T05:45:56.350Z,100.00
2023-01-06T05:48:27.238Z,100.00
2023-01-06T05:51:00.689Z,100.00
2023-01-06T05:53:27.091Z,100.00
2023-01-06T05:55:53.491Z,100.00
2023-01-06T05:58:19.942Z,100.00
2023-01-06T06:00:46.368Z,100.00
2023-01-06T06:03:12.773Z,100.00
2023-01-06T06:05:39.181Z,100.00
2023-01-06T06:08:06.768Z,100.00
2023-01-06T06:10:33.244Z,100.00
2023-01-06T06:12:59.806Z,100.00
2023-01-06T06:15:26.224Z,100.00
2023-01-06T06:17:52.623Z,100.00
2023-01-06T06:20:19.264Z,100.00
2023-01-06T06:22:45.694Z,100.00
2023-01-06T06:25:12.230Z,100.00
2023-01-06T06:27:38.634Z,100.00
2023-01-06T06:30:08.336Z,100.00
2023-01-06T06:32:34.734Z,100.00
2023-01-06T06:35:01.143Z,100.00
2023-01-06T06:37:27.527Z,100.00
2023-01-06T06:39:53.939Z,100.00
2023-01-06T06:42:20.525Z,100.00
2023-01-06T06:44:46.954Z,100.00
2023-01-06T06:47:15.794Z,100.00
2023-01-06T06:49:43.212Z,100.00
2023-01-06T06:52:09.786Z,100.00
2023-01-06T06:54:36.209Z,100.00
2023-01-06T06:57:02.602Z,100.00
2023-01-06T06:59:29.021Z,100.00
2023-01-06T07:01:55.514Z,100.00
2023-01-06T07:04:22.035Z,100.00
2023-01-06T07:06:48.523Z,100.00
2023-01-06T07:09:14.975Z,100.00
2023-01-06T07:11:41.389Z,100.00
2023-01-06T07:14:07.795Z,100.00
2023-01-06T07:16:34.204Z,100.00
2023-01-06T07:19:00.612Z,100.00
2023-01-06T07:21:27.032Z,100.00
2023-01-06T07:23:53.549Z,100.00
2023-01-06T07:26:19.980Z,100.00
2023-01-06T07:28:46.616Z,100.00
2023-01-06T07:31:13.156Z,100.00
2023-01-06T07:33:39.605Z,100.00
2023-01-06T07:36:06.379Z,100.00
2023-01-06T07:38:32.798Z,100.00
2023-01-06T07:41:00.612Z,100.00
2023-01-06T07:43:27.070Z,100.00
2023-01-06T07:45:53.803Z,100.00
2023-01-06T07:48:20.257Z,100.00
2023-01-06T07:50:46.668Z,100.00
2023-01-06T07:53:13.663Z,100.00
2023-01-06T07:55:40.069Z,100.00
2023-01-06T07:58:09.913Z,100.00
2023-01-06T08:00:36.930Z,100.00
2023-01-06T08:03:06.127Z,100.00
2023-01-06T08:05:32.917Z,100.00
2023-01-06T08:07:59.334Z,100.00
2023-01-06T08:10:25.746Z,100.00
2023-01-06T08:12:52.149Z,100.00
2023-01-06T08:15:18.591Z,100.00
2023-01-06T08:17:45.003Z,100.00
2023-01-06T08:20:11.515Z,100.00
2023-01-06T08:22:38.925Z,100.00
2023-01-06T08:25:05.586Z,100.00
2023-01-06T08:27:32.005Z,100.00
2023-01-06T08:29:58.406Z,100.00
2023-01-06T08:32:24.817Z,100.00
2023-01-06T08:34:51.243Z,100.00
2023-01-06T08:37:17.664Z,100.00
2023-01-06T08:39:44.385Z,100.00
2023-01-06T08:42:10.881Z,100.00
2023-01-06T08:44:37.434Z,100.00
2023-01-06T08:47:04.076Z,100.00
2023-01-06T08:49:30.515Z,100.00
2023-01-06T08:51:56.954Z,100.00
2023-01-06T08:54:23.383Z,100.00
2023-01-06T08:56:49.814Z,100.00
2023-01-06T08:59:17.284Z,100.00
2023-01-06T09:01:44.369Z,100.00
2023-01-06T09:04:11.112Z,100.00
2023-01-06T09:06:39.048Z,100.00
2023-01-06T09:09:07.596Z,100.00
2023-01-06T09:11:34.185Z,100.00
2023-01-06T09:14:00.858Z,100.00
2023-01-06T09:16:27.384Z,100.00
2023-01-06T09:18:54.818Z,100.00
2023-01-06T09:21:22.386Z,100.00
2023-01-06T09:23:48.942Z,100.00
2023-01-06T09:26:16.282Z,100.00
2023-01-06T09:28:42.976Z,100.00
2023-01-06T09:31:09.663Z,100.00
2023-01-06T09:33:36.540Z,100.00
2023-01-06T09:36:03.110Z,100.00
2023-01-06T09:38:29.790Z,100.00
2023-01-06T09:41:05.103Z,100.00
2023-01-06T09:43:59.156Z,100.00
2023-01-06T09:46:29.769Z,99.80
2023-01-06T09:48:59.616Z,99.87
2023-01-06T09:51:27.776Z,99.43
2023-01-06T09:53:58.590Z,99.29
2023-01-06T09:56:25.611Z,99.29
2023-01-06T09:59:07.530Z,99.10
2023-01-06T10:01:41.296Z,98.67
2023-01-06T10:04:18.350Z,98.14
2023-01-06T10:06:55.683Z,98.02
2023-01-06T10:09:43.985Z,97.36
2023-01-06T10:12:30.337Z,96.66
2023-01-06T10:15:34.107Z,96.46
2023-01-06T10:18:22.389Z,95.61
2023-01-06T10:21:03.036Z,94.81
2023-01-06T10:23:48.282Z,94.13
2023-01-06T10:26:43.726Z,93.32
2023-01-06T10:29:17.213Z,91.87
2023-01-06T10:31:45.572Z,91.17
2023-01-06T10:34:24.919Z,90.56
2023-01-06T10:37:12.989Z,89.66
2023-01-06T10:39:40.752Z,89.03
2023-01-06T10:42:57.439Z,88.15
2023-01-06T10:45:27.560Z,87.66
2023-01-06T10:47:54.367Z,87.62
2023-01-06T10:50:21.123Z,87.54
2023-01-06T10:52:48.372Z,86.97
2023-01-06T10:55:29.358Z,86.92
2023-01-06T10:58:01.336Z,86.75
2023-01-06T11:00:27.857Z,86.26
2023-01-06T11:03:31.290Z,86.18
2023-01-06T11:06:02.944Z,86.07
2023-01-06T11:08:30.024Z,85.41
2023-01-06T11:10:57.529Z,85.44
2023-01-06T11:13:34.771Z,85.06
2023-01-06T11:16:28.458Z,84.62
2023-01-06T11:18:57.316Z,84.42
2023-01-06T11:21:37.586Z,84.81
2023-01-06T11:24:20.792Z,84.51
2023-01-06T11:26:53.117Z,83.79
2023-01-06T11:29:25.643Z,83.74
2023-01-06T11:31:52.188Z,83.53
2023-01-06T11:34:28.900Z,83.49
2023-01-06T11:36:56.016Z,83.76
2023-01-06T11:39:34.350Z,83.84
2023-01-06T11:42:13.534Z,83.41
2023-01-06T11:44:43.476Z,83.33
2023-01-06T11:47:23.083Z,83.37
2023-01-06T11:49:54.791Z,82.96
2023-01-06T11:52:25.135Z,82.60
2023-01-06T11:55:21.496Z,82.87
2023-01-06T11:57:55.896Z,82.88
2023-01-06T12:00:34.410Z,83.11
2023-01-06T12:03:17.653Z,82.68
2023-01-06T12:05:51.515Z,82.70
2023-01-06T12:08:21.771Z,82.49
2023-01-06T12:10:55.299Z,82.30
2023-01-06T12:13:21.777Z,82.44
2023-01-06T12:15:56.824Z,82.53
2023-01-06T12:18:28.300Z,82.26
2023-01-06T12:20:55.665Z,82.60
2023-01-06T12:23:34.909Z,82.54
2023-01-06T12:26:04.982Z,82.98
2023-01-06T12:28:34.257Z,82.88
2023-01-06T12:31:10.830Z,82.92
2023-01-06T12:33:52.278Z,82.73
2023-01-06T12:36:33.924Z,82.79
2023-01-06T12:39:11.268Z,82.95
2023-01-06T12:41:51.616Z,83.16
2023-01-06T12:44:36.273Z,83.03
2023-01-06T12:47:24.891Z,83.16
2023-01-06T12:50:05.387Z,83.01
2023-01-06T12:52:44.523Z,83.11
2023-01-06T12:55:29.691Z,83.03
2023-01-06T12:58:31.372Z,82.69
2023-01-06T13:01:01.632Z,82.67
2023-01-06T13:03:50.080Z,81.88
2023-01-06T13:06:39.232Z,82.19
2023-01-06T13:09:23.207Z,83.67
2023-01-06T13:12:20.563Z,85.53
2023-01-06T13:15:00.818Z,86.92
2023-01-06T13:17:29.001Z,87.78
2023-01-06T13:20:02.551Z,88.18
2023-01-06T13:22:44.443Z,88.96
2023-01-06T13:25:28.274Z,88.68
2023-01-06T13:28:16.609Z,88.94
2023-01-06T13:30:54.785Z,89.54
2023-01-06T13:33:39.775Z,89.33
2023-01-06T13:36:27.139Z,89.47
2023-01-06T13:39:10.542Z,89.27
2023-01-06T13:41:39.586Z,89.22
2023-01-06T13:44:14.895Z,89.27
2023-01-06T13:46:41.755Z,88.98
2023-01-06T13:49:08.229Z,88.78
2023-01-06T13:51:36.476Z,88.62
2023-01-06T13:54:03.217Z,88.63
2023-01-06T13:56:34.155Z,88.25
2023-01-06T13:59:23.878Z,88.09
2023-01-06T14:01:51.558Z,87.57
2023-01-06T14:04:33.322Z,86.96
2023-01-06T14:07:00.535Z,86.79
2023-01-06T14:09:27.448Z,86.51
2023-01-06T14:11:54.480Z,86.24
2023-01-06T14:14:28.303Z,86.46
2023-01-06T14:16:55.821Z,86.52
2023-01-06T14:19:25.359Z,86.29
2023-01-06T14:21:54.682Z,86.31
2023-01-06T14:24:54.650Z,86.04
2023-01-06T14:27:59.937Z,85.99
2023-01-06T14:30:34.421Z,85.93
2023-01-06T14:33:08.289Z,85.85
2023-01-06T14:35:43.725Z,85.93
2023-01-06T14:38:22.718Z,85.82
2023-01-06T14:41:17.309Z,86.30
2023-01-06T14:43:55.481Z,86.22
2023-01-06T14:46:28.009Z,86.37
2023-01-06T14:49:01.195Z,86.48
2023-01-06T14:51:29.124Z,86.82
2023-01-06T14:53:59.933Z,86.84
2023-01-06T14:56:29.024Z,86.92
2023-01-06T14:59:09.234Z,87.28
2023-01-06T15:01:37.850Z,87.38
2023-01-06T15:04:04.664Z,87.31
2023-01-06T15:06:31.967Z,87.81
2023-01-06T15:09:24.754Z,88.13
2023-01-06T15:11:51.430Z,88.02
2023-01-06T15:14:29.347Z,88.01
2023-01-06T15:16:57.227Z,88.17
2023-01-06T15:19:24.401Z,88.13
2023-01-06T15:21:52.439Z,88.33
2023-01-06T15:24:24.339Z,88.51
2023-01-06T15:26:56.159Z,88.35
2023-01-06T15:29:25.220Z,88.74
2023-01-06T15:31:53.018Z,89.03
2023-01-06T15:34:32.592Z,88.75
2023-01-06T15:37:00.805Z,88.93
2023-01-06T15:39:29.000Z,89.05
2023-01-06T15:41:56.235Z,88.95
2023-01-06T15:44:31.032Z,88.78
2023-01-06T15:47:12.615Z,88.93
2023-01-06T15:49:48.191Z,88.80
2023-01-06T15:52:24.575Z,88.81
2023-01-06T15:54:51.690Z,88.83
2023-01-06T15:57:18.149Z,88.74
2023-01-06T15:59:53.585Z,88.71
2023-01-06T16:02:23.888Z,89.00
2023-01-06T16:04:51.173Z,89.26
2023-01-06T16:07:22.221Z,88.95
2023-01-06T16:09:48.854Z,88.74
2023-01-06T16:12:16.436Z,88.57
2023-01-06T16:14:46.100Z,88.30
2023-01-06T16:17:20.432Z,88.26
2023-01-06T16:19:59.641Z,88.14
2023-01-06T16:22:29.475Z,88.28
2023-01-06T16:24:55.947Z,88.25
2023-01-06T16:27:24.779Z,87.47
2023-01-06T16:30:09.036Z,87.39
2023-01-06T16:32:38.637Z,86.87
2023-01-06T16:35:11.228Z,86.40
2023-01-06T16:37:37.648Z,86.10
2023-01-06T16:40:04.564Z,85.89
2023-01-06T16:42:44.460Z,86.09
2023-01-06T16:45:32.265Z,85.69
2023-01-06T16:47:59.038Z,85.58
2023-01-06T16:50:34.345Z,85.88
2023-01-06T16:53:12.392Z,86.16
2023-01-06T16:55:40.287Z,86.88
2023-01-06T16:58:20.686Z,87.14
2023-01-06T17:00:52.220Z,87.38
2023-01-06T17:03:24.231Z,87.86
2023-01-06T17:05:51.367Z,87.73
2023-01-06T17:08:24.711Z,88.09
2023-01-06T17:10:51.119Z,88.49
2023-01-06T17:13:35.741Z,88.70
2023-01-06T17:16:16.809Z,88.85
2023-01-06T17:18:52.522Z,88.88
2023-01-06T17:21:22.198Z,88.73
2023-01-06T17:23:58.141Z,88.80
2023-01-06T17:26:24.971Z,89.41
2023-01-06T17:28:52.878Z,89.50
2023-01-06T17:31:34.412Z,89.67
2023-01-06T17:34:10.079Z,89.86
2023-01-06T17:36:39.047Z,90.08
2023-01-06T17:39:24.809Z,90.00
2023-01-06T17:42:11.370Z,90.27
2023-01-06T17:44:45.833Z,90.45
2023-01-06T17:47:15.181Z,90.85
2023-01-06T17:49:44.344Z,90.95
2023-01-06T17:52:15.651Z,91.00
2023-01-06T17:55:03.166Z,90.76
2023-01-06T17:57:29.577Z,90.62
2023-01-06T17:59:56.096Z,90.79
2023-01-06T18:02:52.491Z,90.72
2023-01-06T18:05:21.894Z,90.59
2023-01-06T18:07:48.296Z,90.71
2023-01-06T18:10:17.258Z,90.63
2023-01-06T18:12:43.684Z,90.58
2023-01-06T18:15:31.446Z,90.34
2023-01-06T18:17:58.125Z,90.15
2023-01-06T18:20:24.532Z,89.66
2023-01-06T18:22:51.043Z,89.74
2023-01-06T18:25:24.210Z,89.34
2023-01-06T18:27:51.511Z,89.51
2023-01-06T18:30:27.867Z,89.24
2023-01-06T18:32:54.351Z,88.92
2023-01-06T18:35:27.707Z,88.81
2023-01-06T18:37:54.808Z,88.58
2023-01-06T18:40:24.049Z,88.24
2023-01-06T18:42:54.741Z,88.25
2023-01-06T18:45:26.146Z,88.06
2023-01-06T18:48:11.223Z,88.15
2023-01-06T18:50:43.357Z,88.41
2023-01-06T18:53:12.683Z,88.29
2023-01-06T18:55:45.463Z,88.36
2023-01-06T18:58:11.820Z,88.11
2023-01-06T19:00:42.318Z,88.01
2023-01-06T19:03:15.392Z,87.85
2023-01-06T19:05:42.536Z,87.65
2023-01-06T19:08:17.932Z,87.85
2023-01-06T19:10:45.936Z,87.76
2023-01-06T19:13:23.847Z,87.79
2023-01-06T19:15:51.263Z,87.22
2023-01-06T19:18:18.466Z,86.76
2023-01-06T19:20:45.971Z,86.13
2023-01-06T19:23:19.890Z,85.97
2023-01-06T19:25:52.985Z,85.84
2023-01-06T19:28:21.944Z,85.32
2023-01-06T19:30:51.659Z,85.42
2023-01-06T19:33:26.775Z,85.74
2023-01-06T19:36:00.635Z,85.50
2023-01-06T19:38:43.037Z,85.47
2023-01-06T19:41:20.035Z,85.12
2023-01-06T19:43:47.720Z,85.50
2023-01-06T19:46:18.923Z,85.12
2023-01-06T19:48:45.803Z,85.00
2023-01-06T19:51:34.409Z,85.48
2023-01-06T19:54:12.216Z,85.69
2023-01-06T19:56:41.518Z,85.60
2023-01-06T19:59:33.506Z,85.95
2023-01-06T20:02:09.202Z,86.33
2023-01-06T20:04:36.615Z,86.13
2023-01-06T20:07:03.673Z,86.71
2023-01-06T20:09:33.239Z,86.38
2023-01-06T20:12:00.174Z,86.68
2023-01-06T20:14:26.634Z,86.57
2023-01-06T20:16:53.156Z,86.62
2023-01-06T20:19:21.526Z,85.81
2023-01-06T20:21:48.124Z,85.71
2023-01-06T20:24:14.695Z,85.72
2023-01-06T20:26:41.428Z,86.27
2023-01-06T20:29:07.914Z,86.30
2023-01-06T20:31:34.548Z,86.33
2023-01-06T20:34:01.028Z,86.68
2023-01-06T20:36:27.512Z,86.56
2023-01-06T20:38:53.975Z,86.40
2023-01-06T20:41:20.443Z,86.56
2023-01-06T20:43:47.016Z,86.36
2023-01-06T20:46:14.668Z,86.45
2023-01-06T20:48:41.395Z,86.58
2023-01-06T20:51:08.280Z,86.62
2023-01-06T20:53:34.798Z,86.80
2023-01-06T20:56:01.343Z,86.65
2023-01-06T20:58:27.829Z,86.71
2023-01-06T21:00:54.365Z,86.61
2023-01-06T21:03:20.845Z,86.70
2023-01-06T21:05:47.417Z,86.56
2023-01-06T21:08:14.127Z,86.19
2023-01-06T21:10:40.580Z,85.89
2023-01-06T21:13:07.040Z,85.46
2023-01-06T21:15:33.540Z,85.67
2023-01-06T21:18:00.034Z,85.82
2023-01-06T21:20:26.515Z,85.39
2023-01-06T21:22:53.028Z,85.36
2023-01-06T21:25:19.930Z,85.28
2023-01-06T21:27:46.448Z,85.08
2023-01-06T21:30:13.631Z,85.37
2023-01-06T21:32:40.136Z,85.80
2023-01-06T21:35:06.874Z,85.58
2023-01-06T21:37:33.320Z,85.93
2023-01-06T21:40:00.962Z,86.46
2023-01-06T21:42:45.934Z,86.36
2023-01-06T21:45:12.448Z,87.07
2023-01-06T21:47:38.916Z,87.29
2023-01-06T21:50:06.029Z,87.40
2023-01-06T21:52:32.496Z,87.54
2023-01-06T21:54:59.209Z,87.62
2023-01-06T21:57:25.672Z,87.58
2023-01-06T21:59:52.177Z,87.73
2023-01-06T22:02:18.710Z,87.91
2023-01-06T22:04:45.281Z,87.87
2023-01-06T22:07:13.090Z,88.17
2023-01-06T22:09:41.085Z,88.31
2023-01-06T22:12:08.925Z,88.38
2023-01-06T22:14:35.869Z,88.63
2023-01-06T22:17:02.591Z,88.39
2023-01-06T22:19:29.731Z,88.56
2023-01-06T22:21:56.438Z,88.56
2023-01-06T22:24:24.127Z,88.24
2023-01-06T22:26:50.663Z,88.22
2023-01-06T22:29:17.167Z,88.04
2023-01-06T22:31:43.635Z,88.29
2023-01-06T22:34:10.124Z,88.25
2023-01-06T22:36:36.602Z,88.64
2023-01-06T22:39:03.632Z,88.55
2023-01-06T22:41:30.085Z,88.78
2023-01-06T22:43:56.624Z,89.47
2023-01-06T22:46:23.179Z,89.92
2023-01-06T22:48:49.711Z,90.32
2023-01-06T22:51:16.373Z,90.56
2023-01-06T22:53:42.862Z,90.76
2023-01-06T22:56:11.088Z,90.64
2023-01-06T22:58:39.028Z,90.48
2023-01-06T23:01:06.913Z,90.44
2023-01-06T23:03:34.041Z,90.14
2023-01-06T23:06:01.659Z,89.80
2023-01-06T23:08:29.824Z,89.53
2023-01-06T23:11:08.193Z,89.45
2023-01-06T23:13:36.478Z,89.54
2023-01-06T23:16:11.356Z,89.65
2023-01-06T23:18:41.506Z,89.55
2023-01-06T23:21:11.656Z,89.89
2023-01-06T23:23:39.454Z,89.87
2023-01-06T23:26:10.937Z,90.00
2023-01-06T23:28:38.173Z,90.18
2023-01-06T23:31:07.186Z,90.11
2023-01-06T23:33:38.873Z,90.28
2023-01-06T23:36:06.284Z,90.52
2023-01-06T23:38:32.849Z,90.56
2023-01-06T23:41:19.760Z,90.58
2023-01-06T23:43:47.015Z,90.34
2023-01-06T23:46:15.828Z,89.93
2023-01-06T23:48:42.798Z,89.97
2023-01-06T23:51:10.205Z,89.73
2023-01-06T23:53:37.468Z,89.27
2023-01-06T23:56:10.302Z,89.38
2023-01-06T23:58:38.210Z,89.35
