createdAt,value
2023-03-13T00:02:14.429Z,7.13
2023-03-13T00:04:41.318Z,7.11
2023-03-13T00:07:08.184Z,7.09
2023-03-13T00:09:35.025Z,7.06
2023-03-13T00:12:01.800Z,7.07
2023-03-13T00:14:28.600Z,7.03
2023-03-13T00:16:55.554Z,7.05
2023-03-13T00:19:22.425Z,7.03
2023-03-13T00:21:49.452Z,7.03
2023-03-13T00:24:16.731Z,7.02
2023-03-13T00:26:43.603Z,7.00
2023-03-13T00:29:10.493Z,6.99
2023-03-13T00:31:37.435Z,6.98
2023-03-13T00:34:04.762Z,6.97
2023-03-13T00:36:33.859Z,6.97
2023-03-13T00:39:01.176Z,6.97
2023-03-13T00:41:30.585Z,6.94
2023-03-13T00:43:58.076Z,6.91
2023-03-13T00:46:28.238Z,6.90
2023-03-13T00:48:55.881Z,6.91
2023-03-13T00:51:26.726Z,6.92
2023-03-13T00:53:53.851Z,6.91
2023-03-13T00:56:21.861Z,6.89
2023-03-13T00:58:50.034Z,6.86
2023-03-13T01:01:25.611Z,6.84
2023-03-13T01:03:55.176Z,6.84
2023-03-13T01:06:24.243Z,6.85
2023-03-13T01:08:51.559Z,6.84
2023-03-13T01:11:25.138Z,6.83
2023-03-13T01:13:56.364Z,6.85
2023-03-13T01:16:23.830Z,6.86
2023-03-13T01:18:53.391Z,6.88
2023-03-13T01:21:22.031Z,6.87
2023-03-13T01:23:50.590Z,6.88
2023-03-13T01:26:18.058Z,6.89
2023-03-13T01:28:45.677Z,6.89
2023-03-13T01:31:13.798Z,6.89
2023-03-13T01:33:40.988Z,6.88
2023-03-13T01:36:09.321Z,6.88
2023-03-13T01:38:37.174Z,6.88
2023-03-13T01:41:04.358Z,6.87
2023-03-13T01:43:33.867Z,6.88
2023-03-13T01:46:17.806Z,6.87
2023-03-13T01:48:47.860Z,6.89
2023-03-13T01:51:30.848Z,6.88
2023-03-13T01:54:07.084Z,6.87
2023-03-13T01:56:58.826Z,6.85
2023-03-13T01:59:32.468Z,6.82
2023-03-13T02:02:02.834Z,6.84
2023-03-13T02:04:35.111Z,6.84
2023-03-13T02:07:07.341Z,6.83
2023-03-13T02:09:35.476Z,6.83
2023-03-13T02:12:35.761Z,6.82
2023-03-13T02:15:15.839Z,6.81
2023-03-13T02:17:44.569Z,6.80
2023-03-13T02:20:12.955Z,6.78
2023-03-13T02:22:50.227Z,6.78
2023-03-13T02:25:34.295Z,6.77
2023-03-13T02:28:05.136Z,6.77
2023-03-13T02:30:33.158Z,6.74
2023-03-13T02:33:01.479Z,6.74
2023-03-13T02:35:30.022Z,6.74
2023-03-13T02:38:01.545Z,6.73
2023-03-13T02:40:31.707Z,6.72
2023-03-13T02:43:03.026Z,6.71
2023-03-13T02:45:29.859Z,6.70
2023-03-13T02:47:56.719Z,6.68
2023-03-13T02:50:23.865Z,6.67
2023-03-13T02:53:00.842Z,6.66
2023-03-13T02:55:41.003Z,6.65
2023-03-13T02:58:08.330Z,6.65
2023-03-13T03:00:36.098Z,6.65
2023-03-13T03:03:02.897Z,6.62
2023-03-13T03:05:29.651Z,6.63
2023-03-13T03:07:56.490Z,6.63
2023-03-13T03:10:23.292Z,6.63
2023-03-13T03:12:50.189Z,6.63
2023-03-13T03:15:17.172Z,6.62
2023-03-13T03:17:44.000Z,6.62
2023-03-13T03:20:14.112Z,6.60
2023-03-13T03:22:40.994Z,6.58
2023-03-13T03:25:09.297Z,6.58
2023-03-13T03:27:36.831Z,6.58
2023-03-13T03:30:05.684Z,6.57
2023-03-13T03:32:32.529Z,6.57
2023-03-13T03:34:59.355Z,6.57
2023-03-13T03:37:26.384Z,6.56
2023-03-13T03:39:53.222Z,6.55
2023-03-13T03:42:20.030Z,6.54
2023-03-13T03:44:47.036Z,6.52
2023-03-13T03:47:13.913Z,6.59
2023-03-13T03:49:41.001Z,6.59
2023-03-13T03:52:07.860Z,6.52
2023-03-13T03:54:35.246Z,6.50
2023-03-13T03:57:02.105Z,6.46
2023-03-13T03:59:29.006Z,6.46
2023-03-13T04:01:56.044Z,6.55
2023-03-13T04:04:22.918Z,6.51
2023-03-13T04:06:49.759Z,6.51
2023-03-13T04:09:16.681Z,6.46
2023-03-13T04:11:43.558Z,6.47
2023-03-13T04:14:10.361Z,6.49
2023-03-13T04:16:37.329Z,6.54
2023-03-13T04:19:04.233Z,6.51
2023-03-13T04:21:31.073Z,6.50
2023-03-13T04:23:57.883Z,6.50
2023-03-13T04:26:24.771Z,6.50
2023-03-13T04:28:51.627Z,6.51
2023-03-13T04:31:18.648Z,6.47
2023-03-13T04:33:45.433Z,6.44
2023-03-13T04:36:12.301Z,6.44
2023-03-13T04:38:39.358Z,6.41
2023-03-13T04:41:06.178Z,6.41
2023-03-13T04:43:32.981Z,6.39
2023-03-13T04:45:59.811Z,6.37
2023-03-13T04:48:26.702Z,6.36
2023-03-13T04:50:53.503Z,6.33
2023-03-13T04:53:20.422Z,6.32
2023-03-13T04:55:48.700Z,6.27
2023-03-13T04:58:15.578Z,6.27
2023-03-13T05:00:42.694Z,6.25
2023-03-13T05:03:09.571Z,6.22
2023-03-13T05:05:36.644Z,6.22
2023-03-13T05:08:03.701Z,6.19
2023-03-13T05:10:30.605Z,6.17
2023-03-13T05:12:57.444Z,6.15
2023-03-13T05:15:24.345Z,6.12
2023-03-13T05:17:53.553Z,6.10
2023-03-13T05:20:21.357Z,6.09
2023-03-13T05:22:48.201Z,6.04
2023-03-13T05:25:15.184Z,6.05
2023-03-13T05:27:42.142Z,6.10
2023-03-13T05:30:09.761Z,6.10
2023-03-13T05:32:36.653Z,6.04
2023-03-13T05:35:03.714Z,5.96
2023-03-13T05:37:30.521Z,5.92
2023-03-13T05:39:57.358Z,5.93
2023-03-13T05:42:24.292Z,5.89
2023-03-13T05:44:51.073Z,5.89
2023-03-13T05:47:18.720Z,5.89
2023-03-13T05:49:45.751Z,5.90
2023-03-13T05:52:12.574Z,5.95
2023-03-13T05:54:39.413Z,5.93
2023-03-13T05:57:06.316Z,5.92
2023-03-13T05:59:33.142Z,5.97
2023-03-13T06:01:59.923Z,6.04
2023-03-13T06:04:26.941Z,6.06
2023-03-13T06:06:53.785Z,6.02
2023-03-13T06:09:20.835Z,5.96
2023-03-13T06:11:47.657Z,5.94
2023-03-13T06:14:14.559Z,5.96
2023-03-13T06:16:41.564Z,5.98
2023-03-13T06:19:08.412Z,5.98
2023-03-13T06:21:35.287Z,6.01
2023-03-13T06:24:02.103Z,6.03
2023-03-13T06:26:29.066Z,6.05
2023-03-13T06:28:55.950Z,6.08
2023-03-13T06:31:22.932Z,6.10
2023-03-13T06:33:54.542Z,6.15
2023-03-13T06:36:25.338Z,6.21
2023-03-13T06:38:52.217Z,6.23
2023-03-13T06:41:19.052Z,6.27
2023-03-13T06:43:45.903Z,6.33
2023-03-13T06:46:18.977Z,6.38
2023-03-13T06:48:46.515Z,6.44
2023-03-13T06:51:21.425Z,6.51
2023-03-13T06:53:48.581Z,6.57
2023-03-13T06:56:15.562Z,6.62
2023-03-13T06:58:42.433Z,6.66
2023-03-13T07:01:12.005Z,6.71
2023-03-13T07:03:39.758Z,6.75
2023-03-13T07:06:06.789Z,6.78
2023-03-13T07:08:34.205Z,6.80
2023-03-13T07:11:04.561Z,6.85
2023-03-13T07:13:34.755Z,6.88
2023-03-13T07:16:07.208Z,6.92
2023-03-13T07:18:34.701Z,6.97
2023-03-13T07:21:05.273Z,7.00
2023-03-13T07:23:34.642Z,7.08
2023-03-13T07:26:04.428Z,7.06
2023-03-13T07:28:31.752Z,7.10
2023-03-13T07:31:14.726Z,7.12
2023-03-13T07:33:45.653Z,7.16
2023-03-13T07:36:14.576Z,7.21
2023-03-13T07:38:41.547Z,7.26
2023-03-13T07:41:08.475Z,7.30
2023-03-13T07:43:35.353Z,7.37
2023-03-13T07:46:04.649Z,7.44
2023-03-13T07:48:36.770Z,7.50
2023-03-13T07:51:08.102Z,7.56
2023-03-13T07:53:35.280Z,7.61
2023-03-13T07:56:22.319Z,7.65
2023-03-13T07:58:49.315Z,7.69
2023-03-13T08:01:30.556Z,7.73
2023-03-13T08:03:58.893Z,7.77
2023-03-13T08:06:27.375Z,7.78
2023-03-13T08:08:58.037Z,7.81
2023-03-13T08:11:26.478Z,7.83
2023-03-13T08:13:54.620Z,7.85
2023-03-13T08:16:27.403Z,7.88
2023-03-13T08:18:56.595Z,7.92
2023-03-13T08:21:25.822Z,7.97
2023-03-13T08:24:07.123Z,8.01
2023-03-13T08:26:36.659Z,8.06
2023-03-13T08:29:10.095Z,8.10
2023-03-13T08:31:42.249Z,8.15
2023-03-13T08:34:09.052Z,8.18
2023-03-13T08:36:37.498Z,8.22
2023-03-13T08:39:13.706Z,8.26
2023-03-13T08:41:43.358Z,8.31
2023-03-13T08:44:15.538Z,8.35
2023-03-13T08:46:44.036Z,8.43
2023-03-13T08:49:12.323Z,8.45
2023-03-13T08:51:39.656Z,8.60
2023-03-13T08:54:06.733Z,8.68
2023-03-13T08:56:34.982Z,8.64
2023-03-13T08:59:05.886Z,8.67
2023-03-13T09:01:35.179Z,8.71
2023-03-13T09:04:04.459Z,8.76
2023-03-13T09:06:35.992Z,8.83
2023-03-13T09:09:05.571Z,8.90
2023-03-13T09:11:33.360Z,8.97
2023-03-13T09:14:00.194Z,9.03
2023-03-13T09:16:29.853Z,9.09
2023-03-13T09:18:58.076Z,9.13
2023-03-13T09:21:28.034Z,9.18
2023-03-13T09:23:54.869Z,9.23
2023-03-13T09:26:23.424Z,9.28
2023-03-13T09:28:52.003Z,9.39
2023-03-13T09:31:22.443Z,9.43
2023-03-13T09:33:50.786Z,9.39
2023-03-13T09:36:21.837Z,9.45
2023-03-13T09:38:51.188Z,9.49
2023-03-13T09:41:17.977Z,9.54
2023-03-13T09:43:48.206Z,9.60
2023-03-13T09:46:25.227Z,9.63
2023-03-13T09:49:00.046Z,9.68
2023-03-13T09:51:36.666Z,9.72
2023-03-13T09:54:30.521Z,9.74
2023-03-13T09:57:03.802Z,9.74
2023-03-13T09:59:37.767Z,9.76
2023-03-13T10:02:21.060Z,9.78
2023-03-13T10:04:53.697Z,9.78
2023-03-13T10:07:28.957Z,9.81
2023-03-13T10:09:55.854Z,9.84
2023-03-13T10:12:32.608Z,9.86
2023-03-13T10:15:55.163Z,9.87
2023-03-13T10:18:24.775Z,9.91
2023-03-13T10:20:57.045Z,9.99
2023-03-13T10:23:43.532Z,9.97
2023-03-13T10:26:37.513Z,9.98
2023-03-13T10:29:34.571Z,9.99
2023-03-13T10:32:14.743Z,10.02
2023-03-13T10:34:57.675Z,10.15
2023-03-13T10:37:25.925Z,10.21
2023-03-13T10:39:53.478Z,10.15
2023-03-13T10:42:35.242Z,10.17
2023-03-13T10:45:05.572Z,10.22
2023-03-13T10:47:37.981Z,10.26
2023-03-13T10:50:07.744Z,10.28
2023-03-13T10:52:40.490Z,10.32
2023-03-13T10:55:12.236Z,10.37
2023-03-13T10:57:44.441Z,10.42
2023-03-13T11:00:41.293Z,10.44
2023-03-13T11:03:18.583Z,10.51
2023-03-13T11:05:57.104Z,10.55
2023-03-13T11:08:33.926Z,10.60
2023-03-13T11:11:06.251Z,10.65
2023-03-13T11:13:44.609Z,10.72
2023-03-13T11:16:20.871Z,10.79
2023-03-13T11:18:59.730Z,10.86
2023-03-13T11:22:05.524Z,10.95
2023-03-13T11:24:38.420Z,11.05
2023-03-13T11:27:15.174Z,11.13
2023-03-13T11:29:48.141Z,11.25
2023-03-13T11:32:37.488Z,11.37
2023-03-13T11:35:40.729Z,11.46
2023-03-13T11:38:16.567Z,11.56
2023-03-13T11:40:49.410Z,11.75
2023-03-13T11:43:42.407Z,11.91
2023-03-13T11:46:09.494Z,12.08
2023-03-13T11:48:36.502Z,12.09
2023-03-13T11:51:20.564Z,12.20
2023-03-13T11:53:58.835Z,12.34
2023-03-13T11:56:38.795Z,12.50
2023-03-13T11:59:20.484Z,12.53
2023-03-13T12:01:56.059Z,12.57
2023-03-13T12:04:44.882Z,12.66
2023-03-13T12:07:25.558Z,12.71
2023-03-13T12:09:58.943Z,12.78
2023-03-13T12:12:49.698Z,12.84
2023-03-13T12:15:46.715Z,12.92
2023-03-13T12:18:41.173Z,12.95
2023-03-13T12:21:32.248Z,13.05
2023-03-13T12:24:26.101Z,13.08
2023-03-13T12:27:02.658Z,13.11
2023-03-13T12:29:48.193Z,13.16
2023-03-13T12:32:25.745Z,13.19
2023-03-13T12:35:01.946Z,13.23
2023-03-13T12:38:12.232Z,13.26
2023-03-13T12:40:52.292Z,13.31
2023-03-13T12:43:24.810Z,13.40
2023-03-13T12:46:12.262Z,13.44
2023-03-13T12:49:10.681Z,13.47
2023-03-13T12:51:58.910Z,13.46
2023-03-13T12:54:25.725Z,13.47
2023-03-13T12:56:52.423Z,13.55
2023-03-13T12:59:34.409Z,13.60
2023-03-13T13:02:03.812Z,13.72
2023-03-13T13:04:41.896Z,13.78
2023-03-13T13:07:23.394Z,13.79
2023-03-13T13:10:17.222Z,13.78
2023-03-13T13:12:46.786Z,13.83
2023-03-13T13:15:31.934Z,13.86
2023-03-13T13:18:32.506Z,13.91
2023-03-13T13:21:02.082Z,13.90
2023-03-13T13:23:38.488Z,13.94
2023-03-13T13:26:27.084Z,13.94
2023-03-13T13:28:55.330Z,13.91
2023-03-13T13:31:51.089Z,13.93
2023-03-13T13:34:37.934Z,13.95
2023-03-13T13:37:17.725Z,14.03
2023-03-13T13:39:48.317Z,14.11
2023-03-13T13:42:33.233Z,14.14
2023-03-13T13:45:20.660Z,14.22
2023-03-13T13:47:53.831Z,14.24
2023-03-13T13:50:27.815Z,14.34
2023-03-13T13:53:34.288Z,14.34
2023-03-13T13:56:19.852Z,14.37
2023-03-13T13:58:47.865Z,14.40
2023-03-13T14:01:16.891Z,14.39
2023-03-13T14:03:46.955Z,14.42
2023-03-13T14:06:32.272Z,14.41
2023-03-13T14:09:37.375Z,14.45
2023-03-13T14:12:47.619Z,14.51
2023-03-13T14:15:19.243Z,14.51
2023-03-13T14:17:49.882Z,14.59
2023-03-13T14:20:27.682Z,14.60
2023-03-13T14:22:57.976Z,14.65
2023-03-13T14:25:27.493Z,14.69
2023-03-13T14:27:55.541Z,14.73
2023-03-13T14:30:23.792Z,14.78
2023-03-13T14:32:51.097Z,14.81
2023-03-13T14:35:20.890Z,14.82
2023-03-13T14:37:51.181Z,14.83
2023-03-13T14:40:17.911Z,14.84
2023-03-13T14:42:56.779Z,14.85
2023-03-13T14:45:25.923Z,14.89
2023-03-13T14:47:53.618Z,14.92
2023-03-13T14:50:24.421Z,14.93
2023-03-13T14:53:05.406Z,14.99
2023-03-13T14:55:35.807Z,15.05
2023-03-13T14:58:23.985Z,15.09
2023-03-13T15:00:50.828Z,15.08
2023-03-13T15:03:18.870Z,15.15
2023-03-13T15:06:08.626Z,15.21
2023-03-13T15:08:41.269Z,15.23
2023-03-13T15:11:32.226Z,15.25
2023-03-13T15:13:59.134Z,15.24
2023-03-13T15:16:28.210Z,15.28
2023-03-13T15:18:57.292Z,15.27
2023-03-13T15:21:42.224Z,15.24
2023-03-13T15:24:15.647Z,15.20
2023-03-13T15:26:42.466Z,15.20
2023-03-13T15:29:12.368Z,15.19
2023-03-13T15:31:40.100Z,15.15
2023-03-13T15:34:12.379Z,15.14
2023-03-13T15:36:40.788Z,15.12
2023-03-13T15:39:21.214Z,15.09
2023-03-13T15:41:48.107Z,15.09
2023-03-13T15:44:15.140Z,15.09
2023-03-13T15:46:41.979Z,15.06
2023-03-13T15:49:13.013Z,15.03
2023-03-13T15:51:39.929Z,15.00
2023-03-13T15:54:06.796Z,14.98
2023-03-13T15:56:38.791Z,14.95
2023-03-13T15:59:13.532Z,14.94
2023-03-13T16:01:40.809Z,14.92
2023-03-13T16:04:07.829Z,14.88
2023-03-13T16:06:34.628Z,14.88
2023-03-13T16:09:05.393Z,14.85
2023-03-13T16:11:34.673Z,14.83
2023-03-13T16:14:05.359Z,14.83
2023-03-13T16:16:37.525Z,14.80
2023-03-13T16:19:04.677Z,14.79
2023-03-13T16:21:34.731Z,14.77
2023-03-13T16:24:02.043Z,14.77
2023-03-13T16:26:31.794Z,14.74
2023-03-13T16:28:59.112Z,14.73
2023-03-13T16:31:28.961Z,14.73
2023-03-13T16:33:57.660Z,14.69
2023-03-13T16:36:32.764Z,14.69
2023-03-13T16:39:01.712Z,14.66
2023-03-13T16:41:29.417Z,14.63
2023-03-13T16:43:56.662Z,14.61
2023-03-13T16:46:32.915Z,14.59
2023-03-13T16:48:59.884Z,14.56
2023-03-13T16:51:28.504Z,14.51
2023-03-13T16:53:59.743Z,14.48
2023-03-13T16:56:35.455Z,14.45
2023-03-13T16:59:07.019Z,14.39
2023-03-13T17:01:34.920Z,14.34
2023-03-13T17:04:02.162Z,14.31
2023-03-13T17:06:33.174Z,14.26
2023-03-13T17:09:10.894Z,14.21
2023-03-13T17:11:41.732Z,14.16
2023-03-13T17:14:10.355Z,14.11
2023-03-13T17:16:43.007Z,14.06
2023-03-13T17:19:14.078Z,14.00
2023-03-13T17:21:41.643Z,13.98
2023-03-13T17:24:09.048Z,13.94
2023-03-13T17:26:38.263Z,13.88
2023-03-13T17:29:06.470Z,13.85
2023-03-13T17:31:38.327Z,13.80
2023-03-13T17:34:06.649Z,13.76
2023-03-13T17:36:35.416Z,13.72
2023-03-13T17:39:05.775Z,13.68
2023-03-13T17:41:34.848Z,13.63
2023-03-13T17:44:04.116Z,13.63
2023-03-13T17:46:32.622Z,13.60
2023-03-13T17:49:00.486Z,13.55
2023-03-13T17:51:32.361Z,13.53
2023-03-13T17:54:00.445Z,13.48
2023-03-13T17:56:32.064Z,13.41
2023-03-13T17:59:02.005Z,13.39
2023-03-13T18:01:33.188Z,13.36
2023-03-13T18:04:02.702Z,13.33
2023-03-13T18:06:37.418Z,13.28
2023-03-13T18:09:08.805Z,13.27
2023-03-13T18:11:39.753Z,13.24
2023-03-13T18:14:07.268Z,13.20
2023-03-13T18:16:48.183Z,13.12
2023-03-13T18:19:19.935Z,13.09
2023-03-13T18:21:50.261Z,13.07
2023-03-13T18:24:18.908Z,13.03
2023-03-13T18:26:48.008Z,12.99
2023-03-13T18:29:27.233Z,12.97
2023-03-13T18:31:56.357Z,12.91
2023-03-13T18:34:25.384Z,12.88
2023-03-13T18:36:54.416Z,12.85
2023-03-13T18:39:22.393Z,12.82
2023-03-13T18:41:52.818Z,12.80
2023-03-13T18:44:24.105Z,12.76
2023-03-13T18:46:53.192Z,12.72
2023-03-13T18:49:22.903Z,12.70
2023-03-13T18:51:56.145Z,12.66
2023-03-13T18:54:23.814Z,12.65
2023-03-13T18:56:52.031Z,12.59
2023-03-13T18:59:21.536Z,12.53
2023-03-13T19:01:51.656Z,12.50
2023-03-13T19:04:21.306Z,12.44
2023-03-13T19:06:49.445Z,12.42
2023-03-13T19:09:42.217Z,12.38
2023-03-13T19:12:14.728Z,12.34
2023-03-13T19:14:42.997Z,12.31
2023-03-13T19:17:30.811Z,12.33
2023-03-13T19:19:58.776Z,12.26
2023-03-13T19:22:27.661Z,12.21
2023-03-13T19:24:56.338Z,12.17
2023-03-13T19:27:25.187Z,12.13
2023-03-13T19:29:52.962Z,12.10
2023-03-13T19:32:20.708Z,12.06
2023-03-13T19:34:50.554Z,12.04
2023-03-13T19:37:21.004Z,12.02
2023-03-13T19:39:51.075Z,11.98
2023-03-13T19:42:20.218Z,11.98
2023-03-13T19:44:48.487Z,11.96
2023-03-13T19:47:18.012Z,11.90
2023-03-13T19:49:45.715Z,11.90
2023-03-13T19:52:14.795Z,11.86
2023-03-13T19:54:42.504Z,11.84
2023-03-13T19:57:11.928Z,11.80
2023-03-13T19:59:40.177Z,11.78
2023-03-13T20:02:09.607Z,11.71
2023-03-13T20:04:40.789Z,11.68
2023-03-13T20:07:08.628Z,11.72
2023-03-13T20:09:36.856Z,11.71
2023-03-13T20:12:05.129Z,11.65
2023-03-13T20:14:32.935Z,11.67
2023-03-13T20:17:00.500Z,11.58
2023-03-13T20:19:30.254Z,11.61
2023-03-13T20:22:04.043Z,11.58
2023-03-13T20:24:36.137Z,11.57
2023-03-13T20:27:05.049Z,11.53
2023-03-13T20:29:33.307Z,11.49
2023-03-13T20:32:02.219Z,11.49
2023-03-13T20:34:30.330Z,11.43
2023-03-13T20:37:03.878Z,11.43
2023-03-13T20:39:34.827Z,11.38
2023-03-13T20:42:03.583Z,11.37
2023-03-13T20:44:31.619Z,11.37
2023-03-13T20:47:01.020Z,11.32
2023-03-13T20:49:29.441Z,11.30
2023-03-13T20:51:57.237Z,11.26
2023-03-13T20:54:24.791Z,11.22
2023-03-13T20:56:52.181Z,11.24
2023-03-13T20:59:19.896Z,11.21
2023-03-13T21:01:47.910Z,11.16
2023-03-13T21:04:16.098Z,11.13
2023-03-13T21:06:43.976Z,11.12
2023-03-13T21:09:11.665Z,11.10
2023-03-13T21:11:38.771Z,11.06
2023-03-13T21:14:06.379Z,11.04
2023-03-13T21:16:33.789Z,11.08
2023-03-13T21:19:01.664Z,11.08
2023-03-13T21:21:29.760Z,11.07
2023-03-13T21:23:56.835Z,11.06
2023-03-13T21:26:23.811Z,11.05
2023-03-13T21:28:53.225Z,11.03
2023-03-13T21:31:20.370Z,11.03
2023-03-13T21:33:48.494Z,11.02
2023-03-13T21:36:17.828Z,11.00
2023-03-13T21:38:44.841Z,10.97
2023-03-13T21:41:15.521Z,10.97
2023-03-13T21:43:42.922Z,10.96
2023-03-13T21:46:11.118Z,10.95
2023-03-13T21:48:39.687Z,10.95
2023-03-13T21:51:07.660Z,10.92
2023-03-13T21:53:35.480Z,10.91
2023-03-13T21:56:02.440Z,10.91
2023-03-13T21:58:29.297Z,10.88
2023-03-13T22:00:57.519Z,10.85
2023-03-13T22:03:26.777Z,10.80
2023-03-13T22:05:54.313Z,10.79
2023-03-13T22:08:21.391Z,10.79
2023-03-13T22:10:50.202Z,10.74
2023-03-13T22:13:17.355Z,10.76
2023-03-13T22:15:46.670Z,10.73
2023-03-13T22:18:17.085Z,10.71
2023-03-13T22:20:44.344Z,10.70
2023-03-13T22:23:12.225Z,10.71
2023-03-13T22:25:40.513Z,10.68
2023-03-13T22:28:07.398Z,10.62
2023-03-13T22:30:34.824Z,10.60
2023-03-13T22:33:03.953Z,10.63
2023-03-13T22:35:30.820Z,10.62
2023-03-13T22:37:57.697Z,10.60
2023-03-13T22:40:24.818Z,10.62
2023-03-13T22:42:51.838Z,10.63
2023-03-13T22:45:19.282Z,10.66
2023-03-13T22:47:46.187Z,10.63
2023-03-13T22:50:13.954Z,10.64
2023-03-13T22:52:40.994Z,10.65
2023-03-13T22:55:08.187Z,10.65
2023-03-13T22:57:35.093Z,10.66
2023-03-13T23:00:01.959Z,10.65
2023-03-13T23:02:29.301Z,10.68
2023-03-13T23:04:58.545Z,10.69
2023-03-13T23:07:28.481Z,10.70
2023-03-13T23:09:57.528Z,10.73
2023-03-13T23:12:26.050Z,10.74
2023-03-13T23:14:53.257Z,10.77
2023-03-13T23:17:20.115Z,10.79
2023-03-13T23:19:47.048Z,10.78
2023-03-13T23:22:17.910Z,10.76
2023-03-13T23:24:44.960Z,10.80
2023-03-13T23:27:11.969Z,10.80
2023-03-13T23:29:38.973Z,10.80
2023-03-13T23:32:06.285Z,10.78
2023-03-13T23:34:35.569Z,10.79
2023-03-13T23:37:02.545Z,10.80
2023-03-13T23:39:29.607Z,10.79
2023-03-13T23:41:56.504Z,10.83
2023-03-13T23:44:23.628Z,10.79
2023-03-13T23:46:50.443Z,10.82
2023-03-13T23:49:17.250Z,10.79
2023-03-13T23:51:44.042Z,10.79
2023-03-13T23:54:10.842Z,10.76
2023-03-13T23:56:37.669Z,10.74
2023-03-13T23:59:04.618Z,10.71
