createdAt,value
2023-01-04T00:00:12.355Z,8.69
2023-01-04T00:03:18.994Z,8.60
2023-01-04T00:06:26.183Z,8.47
2023-01-04T00:09:32.804Z,8.69
2023-01-04T00:12:39.325Z,8.79
2023-01-04T00:15:44.446Z,8.78
2023-01-04T00:18:52.425Z,8.83
2023-01-04T00:21:57.828Z,8.96
2023-01-04T00:25:04.196Z,8.45
2023-01-04T00:28:10.067Z,8.67
2023-01-04T00:31:23.663Z,8.58
2023-01-04T00:34:30.356Z,8.67
2023-01-04T00:37:35.449Z,8.64
2023-01-04T00:40:40.956Z,8.58
2023-01-04T00:43:46.598Z,8.42
2023-01-04T00:46:51.841Z,8.60
2023-01-04T00:49:57.459Z,8.71
2023-01-04T00:53:05.814Z,8.85
2023-01-04T00:56:15.670Z,8.80
2023-01-04T00:59:20.515Z,8.82
2023-01-04T01:02:26.138Z,8.82
2023-01-04T01:05:32.870Z,8.68
2023-01-04T01:08:39.167Z,8.52
2023-01-04T01:11:46.319Z,8.43
2023-01-04T01:14:55.970Z,8.36
2023-01-04T01:17:59.998Z,8.08
2023-01-04T01:21:05.445Z,7.88
2023-01-04T01:24:10.870Z,8.23
2023-01-04T01:27:16.463Z,8.24
2023-01-04T01:30:23.229Z,8.24
2023-01-04T01:33:28.449Z,8.36
2023-01-04T01:36:34.732Z,8.41
2023-01-04T01:39:40.797Z,8.31
2023-01-04T01:42:46.446Z,8.20
2023-01-04T01:45:52.751Z,8.36
2023-01-04T01:48:58.924Z,8.40
2023-01-04T01:52:03.977Z,8.48
2023-01-04T01:55:13.820Z,8.41
2023-01-04T01:58:20.600Z,8.47
2023-01-04T02:01:25.580Z,8.65
2023-01-04T02:04:32.016Z,8.69
2023-01-04T02:07:39.544Z,8.52
2023-01-04T02:10:44.903Z,8.20
2023-01-04T02:14:08.780Z,8.26
2023-01-04T02:17:49.431Z,8.53
2023-01-04T02:21:21.018Z,8.38
2023-01-04T02:24:49.803Z,8.22
2023-01-04T02:28:03.535Z,8.35
2023-01-04T02:31:39.085Z,8.62
2023-01-04T02:35:21.433Z,8.50
2023-01-04T02:38:45.218Z,7.99
2023-01-04T02:42:16.249Z,8.12
2023-01-04T02:45:22.276Z,8.09
2023-01-04T02:48:45.206Z,7.91
2023-01-04T02:51:52.513Z,7.90
2023-01-04T02:54:59.283Z,7.91
2023-01-04T02:58:18.867Z,8.08
2023-01-04T03:02:09.526Z,7.98
2023-01-04T03:05:47.393Z,7.76
2023-01-04T03:09:05.359Z,7.87
2023-01-04T03:12:32.734Z,7.84
2023-01-04T03:15:43.001Z,7.78
2023-01-04T03:18:52.117Z,7.56
2023-01-04T03:21:58.921Z,7.45
2023-01-04T03:25:21.935Z,7.34
2023-01-04T03:28:46.221Z,7.23
2023-01-04T03:32:18.994Z,7.00
2023-01-04T03:35:34.753Z,7.25
2023-01-04T03:39:25.226Z,7.24
2023-01-04T03:43:17.068Z,7.46
2023-01-04T03:46:41.631Z,7.30
2023-01-04T03:49:57.088Z,7.06
2023-01-04T03:53:02.253Z,7.08
2023-01-04T03:56:08.141Z,7.10
2023-01-04T03:59:13.764Z,7.15
2023-01-04T04:02:20.687Z,7.20
2023-01-04T04:05:50.819Z,7.22
2023-01-04T04:08:55.836Z,7.32
2023-01-04T04:12:00.847Z,7.24
2023-01-04T04:15:06.918Z,6.97
2023-01-04T04:18:14.332Z,6.99
2023-01-04T04:21:20.058Z,6.88
2023-01-04T04:24:35.623Z,7.00
2023-01-04T04:27:40.261Z,7.05
2023-01-04T04:30:47.714Z,6.93
2023-01-04T04:33:54.162Z,6.89
2023-01-04T04:37:00.209Z,6.74
2023-01-04T04:40:05.565Z,6.89
2023-01-04T04:43:11.926Z,6.76
2023-01-04T04:46:17.283Z,6.32
2023-01-04T04:49:22.584Z,6.60
2023-01-04T04:52:27.756Z,5.69
2023-01-04T04:55:33.593Z,6.56
2023-01-04T04:58:40.241Z,6.43
2023-01-04T05:01:45.904Z,6.40
2023-01-04T05:04:51.997Z,6.14
2023-01-04T05:07:57.765Z,6.01
2023-01-04T05:11:03.292Z,5.98
2023-01-04T05:14:08.801Z,5.97
2023-01-04T05:17:13.593Z,4.68
2023-01-04T05:20:20.443Z,5.33
2023-01-04T05:23:26.886Z,5.70
2023-01-04T05:26:32.127Z,5.68
2023-01-04T05:29:55.018Z,5.63
2023-01-04T05:33:00.530Z,5.42
2023-01-04T05:36:05.961Z,5.43
2023-01-04T05:39:11.094Z,5.53
2023-01-04T05:42:35.166Z,5.62
2023-01-04T05:45:40.154Z,5.50
2023-01-04T05:48:45.496Z,5.68
2023-01-04T05:51:51.598Z,5.46
2023-01-04T05:54:57.797Z,5.36
2023-01-04T05:58:03.111Z,5.50
2023-01-04T06:01:10.053Z,5.20
2023-01-04T06:04:15.603Z,5.19
2023-01-04T06:07:23.601Z,5.32
2023-01-04T06:10:29.639Z,5.16
2023-01-04T06:13:36.368Z,5.43
2023-01-04T06:16:41.374Z,5.35
2023-01-04T06:19:47.528Z,5.47
2023-01-04T06:22:53.967Z,5.63
2023-01-04T06:26:01.097Z,5.82
2023-01-04T06:29:06.916Z,5.69
2023-01-04T06:32:12.863Z,5.68
2023-01-04T06:35:18.304Z,5.63
2023-01-04T06:38:24.123Z,5.63
2023-01-04T06:41:29.743Z,5.70
2023-01-04T06:44:35.627Z,5.72
2023-01-04T06:47:41.355Z,5.53
2023-01-04T06:50:47.580Z,5.68
2023-01-04T06:53:54.317Z,5.67
2023-01-04T06:57:00.114Z,5.66
2023-01-04T07:00:06.654Z,5.80
2023-01-04T07:03:16.018Z,5.81
2023-01-04T07:06:21.255Z,5.90
2023-01-04T07:09:27.512Z,5.84
2023-01-04T07:12:33.376Z,5.88
2023-01-04T07:15:40.892Z,6.12
2023-01-04T07:18:47.186Z,6.04
2023-01-04T07:21:55.433Z,6.10
2023-01-04T07:25:02.331Z,6.25
2023-01-04T07:28:08.273Z,6.17
2023-01-04T07:31:15.236Z,6.21
2023-01-04T07:34:21.807Z,5.99
2023-01-04T07:37:27.795Z,5.97
2023-01-04T07:40:33.223Z,5.92
2023-01-04T07:43:38.391Z,5.86
2023-01-04T07:46:43.847Z,5.76
2023-01-04T07:49:49.761Z,5.56
2023-01-04T07:52:55.780Z,5.87
2023-01-04T07:56:00.550Z,5.89
2023-01-04T07:59:06.167Z,5.88
2023-01-04T08:02:11.568Z,5.70
2023-01-04T08:05:17.289Z,6.05
2023-01-04T08:08:22.202Z,6.06
2023-01-04T08:11:31.851Z,5.93
2023-01-04T08:14:37.557Z,6.15
2023-01-04T08:17:42.922Z,6.31
2023-01-04T08:20:52.117Z,6.26
2023-01-04T08:23:55.921Z,6.18
2023-01-04T08:27:03.849Z,5.76
2023-01-04T08:30:10.298Z,5.86
2023-01-04T08:33:16.343Z,6.13
2023-01-04T08:36:33.030Z,6.18
2023-01-04T08:39:45.319Z,6.22
2023-01-04T08:42:48.334Z,6.10
2023-01-04T08:45:53.611Z,6.34
2023-01-04T08:48:58.833Z,6.32
2023-01-04T08:52:04.466Z,6.34
2023-01-04T08:55:13.920Z,6.39
2023-01-04T08:58:19.117Z,6.37
2023-01-04T09:01:25.840Z,6.68
2023-01-04T09:04:30.710Z,6.89
2023-01-04T09:07:36.748Z,6.78
2023-01-04T09:10:42.808Z,6.82
2023-01-04T09:13:49.634Z,6.79
2023-01-04T09:16:55.677Z,6.86
2023-01-04T09:20:01.533Z,6.88
2023-01-04T09:23:12.889Z,7.00
2023-01-04T09:26:36.744Z,6.94
2023-01-04T09:29:42.127Z,7.34
2023-01-04T09:32:49.920Z,7.62
2023-01-04T09:35:58.748Z,7.62
2023-01-04T09:39:04.071Z,7.57
2023-01-04T09:42:15.079Z,7.40
2023-01-04T09:45:40.193Z,7.34
2023-01-04T09:48:48.650Z,7.54
2023-01-04T09:51:55.660Z,7.13
2023-01-04T09:55:39.455Z,7.36
2023-01-04T09:58:38.979Z,7.34
2023-01-04T10:02:13.072Z,7.38
2023-01-04T10:05:19.745Z,7.41
2023-01-04T10:08:32.741Z,7.71
2023-01-04T10:12:02.373Z,7.72
2023-01-04T10:15:44.029Z,7.89
2023-01-04T10:19:52.205Z,7.84
2023-01-04T10:22:16.238Z,7.84
2023-01-04T10:25:44.775Z,7.76
2023-01-04T10:29:18.790Z,7.81
2023-01-04T10:32:44.165Z,7.58
2023-01-04T10:35:50.931Z,7.51
2023-01-04T10:38:58.049Z,7.40
2023-01-04T10:42:33.577Z,7.33
2023-01-04T10:45:46.471Z,7.25
2023-01-04T10:49:05.370Z,7.42
2023-01-04T10:52:30.870Z,7.59
2023-01-04T10:56:26.244Z,7.59
2023-01-04T10:59:08.061Z,7.41
2023-01-04T11:02:18.208Z,7.36
2023-01-04T11:05:44.387Z,7.54
2023-01-04T11:08:59.301Z,7.54
2023-01-04T11:12:04.322Z,7.62
2023-01-04T11:15:10.712Z,7.45
2023-01-04T11:18:16.936Z,7.49
2023-01-04T11:21:25.282Z,7.73
2023-01-04T11:24:32.909Z,7.61
2023-01-04T11:27:40.470Z,7.49
2023-01-04T11:31:02.677Z,7.44
2023-01-04T11:34:10.931Z,7.56
2023-01-04T11:37:16.318Z,7.57
2023-01-04T11:40:37.037Z,7.37
2023-01-04T11:43:44.311Z,7.43
2023-01-04T11:46:49.683Z,7.57
2023-01-04T11:49:55.407Z,7.63
2023-01-04T11:53:02.124Z,7.58
2023-01-04T11:56:23.515Z,7.44
2023-01-04T11:59:31.817Z,7.37
2023-01-04T12:03:00.761Z,7.47
2023-01-04T12:05:46.918Z,7.67
2023-01-04T12:08:52.212Z,7.42
2023-01-04T12:12:12.387Z,7.52
2023-01-04T12:15:21.516Z,7.64
2023-01-04T12:18:33.311Z,7.83
2023-01-04T12:21:40.720Z,7.68
2023-01-04T12:24:47.732Z,7.73
2023-01-04T12:27:54.421Z,7.64
2023-01-04T12:30:59.440Z,7.50
2023-01-04T12:34:06.293Z,7.34
2023-01-04T12:37:16.924Z,7.14
2023-01-04T12:41:03.453Z,7.15
2023-01-04T12:44:08.905Z,7.10
2023-01-04T12:47:34.286Z,7.04
2023-01-04T12:50:47.836Z,7.07
2023-01-04T12:54:04.540Z,6.97
2023-01-04T12:57:38.688Z,6.98
2023-01-04T13:01:11.369Z,6.95
2023-01-04T13:04:36.444Z,6.93
2023-01-04T13:07:48.131Z,6.80
2023-01-04T13:11:04.615Z,6.87
2023-01-04T13:14:24.949Z,6.78
2023-01-04T13:17:37.316Z,6.74
2023-01-04T13:20:42.500Z,6.65
2023-01-04T13:23:47.750Z,6.59
2023-01-04T13:26:56.612Z,6.62
2023-01-04T13:30:02.797Z,6.65
2023-01-04T13:33:27.360Z,6.56
2023-01-04T13:36:26.983Z,6.27
2023-01-04T13:39:35.464Z,6.36
2023-01-04T13:42:47.480Z,6.25
2023-01-04T13:46:13.500Z,6.35
2023-01-04T13:49:19.239Z,6.18
2023-01-04T13:52:58.395Z,6.36
2023-01-04T13:55:51.753Z,6.44
2023-01-04T13:58:59.054Z,6.46
2023-01-04T14:02:03.898Z,6.43
2023-01-04T14:05:10.241Z,6.40
2023-01-04T14:08:15.913Z,6.28
2023-01-04T14:11:46.766Z,6.43
2023-01-04T14:15:10.348Z,6.41
2023-01-04T14:18:16.381Z,6.42
2023-01-04T14:21:31.748Z,6.35
2023-01-04T14:27:58.827Z,6.02
2023-01-04T14:31:16.134Z,6.13
2023-01-04T14:34:20.936Z,6.11
2023-01-04T14:37:26.497Z,5.92
2023-01-04T14:40:40.497Z,5.81
2023-01-04T14:43:51.316Z,5.89
2023-01-04T14:46:57.631Z,5.95
2023-01-04T14:50:04.052Z,5.85
2023-01-04T14:53:09.715Z,5.81
2023-01-04T14:56:15.334Z,5.76
2023-01-04T14:59:22.752Z,5.77
2023-01-04T15:02:29.178Z,5.60
2023-01-04T15:05:38.047Z,5.67
2023-01-04T15:08:41.685Z,5.74
2023-01-04T15:11:47.099Z,5.71
2023-01-04T15:14:53.628Z,5.57
2023-01-04T15:17:59.656Z,5.52
2023-01-04T15:21:05.100Z,5.56
2023-01-04T15:24:11.218Z,5.71
2023-01-04T15:27:16.870Z,5.72
2023-01-04T15:30:24.926Z,5.56
2023-01-04T15:33:30.375Z,5.49
2023-01-04T15:36:36.463Z,5.52
2023-01-04T15:39:43.614Z,5.53
2023-01-04T15:43:07.867Z,5.48
2023-01-04T15:46:13.586Z,5.38
2023-01-04T15:49:18.845Z,5.29
2023-01-04T15:52:25.718Z,5.25
2023-01-04T15:55:36.166Z,5.01
2023-01-04T15:58:39.480Z,5.01
2023-01-04T16:01:45.678Z,5.00
2023-01-04T16:04:54.241Z,4.93
2023-01-04T16:08:02.260Z,4.97
2023-01-04T16:11:07.994Z,5.04
2023-01-04T16:14:13.655Z,5.00
2023-01-04T16:17:18.995Z,4.87
2023-01-04T16:20:24.730Z,4.97
2023-01-04T16:23:29.851Z,5.04
2023-01-04T16:26:36.319Z,4.97
2023-01-04T16:29:41.586Z,5.05
2023-01-04T16:32:49.756Z,5.00
2023-01-04T16:35:57.648Z,4.98
2023-01-04T16:39:03.804Z,5.05
2023-01-04T16:42:11.133Z,5.07
2023-01-04T16:45:17.318Z,5.00
2023-01-04T16:48:22.591Z,4.97
2023-01-04T16:51:27.897Z,5.00
2023-01-04T16:54:54.191Z,4.97
2023-01-04T16:58:00.149Z,4.96
2023-01-04T17:01:06.750Z,5.07
2023-01-04T17:04:17.486Z,5.02
2023-01-04T17:07:23.296Z,5.07
2023-01-04T17:10:29.822Z,5.18
2023-01-04T17:13:35.293Z,5.05
2023-01-04T17:16:41.065Z,5.02
2023-01-04T17:19:46.500Z,4.94
2023-01-04T17:22:52.265Z,4.74
2023-01-04T17:25:57.999Z,4.78
2023-01-04T17:29:03.764Z,4.83
2023-01-04T17:32:09.215Z,4.94
2023-01-04T17:35:16.903Z,4.98
2023-01-04T17:38:22.416Z,4.94
2023-01-04T17:41:33.768Z,4.94
2023-01-04T17:44:39.624Z,5.03
2023-01-04T17:47:47.072Z,5.01
2023-01-04T17:50:52.794Z,4.99
2023-01-04T17:53:59.585Z,4.94
2023-01-04T17:57:05.260Z,4.92
2023-01-04T18:00:10.268Z,4.85
2023-01-04T18:03:15.350Z,4.81
2023-01-04T18:06:28.102Z,4.94
2023-01-04T18:09:28.853Z,5.01
2023-01-04T18:12:37.020Z,5.02
2023-01-04T18:15:54.990Z,5.03
2023-01-04T18:18:51.177Z,5.17
2023-01-04T18:21:59.032Z,5.01
2023-01-04T18:25:04.734Z,5.01
2023-01-04T18:28:09.855Z,4.85
2023-01-04T18:31:17.419Z,4.97
2023-01-04T18:34:25.735Z,4.96
2023-01-04T18:37:31.482Z,4.88
2023-01-04T18:40:38.098Z,4.88
2023-01-04T18:44:05.306Z,4.81
2023-01-04T18:46:52.337Z,4.86
2023-01-04T18:49:57.333Z,4.82
2023-01-04T18:53:03.167Z,4.83
2023-01-04T18:56:08.908Z,4.72
2023-01-04T18:59:14.871Z,4.71
2023-01-04T19:02:20.471Z,4.64
2023-01-04T19:05:26.390Z,4.43
2023-01-04T19:08:32.005Z,4.29
2023-01-04T19:11:37.847Z,4.38
2023-01-04T19:14:43.776Z,4.25
2023-01-04T19:17:50.165Z,4.22
2023-01-04T19:20:56.948Z,4.08
2023-01-04T19:24:02.346Z,4.06
2023-01-04T19:27:10.326Z,3.93
2023-01-04T19:30:16.474Z,4.00
2023-01-04T19:33:22.271Z,3.98
2023-01-04T19:36:31.069Z,3.94
2023-01-04T19:39:37.098Z,3.89
2023-01-04T19:42:42.439Z,3.92
2023-01-04T19:45:54.282Z,3.87
2023-01-04T19:49:00.840Z,3.90
2023-01-04T19:52:06.722Z,3.91
2023-01-04T19:55:13.652Z,3.79
2023-01-04T19:58:19.455Z,3.71
2023-01-04T20:01:32.156Z,3.79
2023-01-04T20:04:38.947Z,3.84
2023-01-04T20:07:44.466Z,3.84
2023-01-04T20:10:50.245Z,3.69
2023-01-04T20:13:55.949Z,3.53
2023-01-04T20:17:01.674Z,3.55
2023-01-04T20:20:07.669Z,3.46
2023-01-04T20:23:14.576Z,3.45
2023-01-04T20:26:27.459Z,3.52
2023-01-04T20:29:32.910Z,3.43
2023-01-04T20:32:39.082Z,3.39
2023-01-04T20:35:44.844Z,3.31
2023-01-04T20:38:55.277Z,3.33
2023-01-04T20:42:18.948Z,3.30
2023-01-04T20:45:23.874Z,3.24
2023-01-04T20:48:31.342Z,3.28
2023-01-04T20:51:38.975Z,3.45
2023-01-04T20:54:44.556Z,3.48
2023-01-04T20:57:49.699Z,3.46
2023-01-04T21:00:55.653Z,3.50
2023-01-04T21:04:01.235Z,3.56
2023-01-04T21:07:08.278Z,3.60
2023-01-04T21:10:13.750Z,3.65
2023-01-04T21:13:18.887Z,3.67
2023-01-04T21:16:25.722Z,3.62
2023-01-04T21:19:31.785Z,3.62
2023-01-04T21:22:37.367Z,3.71
2023-01-04T21:25:43.851Z,3.80
2023-01-04T21:28:50.356Z,3.88
2023-01-04T21:31:56.132Z,3.72
2023-01-04T21:35:01.154Z,3.73
2023-01-04T21:38:06.732Z,3.97
2023-01-04T21:41:12.543Z,4.07
2023-01-04T21:44:18.052Z,4.05
2023-01-04T21:47:23.711Z,4.15
2023-01-04T21:50:29.600Z,4.17
2023-01-04T21:53:35.356Z,4.24
2023-01-04T21:56:40.498Z,4.40
2023-01-04T21:59:46.611Z,4.39
2023-01-04T22:02:53.724Z,4.45
2023-01-04T22:05:59.937Z,4.46
2023-01-04T22:09:07.090Z,4.46
2023-01-04T22:12:12.701Z,4.49
2023-01-04T22:15:18.264Z,4.58
2023-01-04T22:18:25.373Z,4.53
2023-01-04T22:21:34.420Z,4.69
2023-01-04T22:24:40.519Z,4.71
2023-01-04T22:27:45.852Z,4.72
2023-01-04T22:30:53.897Z,4.66
2023-01-04T22:33:59.912Z,4.58
2023-01-04T22:37:06.060Z,4.56
2023-01-04T22:40:11.585Z,4.69
2023-01-04T22:43:17.575Z,4.61
2023-01-04T22:46:27.629Z,4.58
2023-01-04T22:49:33.068Z,4.69
2023-01-04T22:52:38.083Z,4.61
2023-01-04T22:56:17.878Z,4.78
2023-01-04T22:58:54.189Z,4.76
2023-01-04T23:01:59.470Z,4.99
2023-01-04T23:05:04.626Z,5.00
2023-01-04T23:08:11.461Z,4.92
2023-01-04T23:11:24.575Z,4.96
2023-01-04T23:14:31.508Z,4.98
2023-01-04T23:17:36.314Z,5.07
2023-01-04T23:20:42.191Z,5.22
2023-01-04T23:23:47.499Z,5.20
2023-01-04T23:26:54.047Z,5.10
2023-01-04T23:29:59.809Z,4.96
2023-01-04T23:33:06.323Z,4.94
2023-01-04T23:36:12.402Z,4.90
2023-01-04T23:39:21.611Z,4.90
2023-01-04T23:42:26.988Z,5.02
2023-01-04T23:45:32.446Z,5.09
2023-01-04T23:48:38.450Z,5.01
2023-01-04T23:51:44.635Z,4.96
2023-01-04T23:54:50.388Z,4.87
2023-01-04T23:57:57.146Z,4.95
