createdAt,value
2018-07-09T00:00:18.872Z,18.97
2018-07-09T00:01:18.788Z,18.92
2018-07-09T00:02:18.889Z,18.86
2018-07-09T00:03:18.751Z,18.82
2018-07-09T00:04:18.797Z,18.84
2018-07-09T00:05:18.709Z,18.82
2018-07-09T00:06:18.854Z,18.80
2018-07-09T00:07:18.669Z,18.74
2018-07-09T00:08:18.726Z,18.76
2018-07-09T00:09:18.631Z,18.72
2018-07-09T00:10:18.738Z,18.80
2018-07-09T00:11:18.588Z,18.70
2018-07-09T00:12:18.652Z,18.65
2018-07-09T00:13:18.546Z,18.62
2018-07-09T00:14:18.665Z,18.67
2018-07-09T00:15:18.508Z,18.62
2018-07-09T00:16:18.575Z,18.70
2018-07-09T00:17:18.478Z,18.57
2018-07-09T00:18:18.591Z,18.65
2018-07-09T00:19:18.415Z,18.52
2018-07-09T00:20:18.514Z,18.44
2018-07-09T00:21:18.388Z,18.42
2018-07-09T00:22:18.529Z,18.46
2018-07-09T00:23:18.342Z,18.49
2018-07-09T00:24:18.429Z,18.49
2018-07-09T00:25:18.292Z,18.49
2018-07-09T00:26:18.445Z,18.42
2018-07-09T00:27:18.264Z,18.47
2018-07-09T00:28:18.353Z,18.37
2018-07-09T00:29:18.218Z,18.39
2018-07-09T00:30:18.366Z,18.40
2018-07-09T00:31:18.183Z,18.36
2018-07-09T00:32:18.324Z,18.27
2018-07-09T00:33:18.140Z,18.29
2018-07-09T00:34:18.292Z,18.33
2018-07-09T00:35:18.096Z,18.36
2018-07-09T00:36:18.203Z,18.31
2018-07-09T00:37:18.059Z,18.27
2018-07-09T00:38:18.218Z,18.25
2018-07-09T00:39:18.013Z,18.28
2018-07-09T00:40:18.140Z,18.24
2018-07-09T00:41:17.979Z,18.28
2018-07-09T00:42:18.143Z,18.28
2018-07-09T00:43:17.934Z,18.25
2018-07-09T00:44:18.054Z,18.25
2018-07-09T00:45:17.888Z,18.27
2018-07-09T00:46:18.071Z,18.21
2018-07-09T00:47:17.851Z,18.19
2018-07-09T00:48:17.981Z,18.13
2018-07-09T00:49:17.806Z,18.15
2018-07-09T00:50:17.893Z,18.12
2018-07-09T00:51:17.771Z,18.06
2018-07-09T00:52:17.909Z,18.10
2018-07-09T00:53:17.723Z,18.13
2018-07-09T00:54:17.820Z,18.10
2018-07-09T00:55:17.685Z,18.10
2018-07-09T00:56:17.833Z,18.10
2018-07-09T00:57:17.649Z,18.10
2018-07-09T00:58:17.746Z,18.12
2018-07-09T00:59:17.595Z,17.97
2018-07-09T01:00:18.784Z,17.99
2018-07-09T01:01:17.561Z,17.94
2018-07-09T01:02:17.673Z,17.95
2018-07-09T01:03:17.519Z,17.95
2018-07-09T01:04:17.684Z,18.04
2018-07-09T01:05:17.475Z,17.97
2018-07-09T01:06:17.597Z,17.92
2018-07-09T01:07:17.433Z,17.89
2018-07-09T01:08:17.611Z,18.02
2018-07-09T01:09:17.400Z,17.99
2018-07-09T01:10:17.419Z,17.85
2018-07-09T01:11:17.360Z,17.85
2018-07-09T01:12:17.436Z,17.92
2018-07-09T01:13:17.309Z,17.84
2018-07-09T01:14:17.348Z,17.85
2018-07-09T01:15:17.265Z,17.89
2018-07-09T01:16:17.360Z,17.87
2018-07-09T01:17:17.221Z,17.82
2018-07-09T01:18:17.271Z,17.78
2018-07-09T01:19:17.192Z,17.76
2018-07-09T01:20:17.319Z,17.74
2018-07-09T01:21:17.146Z,17.78
2018-07-09T01:22:17.198Z,17.82
2018-07-09T01:23:17.097Z,17.74
2018-07-09T01:24:17.211Z,17.74
2018-07-09T01:25:17.059Z,17.74
2018-07-09T01:26:17.124Z,17.74
2018-07-09T01:27:17.014Z,17.66
2018-07-09T01:28:17.035Z,17.62
2018-07-09T01:29:16.974Z,17.59
2018-07-09T01:30:17.054Z,17.64
2018-07-09T01:31:16.932Z,17.62
2018-07-09T01:32:16.973Z,17.57
2018-07-09T01:33:16.888Z,17.51
2018-07-09T01:34:16.976Z,17.53
2018-07-09T01:35:16.841Z,17.51
2018-07-09T01:36:16.888Z,17.55
2018-07-09T01:37:16.803Z,17.50
2018-07-09T01:38:16.908Z,17.55
2018-07-09T01:39:16.762Z,17.51
2018-07-09T01:40:16.818Z,17.50
2018-07-09T01:41:16.725Z,17.46
2018-07-09T01:42:16.831Z,17.44
2018-07-09T01:43:16.677Z,17.40
2018-07-09T01:44:16.742Z,17.47
2018-07-09T01:45:16.634Z,17.44
2018-07-09T01:46:16.756Z,17.44
2018-07-09T01:47:16.597Z,17.30
2018-07-09T01:48:16.670Z,17.33
2018-07-09T01:49:16.551Z,17.32
2018-07-09T01:50:16.683Z,17.33
2018-07-09T01:51:16.535Z,17.35
2018-07-09T01:52:16.584Z,17.32
2018-07-09T01:53:16.469Z,17.26
2018-07-09T01:54:16.506Z,17.26
2018-07-09T01:55:16.423Z,17.23
2018-07-09T01:56:16.518Z,17.13
2018-07-09T01:57:16.396Z,17.15
2018-07-09T01:58:16.437Z,17.22
2018-07-09T01:59:16.340Z,17.06
2018-07-09T02:00:16.447Z,17.17
2018-07-09T02:01:16.288Z,17.25
2018-07-09T02:02:16.356Z,17.13
2018-07-09T02:03:16.251Z,17.17
2018-07-09T02:04:16.376Z,17.14
2018-07-09T02:05:16.212Z,17.14
2018-07-09T02:06:16.283Z,17.10
2018-07-09T02:07:16.173Z,17.06
2018-07-09T02:08:16.297Z,17.04
2018-07-09T02:09:16.127Z,17.14
2018-07-09T02:10:16.212Z,17.11
2018-07-09T02:11:16.082Z,17.08
2018-07-09T02:12:16.224Z,17.08
2018-07-09T02:13:16.043Z,17.04
2018-07-09T02:14:16.135Z,17.08
2018-07-09T02:15:15.997Z,17.10
2018-07-09T02:16:16.149Z,17.13
2018-07-09T02:17:15.952Z,17.08
2018-07-09T02:18:16.062Z,17.03
2018-07-09T02:19:15.924Z,17.00
2018-07-09T02:20:15.973Z,17.06
2018-07-09T02:21:15.875Z,16.96
2018-07-09T02:22:15.987Z,16.98
2018-07-09T02:23:15.830Z,16.89
2018-07-09T02:24:15.898Z,16.88
2018-07-09T02:25:15.785Z,16.83
2018-07-09T02:26:15.914Z,16.81
2018-07-09T02:27:15.744Z,16.83
2018-07-09T02:28:15.824Z,16.75
2018-07-09T02:29:15.701Z,16.75
2018-07-09T02:30:15.838Z,16.71
2018-07-09T02:31:15.653Z,16.74
2018-07-09T02:32:15.749Z,16.67
2018-07-09T02:33:15.614Z,16.73
2018-07-09T02:34:15.764Z,16.62
2018-07-09T02:35:15.571Z,16.68
2018-07-09T02:36:15.676Z,16.68
2018-07-09T02:37:15.525Z,16.70
2018-07-09T02:38:15.694Z,16.58
2018-07-09T02:39:15.482Z,16.68
2018-07-09T02:40:15.605Z,16.63
2018-07-09T02:41:15.440Z,16.60
2018-07-09T02:42:15.620Z,16.60
2018-07-09T02:43:15.398Z,16.56
2018-07-09T02:44:15.529Z,16.55
2018-07-09T02:45:15.368Z,16.50
2018-07-09T02:46:15.441Z,16.44
2018-07-09T02:47:15.307Z,16.56
2018-07-09T02:48:15.459Z,16.35
2018-07-09T02:49:15.288Z,16.45
2018-07-09T02:50:15.370Z,16.38
2018-07-09T02:51:15.228Z,16.45
2018-07-09T02:52:15.380Z,16.44
2018-07-09T02:53:15.185Z,16.37
2018-07-09T02:54:15.295Z,16.34
2018-07-09T02:55:15.140Z,16.37
2018-07-09T02:56:15.305Z,16.35
2018-07-09T02:57:15.092Z,16.38
2018-07-09T02:58:15.219Z,16.26
2018-07-09T02:59:15.050Z,16.33
2018-07-09T03:00:15.235Z,16.27
2018-07-09T03:01:15.038Z,16.26
2018-07-09T03:02:15.147Z,16.31
2018-07-09T03:03:14.962Z,16.26
2018-07-09T03:04:15.164Z,16.35
2018-07-09T03:05:14.924Z,16.26
2018-07-09T03:06:14.970Z,16.26
2018-07-09T03:07:14.879Z,16.26
2018-07-09T03:08:14.880Z,16.22
2018-07-09T03:09:14.833Z,16.25
2018-07-09T03:10:14.897Z,16.25
2018-07-09T03:11:14.789Z,16.20
2018-07-09T03:12:14.809Z,16.25
2018-07-09T03:13:14.746Z,16.26
2018-07-09T03:14:14.819Z,16.18
2018-07-09T03:15:14.701Z,16.15
2018-07-09T03:16:14.734Z,16.09
2018-07-09T03:17:14.656Z,16.12
2018-07-09T03:18:14.747Z,16.18
2018-07-09T03:19:14.777Z,16.14
2018-07-09T03:20:14.659Z,16.12
2018-07-09T03:21:14.570Z,16.20
2018-07-09T03:22:14.674Z,16.14
2018-07-09T03:23:14.526Z,16.11
2018-07-09T03:24:14.583Z,16.06
2018-07-09T03:25:14.485Z,16.03
2018-07-09T03:26:14.606Z,15.96
2018-07-09T03:27:14.437Z,16.01
2018-07-09T03:28:14.508Z,16.00
2018-07-09T03:29:14.394Z,16.00
2018-07-09T03:30:14.430Z,15.96
2018-07-09T03:31:14.368Z,15.92
2018-07-09T03:32:14.437Z,15.94
2018-07-09T03:33:14.314Z,15.88
2018-07-09T03:34:14.347Z,15.88
2018-07-09T03:35:14.257Z,15.92
2018-07-09T03:36:14.363Z,15.85
2018-07-09T03:37:14.228Z,15.86
2018-07-09T03:38:14.269Z,15.85
2018-07-09T03:39:14.182Z,15.82
2018-07-09T03:40:14.291Z,15.88
2018-07-09T03:41:14.134Z,15.86
2018-07-09T03:42:14.201Z,15.85
2018-07-09T03:43:14.097Z,15.85
2018-07-09T03:44:14.217Z,15.86
2018-07-09T03:45:14.047Z,15.93
2018-07-09T03:46:14.126Z,15.85
2018-07-09T03:47:14.005Z,15.99
2018-07-09T03:48:14.037Z,15.86
2018-07-09T03:49:13.956Z,15.93
2018-07-09T03:50:14.050Z,15.94
2018-07-09T03:51:13.931Z,15.94
2018-07-09T03:52:13.956Z,16.01
2018-07-09T03:53:13.865Z,15.94
2018-07-09T03:54:13.971Z,16.00
2018-07-09T03:55:13.822Z,15.94
2018-07-09T03:56:13.893Z,15.97
2018-07-09T03:57:13.782Z,15.97
2018-07-09T03:58:13.906Z,15.97
2018-07-09T03:59:13.732Z,15.99
2018-07-09T04:00:13.816Z,15.97
2018-07-09T04:01:13.699Z,16.01
2018-07-09T04:02:13.834Z,16.00
2018-07-09T04:03:13.644Z,16.00
2018-07-09T04:04:13.742Z,16.00
2018-07-09T04:05:13.602Z,16.07
2018-07-09T04:06:13.757Z,16.11
2018-07-09T04:07:13.566Z,16.14
2018-07-09T04:08:13.669Z,16.01
2018-07-09T04:09:13.513Z,16.11
2018-07-09T04:10:13.580Z,16.03
2018-07-09T04:11:13.471Z,15.93
2018-07-09T04:12:13.596Z,16.09
2018-07-09T04:13:13.424Z,15.96
2018-07-09T04:14:13.504Z,16.12
2018-07-09T04:15:13.373Z,16.04
2018-07-09T04:16:13.522Z,15.96
2018-07-09T04:17:13.338Z,16.07
2018-07-09T04:18:13.430Z,16.09
2018-07-09T04:19:13.291Z,16.06
2018-07-09T04:20:13.436Z,16.07
2018-07-09T04:21:13.251Z,16.03
2018-07-09T04:22:13.362Z,16.03
2018-07-09T04:23:13.209Z,16.04
2018-07-09T04:24:13.272Z,16.11
2018-07-09T04:25:13.158Z,16.16
2018-07-09T04:26:13.294Z,16.14
2018-07-09T04:27:13.118Z,16.12
2018-07-09T04:28:13.193Z,16.12
2018-07-09T04:29:13.078Z,16.12
2018-07-09T04:30:13.211Z,16.20
2018-07-09T04:31:13.026Z,16.15
2018-07-09T04:32:13.123Z,16.27
2018-07-09T04:33:12.981Z,16.25
2018-07-09T04:34:13.225Z,16.31
2018-07-09T04:35:12.939Z,16.26
2018-07-09T04:36:12.962Z,16.33
2018-07-09T04:37:12.896Z,16.31
2018-07-09T04:38:13.065Z,16.37
2018-07-09T04:39:12.844Z,16.26
2018-07-09T04:40:12.976Z,16.26
2018-07-09T04:41:12.802Z,16.25
2018-07-09T04:42:12.988Z,16.30
2018-07-09T04:43:12.773Z,16.31
2018-07-09T04:44:12.902Z,16.31
2018-07-09T04:45:12.719Z,16.34
2018-07-09T04:46:12.816Z,16.38
2018-07-09T04:47:12.674Z,16.34
2018-07-09T04:48:12.824Z,16.34
2018-07-09T04:49:12.629Z,16.35
2018-07-09T04:50:12.738Z,16.40
2018-07-09T04:51:12.589Z,16.38
2018-07-09T04:52:12.753Z,16.37
2018-07-09T04:53:12.541Z,16.44
2018-07-09T04:54:12.669Z,16.41
2018-07-09T04:55:12.503Z,16.37
2018-07-09T04:56:12.680Z,16.40
2018-07-09T04:57:12.452Z,16.33
2018-07-09T04:58:12.589Z,16.35
2018-07-09T04:59:12.420Z,16.37
2018-07-09T05:00:12.606Z,16.41
2018-07-09T05:01:12.364Z,16.40
2018-07-09T05:02:12.415Z,16.37
2018-07-09T05:03:12.325Z,16.42
2018-07-09T05:04:12.329Z,16.56
2018-07-09T05:05:12.276Z,16.45
2018-07-09T05:06:12.342Z,16.50
2018-07-09T05:07:12.237Z,16.59
2018-07-09T05:08:12.261Z,16.59
2018-07-09T05:09:12.197Z,16.55
2018-07-09T05:10:12.259Z,16.53
2018-07-09T05:11:12.148Z,16.68
2018-07-09T05:12:12.182Z,16.62
2018-07-09T05:13:12.107Z,16.67
2018-07-09T05:14:12.194Z,16.65
2018-07-09T05:15:12.059Z,16.70
2018-07-09T05:16:12.108Z,16.78
2018-07-09T05:17:12.053Z,16.78
2018-07-09T05:18:12.121Z,16.74
2018-07-09T05:19:12.011Z,16.90
2018-07-09T05:20:12.032Z,16.81
2018-07-09T05:21:11.925Z,16.86
2018-07-09T05:22:11.942Z,16.88
2018-07-09T05:23:11.885Z,16.96
2018-07-09T05:24:11.957Z,16.89
2018-07-09T05:25:11.837Z,16.98
2018-07-09T05:26:11.868Z,16.95
2018-07-09T05:27:11.791Z,17.03
2018-07-09T05:28:11.886Z,17.08
2018-07-09T05:29:11.750Z,17.04
2018-07-09T05:30:11.789Z,17.10
2018-07-09T05:31:11.727Z,17.10
2018-07-09T05:32:11.802Z,17.07
2018-07-09T05:33:11.716Z,17.14
2018-07-09T05:34:11.713Z,17.10
2018-07-09T05:35:11.614Z,17.15
2018-07-09T05:36:11.726Z,17.18
2018-07-09T05:37:11.579Z,17.28
2018-07-09T05:38:11.653Z,17.29
2018-07-09T05:39:11.522Z,17.32
2018-07-09T05:40:11.664Z,17.36
2018-07-09T05:41:11.499Z,17.32
2018-07-09T05:42:11.575Z,17.41
2018-07-09T05:43:11.445Z,17.36
2018-07-09T05:44:11.502Z,17.35
2018-07-09T05:45:11.405Z,17.43
2018-07-09T05:46:11.399Z,17.41
2018-07-09T05:47:11.370Z,17.46
2018-07-09T05:48:11.415Z,17.59
2018-07-09T05:49:11.316Z,17.62
2018-07-09T05:50:11.415Z,17.64
2018-07-09T05:51:11.269Z,17.59
2018-07-09T05:52:11.328Z,17.63
2018-07-09T05:53:11.222Z,17.67
2018-07-09T05:54:11.352Z,17.67
2018-07-09T05:55:11.192Z,17.76
2018-07-09T05:56:11.253Z,17.73
2018-07-09T05:57:11.133Z,17.79
2018-07-09T05:58:11.268Z,17.78
2018-07-09T05:59:11.110Z,17.73
2018-07-09T06:00:11.205Z,17.79
2018-07-09T06:01:11.166Z,17.84
2018-07-09T06:02:11.204Z,17.81
2018-07-09T06:03:11.038Z,17.84
2018-07-09T06:04:11.016Z,17.85
2018-07-09T06:05:10.983Z,17.91
2018-07-09T06:06:11.129Z,17.99
2018-07-09T06:07:11.017Z,17.92
2018-07-09T06:08:11.042Z,17.99
2018-07-09T06:09:10.884Z,18.04
2018-07-09T06:10:10.954Z,17.95
2018-07-09T06:11:10.853Z,18.03
2018-07-09T06:12:10.975Z,18.10
2018-07-09T06:13:10.799Z,18.10
2018-07-09T06:14:10.879Z,18.09
2018-07-09T06:15:10.754Z,18.18
2018-07-09T06:16:10.893Z,18.17
2018-07-09T06:17:10.714Z,18.04
2018-07-09T06:18:10.815Z,18.21
2018-07-09T06:19:10.673Z,18.12
2018-07-09T06:20:10.744Z,18.19
2018-07-09T06:21:10.625Z,18.22
2018-07-09T06:22:10.726Z,18.29
2018-07-09T06:23:10.586Z,18.21
2018-07-09T06:24:10.750Z,18.25
2018-07-09T06:25:10.540Z,18.19
2018-07-09T06:26:10.658Z,18.22
2018-07-09T06:27:10.496Z,18.22
2018-07-09T06:28:10.672Z,18.22
2018-07-09T06:29:10.449Z,18.25
2018-07-09T06:30:10.581Z,18.28
2018-07-09T06:31:10.410Z,18.27
2018-07-09T06:32:10.497Z,18.37
2018-07-09T06:33:10.364Z,18.40
2018-07-09T06:34:10.511Z,18.42
2018-07-09T06:35:10.335Z,18.52
2018-07-09T06:36:10.420Z,18.50
2018-07-09T06:37:10.285Z,18.52
2018-07-09T06:38:10.436Z,18.44
2018-07-09T06:39:10.253Z,18.44
2018-07-09T06:40:10.366Z,18.50
2018-07-09T06:41:10.200Z,18.58
2018-07-09T06:42:10.358Z,18.59
2018-07-09T06:43:10.164Z,18.59
2018-07-09T06:44:10.274Z,18.57
2018-07-09T06:45:10.121Z,18.62
2018-07-09T06:46:10.191Z,18.68
2018-07-09T06:47:10.086Z,18.72
2018-07-09T06:48:10.253Z,18.72
2018-07-09T06:49:10.032Z,18.64
2018-07-09T06:50:10.221Z,18.79
2018-07-09T06:51:09.998Z,18.83
2018-07-09T06:52:10.128Z,18.86
2018-07-09T06:53:09.956Z,18.98
2018-07-09T06:54:10.138Z,18.91
2018-07-09T06:55:09.913Z,19.05
2018-07-09T06:56:10.049Z,18.99
2018-07-09T06:57:09.865Z,19.10
2018-07-09T06:58:10.064Z,19.11
2018-07-09T06:59:09.823Z,19.02
2018-07-09T07:00:09.873Z,19.06
2018-07-09T07:01:09.835Z,19.08
2018-07-09T07:02:09.932Z,19.15
2018-07-09T07:03:09.740Z,19.15
2018-07-09T07:04:09.805Z,19.31
2018-07-09T07:05:09.697Z,19.31
2018-07-09T07:06:09.707Z,19.33
2018-07-09T07:07:09.657Z,19.39
2018-07-09T07:08:09.723Z,19.42
2018-07-09T07:09:09.639Z,19.58
2018-07-09T07:10:09.637Z,19.66
2018-07-09T07:11:09.577Z,19.79
2018-07-09T07:12:09.651Z,19.79
2018-07-09T07:13:09.530Z,19.98
2018-07-09T07:14:09.564Z,20.08
2018-07-09T07:15:09.495Z,20.10
2018-07-09T07:16:09.580Z,20.23
2018-07-09T07:17:09.457Z,20.20
2018-07-09T07:18:09.489Z,20.16
2018-07-09T07:19:09.412Z,20.08
2018-07-09T07:20:09.504Z,20.23
2018-07-09T07:21:09.455Z,20.20
2018-07-09T07:22:09.414Z,20.28
2018-07-09T07:23:09.334Z,20.27
2018-07-09T07:24:09.430Z,20.25
2018-07-09T07:25:09.297Z,20.46
2018-07-09T07:26:09.341Z,20.54
2018-07-09T07:27:09.254Z,20.58
2018-07-09T07:28:09.354Z,20.65
2018-07-09T07:29:09.216Z,20.65
2018-07-09T07:30:09.263Z,20.65
2018-07-09T07:31:09.175Z,20.61
2018-07-09T07:32:09.283Z,20.59
2018-07-09T07:33:09.146Z,20.65
2018-07-09T07:34:09.193Z,20.76
2018-07-09T07:35:09.095Z,20.77
2018-07-09T07:36:09.209Z,20.76
2018-07-09T07:37:09.060Z,20.84
2018-07-09T07:38:09.122Z,20.87
2018-07-09T07:39:09.012Z,20.95
2018-07-09T07:40:09.135Z,21.09
2018-07-09T07:41:08.985Z,21.17
2018-07-09T07:42:09.071Z,21.14
2018-07-09T07:43:08.936Z,21.23
2018-07-09T07:44:09.079Z,21.36
2018-07-09T07:45:08.916Z,21.30
2018-07-09T07:46:08.887Z,21.32
2018-07-09T07:47:08.931Z,21.29
2018-07-09T07:48:08.831Z,21.30
2018-07-09T07:49:08.839Z,21.41
2018-07-09T07:50:08.857Z,21.53
2018-07-09T07:51:08.855Z,21.64
2018-07-09T07:52:08.761Z,21.72
2018-07-09T07:53:08.763Z,21.85
2018-07-09T07:54:08.723Z,21.91
2018-07-09T07:55:08.774Z,21.88
2018-07-09T07:56:08.692Z,22.04
2018-07-09T07:57:08.688Z,21.90
2018-07-09T07:58:08.649Z,22.04
2018-07-09T07:59:08.703Z,21.97
2018-07-09T08:00:08.621Z,22.07
2018-07-09T08:01:08.619Z,22.12
2018-07-09T08:02:08.575Z,22.10
2018-07-09T08:03:08.621Z,22.23
2018-07-09T08:04:08.534Z,22.17
2018-07-09T08:05:08.635Z,22.25
2018-07-09T08:06:08.497Z,22.27
2018-07-09T08:07:08.546Z,22.25
2018-07-09T08:08:08.464Z,22.23
2018-07-09T08:09:08.573Z,22.28
2018-07-09T08:10:08.423Z,22.31
2018-07-09T08:11:11.222Z,22.20
2018-07-09T08:13:00.561Z,22.29
2018-07-09T08:13:27.985Z,22.37
2018-07-09T08:14:08.347Z,22.41
2018-07-09T08:15:08.388Z,22.35
2018-07-09T08:16:08.325Z,22.25
2018-07-09T08:17:08.446Z,22.20
2018-07-09T08:18:08.274Z,22.10
2018-07-09T08:19:08.304Z,22.10
2018-07-09T08:20:08.238Z,22.07
2018-07-09T08:21:08.316Z,22.10
2018-07-09T08:22:08.209Z,22.10
2018-07-09T08:23:08.235Z,22.06
2018-07-09T08:24:08.168Z,22.22
2018-07-09T08:25:08.304Z,22.25
2018-07-09T08:26:08.132Z,22.25
2018-07-09T08:27:08.158Z,22.16
2018-07-09T08:28:08.105Z,22.10
2018-07-09T08:29:08.168Z,22.13
2018-07-09T08:30:08.061Z,22.12
2018-07-09T08:31:08.163Z,22.10
2018-07-09T08:32:08.051Z,22.12
2018-07-09T08:33:08.090Z,22.19
2018-07-09T08:34:07.985Z,22.25
2018-07-09T08:35:08.000Z,22.22
2018-07-09T08:36:07.946Z,22.28
2018-07-09T08:37:08.012Z,22.41
2018-07-09T08:38:07.914Z,22.34
2018-07-09T08:39:07.921Z,22.44
2018-07-09T08:40:07.880Z,22.52
2018-07-09T08:41:07.934Z,22.69
2018-07-09T08:42:07.848Z,22.60
2018-07-09T08:43:07.845Z,22.75
2018-07-09T08:44:07.798Z,22.84
2018-07-09T08:45:07.855Z,22.97
2018-07-09T08:46:07.769Z,23.09
2018-07-09T08:47:07.767Z,23.08
2018-07-09T08:48:07.730Z,23.17
2018-07-09T08:49:07.781Z,23.29
2018-07-09T08:50:07.713Z,23.45
2018-07-09T08:51:07.792Z,23.42
2018-07-09T08:52:07.670Z,23.47
2018-07-09T08:53:07.708Z,23.53
2018-07-09T08:54:07.623Z,23.53
2018-07-09T08:55:07.607Z,23.43
2018-07-09T08:56:07.725Z,23.53
2018-07-09T08:57:07.570Z,23.72
2018-07-09T08:58:07.639Z,23.65
2018-07-09T08:59:07.532Z,23.76
2018-07-09T09:00:07.551Z,23.86
2018-07-09T09:01:07.502Z,23.98
2018-07-09T09:02:07.565Z,24.02
2018-07-09T09:03:07.464Z,24.14
2018-07-09T09:04:07.473Z,24.27
2018-07-09T09:05:07.427Z,24.35
2018-07-09T09:06:07.492Z,24.68
2018-07-09T09:07:07.401Z,24.98
2018-07-09T09:08:07.402Z,25.16
2018-07-09T09:09:07.356Z,25.22
2018-07-09T09:10:07.487Z,25.20
2018-07-09T09:11:07.315Z,25.13
2018-07-09T09:12:07.432Z,25.20
2018-07-09T09:13:07.282Z,25.19
2018-07-09T09:14:07.342Z,25.12
2018-07-09T09:15:07.251Z,25.39
2018-07-09T09:16:07.356Z,25.49
2018-07-09T09:17:07.212Z,25.72
2018-07-09T09:18:07.264Z,25.75
2018-07-09T09:19:07.191Z,25.86
2018-07-09T09:20:07.285Z,25.83
2018-07-09T09:21:07.142Z,25.87
2018-07-09T09:22:07.197Z,25.86
2018-07-09T09:23:07.106Z,26.02
2018-07-09T09:24:07.212Z,26.02
2018-07-09T09:25:07.078Z,26.09
2018-07-09T09:26:07.135Z,25.89
2018-07-09T09:27:07.073Z,25.75
2018-07-09T09:28:07.163Z,25.72
2018-07-09T09:29:07.006Z,25.67
2018-07-09T09:30:07.047Z,25.56
2018-07-09T09:31:06.997Z,25.57
2018-07-09T09:32:07.061Z,25.68
2018-07-09T09:33:06.949Z,25.74
2018-07-09T09:34:07.074Z,25.90
2018-07-09T09:35:06.909Z,26.06
2018-07-09T09:36:06.985Z,26.22
2018-07-09T09:37:06.875Z,26.44
2018-07-09T09:38:07.003Z,26.73
2018-07-09T09:39:06.839Z,26.80
2018-07-09T09:40:06.914Z,26.77
2018-07-09T09:41:06.808Z,26.83
2018-07-09T09:42:06.930Z,26.98
2018-07-09T09:43:06.825Z,27.39
2018-07-09T09:44:06.840Z,27.46
2018-07-09T09:45:06.748Z,27.71
2018-07-09T09:46:06.853Z,27.71
2018-07-09T09:47:06.713Z,27.96
2018-07-09T09:48:06.764Z,28.04
2018-07-09T09:49:06.685Z,28.09
2018-07-09T09:50:06.778Z,28.25
2018-07-09T09:51:06.650Z,28.44
2018-07-09T09:52:06.806Z,28.25
2018-07-09T09:53:06.618Z,28.44
2018-07-09T09:54:06.702Z,28.44
2018-07-09T09:55:06.696Z,28.40
2018-07-09T09:56:06.577Z,28.23
2018-07-09T09:57:06.727Z,28.09
2018-07-09T09:58:06.545Z,28.09
2018-07-09T09:59:06.646Z,28.03
2018-07-09T10:00:06.510Z,27.82
2018-07-09T10:01:06.651Z,27.82
2018-07-09T10:02:06.483Z,27.86
2018-07-09T10:03:06.565Z,27.91
2018-07-09T10:04:06.452Z,28.03
2018-07-09T10:05:06.578Z,28.04
2018-07-09T10:06:06.478Z,28.22
2018-07-09T10:07:06.491Z,28.40
2018-07-09T10:08:06.386Z,28.56
2018-07-09T10:09:06.518Z,28.65
2018-07-09T10:10:06.361Z,28.80
2018-07-09T10:11:06.512Z,28.77
2018-07-09T10:12:06.338Z,28.69
2018-07-09T10:13:06.429Z,28.40
2018-07-09T10:14:06.308Z,28.31
2018-07-09T10:15:06.446Z,28.46
2018-07-09T10:16:06.282Z,28.69
2018-07-09T10:17:06.357Z,28.97
2018-07-09T10:18:06.246Z,29.11
2018-07-09T10:19:06.265Z,29.11
2018-07-09T10:20:06.215Z,29.11
2018-07-09T10:21:06.283Z,29.01
2018-07-09T10:22:06.188Z,29.15
2018-07-09T10:23:06.361Z,28.88
2018-07-09T10:24:06.165Z,28.95
2018-07-09T10:25:06.311Z,28.77
2018-07-09T10:26:06.149Z,28.68
2018-07-09T10:27:06.223Z,28.70
2018-07-09T10:28:06.103Z,28.85
2018-07-09T10:29:06.239Z,29.16
2018-07-09T10:30:06.082Z,29.33
2018-07-09T10:31:06.150Z,29.52
2018-07-09T10:32:06.050Z,29.45
2018-07-09T10:33:06.168Z,29.63
2018-07-09T10:34:06.020Z,29.53
2018-07-09T10:35:06.178Z,29.33
2018-07-09T10:36:05.989Z,29.08
2018-07-09T10:37:06.092Z,29.00
2018-07-09T10:38:05.973Z,28.60
2018-07-09T10:39:06.104Z,28.41
2018-07-09T10:40:05.940Z,28.17
2018-07-09T10:41:06.158Z,28.10
2018-07-09T10:42:05.913Z,28.06
2018-07-09T10:43:06.030Z,27.73
2018-07-09T10:44:05.891Z,27.46
2018-07-09T10:45:06.047Z,27.32
2018-07-09T10:46:05.858Z,27.06
2018-07-09T10:47:06.080Z,27.04
2018-07-09T10:48:05.833Z,27.09
2018-07-09T10:49:05.969Z,27.28
2018-07-09T10:50:05.803Z,27.43
2018-07-09T10:51:05.984Z,27.64
2018-07-09T10:52:05.776Z,27.73
2018-07-09T10:53:05.895Z,27.77
2018-07-09T10:54:05.751Z,27.86
2018-07-09T10:55:05.832Z,27.91
2018-07-09T10:56:05.719Z,27.82
2018-07-09T10:57:05.821Z,27.79
2018-07-09T10:58:05.692Z,27.42
2018-07-09T10:59:05.732Z,27.23
2018-07-09T11:00:05.668Z,27.14
2018-07-09T11:01:05.748Z,27.23
2018-07-09T11:02:05.637Z,27.21
2018-07-09T11:03:05.660Z,27.38
2018-07-09T11:04:05.615Z,27.51
2018-07-09T11:05:05.673Z,27.88
2018-07-09T11:06:05.582Z,28.33
2018-07-09T11:07:05.685Z,28.72
2018-07-09T11:08:05.566Z,28.93
2018-07-09T11:09:05.606Z,29.11
2018-07-09T11:10:05.537Z,29.25
2018-07-09T11:11:05.614Z,29.34
2018-07-09T11:12:05.502Z,29.70
2018-07-09T11:13:05.527Z,29.81
2018-07-09T11:14:05.484Z,30.07
2018-07-09T11:15:05.532Z,30.23
2018-07-09T11:16:05.449Z,30.27
2018-07-09T11:17:05.558Z,30.43
2018-07-09T11:18:05.434Z,30.71
2018-07-09T11:19:05.471Z,30.81
2018-07-09T11:20:05.402Z,30.64
2018-07-09T11:21:05.479Z,30.33
2018-07-09T11:22:05.376Z,30.02
2018-07-09T11:23:05.495Z,30.05
2018-07-09T11:24:05.389Z,30.05
2018-07-09T11:25:05.417Z,29.96
2018-07-09T11:26:05.327Z,29.94
2018-07-09T11:27:05.420Z,29.71
2018-07-09T11:28:05.300Z,29.74
2018-07-09T11:29:05.432Z,29.94
2018-07-09T11:30:05.276Z,30.27
2018-07-09T11:31:05.344Z,30.24
2018-07-09T11:32:05.246Z,30.18
2018-07-09T11:33:05.360Z,30.15
2018-07-09T11:34:05.220Z,30.14
2018-07-09T11:35:05.272Z,30.18
2018-07-09T11:36:05.206Z,30.16
2018-07-09T11:37:05.287Z,30.08
2018-07-09T11:38:05.178Z,29.94
2018-07-09T11:39:05.295Z,29.79
2018-07-09T11:40:05.149Z,29.49
2018-07-09T11:41:05.212Z,29.19
2018-07-09T11:42:05.174Z,28.95
2018-07-09T11:43:05.228Z,29.04
2018-07-09T11:44:05.103Z,29.18
2018-07-09T11:45:05.242Z,29.43
2018-07-09T11:46:05.081Z,29.86
2018-07-09T11:47:05.153Z,30.12
2018-07-09T11:48:05.051Z,30.26
2018-07-09T11:49:05.167Z,30.15
2018-07-09T11:50:05.026Z,30.07
2018-07-09T11:51:05.174Z,29.96
2018-07-09T11:52:05.039Z,29.74
2018-07-09T11:53:05.094Z,29.62
2018-07-09T11:54:04.982Z,29.35
2018-07-09T11:55:05.108Z,29.15
2018-07-09T11:56:04.957Z,28.81
2018-07-09T11:57:05.122Z,28.73
2018-07-09T11:58:04.934Z,28.78
2018-07-09T11:59:05.034Z,29.13
2018-07-09T12:00:04.905Z,29.31
2018-07-09T12:01:05.048Z,29.52
2018-07-09T12:02:04.881Z,29.56
2018-07-09T12:03:04.959Z,29.90
2018-07-09T12:04:04.858Z,30.03
2018-07-09T12:05:04.978Z,30.16
2018-07-09T12:06:04.841Z,30.36
2018-07-09T12:07:04.991Z,30.38
2018-07-09T12:08:04.818Z,30.26
2018-07-09T12:09:04.800Z,30.40
2018-07-09T12:10:04.837Z,30.49
2018-07-09T12:11:04.776Z,30.71
2018-07-09T12:12:04.820Z,30.78
2018-07-09T12:13:04.827Z,31.05
2018-07-09T12:14:04.737Z,31.09
2018-07-09T12:15:04.739Z,31.26
2018-07-09T12:16:04.713Z,31.48
2018-07-09T12:17:04.757Z,31.67
2018-07-09T12:18:04.693Z,31.67
2018-07-09T12:19:04.767Z,31.73
2018-07-09T12:20:04.667Z,31.72
2018-07-09T12:21:04.679Z,31.73
2018-07-09T12:22:04.647Z,31.64
2018-07-09T12:23:04.694Z,31.58
2018-07-09T12:24:04.622Z,31.36
2018-07-09T12:25:04.713Z,31.38
2018-07-09T12:26:04.599Z,31.11
2018-07-09T12:27:04.629Z,31.17
2018-07-09T12:28:04.577Z,31.18
2018-07-09T12:29:04.650Z,31.18
2018-07-09T12:30:04.558Z,31.21
2018-07-09T12:31:04.652Z,31.08
2018-07-09T12:32:04.531Z,31.17
2018-07-09T12:33:04.561Z,31.13
2018-07-09T12:34:04.512Z,30.96
2018-07-09T12:35:04.575Z,30.93
2018-07-09T12:36:04.498Z,30.99
2018-07-09T12:37:04.591Z,31.02
2018-07-09T12:38:04.463Z,31.08
2018-07-09T12:39:04.505Z,31.11
2018-07-09T12:40:04.447Z,31.30
2018-07-09T12:41:04.517Z,31.12
2018-07-09T12:42:04.416Z,31.20
2018-07-09T12:43:04.431Z,31.12
2018-07-09T12:44:04.393Z,31.31
2018-07-09T12:45:04.492Z,31.18
2018-07-09T12:46:04.376Z,31.02
2018-07-09T12:47:04.530Z,30.94
2018-07-09T12:48:04.350Z,30.84
2018-07-09T12:49:04.369Z,30.87
2018-07-09T12:50:04.334Z,30.93
2018-07-09T12:51:04.338Z,30.94
2018-07-09T12:52:04.303Z,30.91