createdAt,value
2017-12-16T00:01:02.226Z,0.20
2017-12-16T00:03:28.241Z,0.20
2017-12-16T00:05:54.234Z,0.20
2017-12-16T00:08:20.258Z,0.20
2017-12-16T00:10:46.981Z,0.20
2017-12-16T00:13:12.915Z,0.10
2017-12-16T00:15:38.896Z,0.10
2017-12-16T00:18:04.886Z,0.10
2017-12-16T00:20:30.866Z,0.10
2017-12-16T00:22:56.845Z,0.30
2017-12-16T00:25:22.888Z,0.10
2017-12-16T00:27:48.914Z,0.00
2017-12-16T00:30:14.888Z,0.00
2017-12-16T00:32:40.824Z,0.00
2017-12-16T00:35:06.793Z,0.00
2017-12-16T00:37:32.796Z,0.10
2017-12-16T00:39:58.720Z,0.20
2017-12-16T00:42:24.677Z,0.10
2017-12-16T00:44:50.673Z,0.20
2017-12-16T00:47:16.607Z,0.20
2017-12-16T00:49:42.584Z,0.20
2017-12-16T00:52:08.568Z,0.20
2017-12-16T00:54:35.281Z,0.20
2017-12-16T00:57:01.222Z,0.20
2017-12-16T00:59:27.201Z,0.30
2017-12-16T01:01:53.216Z,0.30
2017-12-16T01:04:19.909Z,0.20
2017-12-16T01:06:45.905Z,0.20
2017-12-16T01:09:12.607Z,0.20
2017-12-16T01:11:38.582Z,0.20
2017-12-16T01:14:04.604Z,0.30
2017-12-16T01:16:30.593Z,0.20
2017-12-16T01:18:56.569Z,0.40
2017-12-16T01:21:22.533Z,0.60
2017-12-16T01:23:48.511Z,0.50
2017-12-16T01:26:14.513Z,0.50
2017-12-16T01:28:41.251Z,0.60
2017-12-16T01:31:07.191Z,0.60
2017-12-16T01:33:45.738Z,0.60
2017-12-16T01:36:24.812Z,0.70
2017-12-16T01:38:50.804Z,0.70
2017-12-16T01:41:17.504Z,0.60
2017-12-16T01:43:43.520Z,0.60
2017-12-16T01:46:09.465Z,0.60
2017-12-16T01:48:35.405Z,0.50
2017-12-16T01:51:01.376Z,0.50
2017-12-16T01:53:27.353Z,0.50
2017-12-16T01:55:54.052Z,0.50
2017-12-16T01:58:19.996Z,0.50
2017-12-16T02:00:45.989Z,0.50
2017-12-16T02:03:11.924Z,0.50
2017-12-16T02:05:37.952Z,0.50
2017-12-16T02:08:03.901Z,0.50
2017-12-16T02:10:29.896Z,0.50
2017-12-16T02:12:55.861Z,0.60
2017-12-16T02:15:22.606Z,0.60
2017-12-16T02:17:49.335Z,0.60
2017-12-16T02:20:15.272Z,0.60
2017-12-16T02:22:41.260Z,0.60
2017-12-16T02:25:07.213Z,0.60
2017-12-16T02:27:33.950Z,0.50
2017-12-16T02:29:59.929Z,0.50
2017-12-16T02:32:25.902Z,0.50
2017-12-16T02:34:51.921Z,0.50
2017-12-16T02:37:18.600Z,0.40
2017-12-16T02:39:44.532Z,0.40
2017-12-16T02:42:10.505Z,0.30
2017-12-16T02:44:36.440Z,0.20
2017-12-16T02:47:02.457Z,0.20
2017-12-16T02:49:28.388Z,0.30
2017-12-16T02:51:54.354Z,0.30
2017-12-16T02:54:20.292Z,0.20
2017-12-16T02:56:46.298Z,0.10
2017-12-16T02:59:12.233Z,0.10
2017-12-16T03:01:38.216Z,0.00
2017-12-16T03:04:04.162Z,0.00
2017-12-16T03:06:30.881Z,0.00
2017-12-16T03:08:56.818Z,0.00
2017-12-16T03:11:22.793Z,0.00
2017-12-16T03:13:49.508Z,0.20
2017-12-16T03:16:15.453Z,0.10
2017-12-16T03:18:41.445Z,0.20
2017-12-16T03:21:07.392Z,0.30
2017-12-16T03:23:33.337Z,0.30
2017-12-16T03:25:59.321Z,0.30
2017-12-16T03:28:26.001Z,0.30
2017-12-16T03:30:52.108Z,0.30
2017-12-16T03:33:18.794Z,0.30
2017-12-16T03:35:44.772Z,0.30
2017-12-16T03:38:10.717Z,0.40
2017-12-16T03:40:36.670Z,0.40
2017-12-16T03:43:03.372Z,0.50
2017-12-16T03:45:29.340Z,0.50
2017-12-16T03:47:55.315Z,0.60
2017-12-16T03:50:21.272Z,0.60
2017-12-16T03:52:47.231Z,0.60
2017-12-16T03:55:13.173Z,0.60
2017-12-16T03:57:39.166Z,0.70
2017-12-16T04:00:05.096Z,0.70
2017-12-16T04:02:31.056Z,0.70
2017-12-16T04:04:57.036Z,0.70
2017-12-16T04:07:23.762Z,0.70
2017-12-16T04:09:49.695Z,0.70
2017-12-16T04:12:15.668Z,0.80
2017-12-16T04:14:42.344Z,0.80
2017-12-16T04:17:08.347Z,0.80
2017-12-16T04:19:34.285Z,0.80
2017-12-16T04:22:01.014Z,0.90
2017-12-16T04:24:26.970Z,0.80
2017-12-16T04:26:52.939Z,0.90
2017-12-16T04:29:18.907Z,0.90
2017-12-16T04:31:44.850Z,0.90
2017-12-16T04:34:10.815Z,0.90
2017-12-16T04:36:37.492Z,1.00
2017-12-16T04:39:03.445Z,1.00
2017-12-16T04:41:29.425Z,1.00
2017-12-16T04:43:55.400Z,0.90
2017-12-16T04:46:21.370Z,0.90
2017-12-16T04:48:47.347Z,0.80
2017-12-16T04:51:14.016Z,0.80
2017-12-16T04:53:39.957Z,0.80
2017-12-16T04:56:05.956Z,0.80
2017-12-16T04:58:31.907Z,0.70
2017-12-16T05:00:58.622Z,0.60
2017-12-16T05:03:24.604Z,0.60
2017-12-16T05:05:51.301Z,0.70
2017-12-16T05:08:17.286Z,0.70
2017-12-16T05:10:44.009Z,0.80
2017-12-16T05:13:09.959Z,0.70
2017-12-16T05:15:35.933Z,0.70
2017-12-16T05:18:01.869Z,0.70
2017-12-16T05:20:27.840Z,0.60
2017-12-16T05:22:53.831Z,0.60
2017-12-16T05:25:19.782Z,0.70
2017-12-16T05:27:45.743Z,0.70
2017-12-16T05:30:11.713Z,0.70
2017-12-16T05:32:37.668Z,0.70
2017-12-16T05:35:04.394Z,0.70
2017-12-16T05:37:30.367Z,0.70
2017-12-16T05:39:56.292Z,0.80
2017-12-16T05:42:22.987Z,0.80
2017-12-16T05:44:48.976Z,0.80
2017-12-16T05:47:15.643Z,0.90
2017-12-16T05:49:41.625Z,0.90
2017-12-16T05:52:07.585Z,0.90
2017-12-16T05:54:34.324Z,0.90
2017-12-16T05:57:00.264Z,0.80
2017-12-16T05:59:26.258Z,0.90
2017-12-16T06:01:52.238Z,1.00
2017-12-16T06:04:18.955Z,1.10
2017-12-16T06:06:44.920Z,1.10
2017-12-16T06:09:10.856Z,1.10
2017-12-16T06:11:36.811Z,1.20
2017-12-16T06:14:03.498Z,1.10
2017-12-16T06:16:29.468Z,1.10
2017-12-16T06:18:55.426Z,1.10
2017-12-16T06:21:21.405Z,1.20
2017-12-16T06:23:47.372Z,1.20
2017-12-16T06:26:13.304Z,1.20
2017-12-16T06:28:39.266Z,1.10
2017-12-16T06:31:05.233Z,1.20
2017-12-16T06:33:31.190Z,1.20
2017-12-16T06:35:57.174Z,1.30
2017-12-16T06:38:23.112Z,1.30
2017-12-16T06:40:49.846Z,1.20
2017-12-16T06:43:15.838Z,1.20
2017-12-16T06:45:41.782Z,1.30
2017-12-16T06:48:07.753Z,1.20
2017-12-16T06:50:33.716Z,1.20
2017-12-16T06:53:00.426Z,1.40
2017-12-16T06:55:26.364Z,1.30
2017-12-16T06:57:52.440Z,1.40
2017-12-16T07:00:19.148Z,1.30
2017-12-16T07:02:45.129Z,1.30
2017-12-16T07:05:11.803Z,1.30
2017-12-16T07:07:37.759Z,1.30
2017-12-16T07:10:04.558Z,1.30
2017-12-16T07:12:30.443Z,1.30
2017-12-16T07:14:56.420Z,1.40
2017-12-16T07:17:22.416Z,1.40
2017-12-16T07:19:48.348Z,1.40
2017-12-16T07:22:14.284Z,1.40
2017-12-16T07:24:40.293Z,1.40
2017-12-16T07:27:06.266Z,1.50
2017-12-16T07:29:32.204Z,1.50
2017-12-16T07:31:58.177Z,1.60
2017-12-16T07:34:24.123Z,1.50
2017-12-16T07:36:50.952Z,1.60
2017-12-16T07:39:16.905Z,1.60
2017-12-16T07:41:42.840Z,1.60
2017-12-16T07:44:08.804Z,1.60
2017-12-16T07:46:34.745Z,1.80
2017-12-16T07:49:00.720Z,1.80
2017-12-16T07:51:26.683Z,2.00
2017-12-16T07:53:52.706Z,2.00
2017-12-16T07:56:19.413Z,2.30
2017-12-16T07:58:45.474Z,2.30
2017-12-16T08:01:11.427Z,2.30
2017-12-16T08:03:37.400Z,2.30
2017-12-16T08:06:04.137Z,2.20
2017-12-16T08:08:30.819Z,2.30
2017-12-16T08:10:56.804Z,2.40
2017-12-16T08:13:22.824Z,2.50
2017-12-16T08:15:48.812Z,2.60
2017-12-16T08:18:15.505Z,2.40
2017-12-16T08:20:41.447Z,2.40
2017-12-16T08:23:07.425Z,2.30
2017-12-16T08:25:34.152Z,2.40
2017-12-16T08:28:00.100Z,2.40
2017-12-16T08:30:26.078Z,2.40
2017-12-16T08:32:52.124Z,2.50
2017-12-16T08:35:18.043Z,2.50
2017-12-16T08:37:44.037Z,2.50
2017-12-16T08:40:09.993Z,2.40
2017-12-16T08:42:36.734Z,2.40
2017-12-16T08:45:03.509Z,2.50
2017-12-16T08:47:30.227Z,2.50
2017-12-16T08:49:56.195Z,2.50
2017-12-16T08:52:22.993Z,2.50
2017-12-16T08:54:48.996Z,2.50
2017-12-16T08:57:15.709Z,2.60
2017-12-16T08:59:41.700Z,2.60
2017-12-16T09:02:07.649Z,2.70
2017-12-16T09:04:33.634Z,2.70
2017-12-16T09:06:59.612Z,2.70
2017-12-16T09:09:25.582Z,2.70
2017-12-16T09:11:51.717Z,2.60
2017-12-16T09:14:17.667Z,2.70
2017-12-16T09:16:43.987Z,2.70
2017-12-16T09:19:10.045Z,2.80
2017-12-16T09:21:36.025Z,2.90
2017-12-16T09:24:01.988Z,2.80
2017-12-16T09:26:27.964Z,2.80
2017-12-16T09:28:53.904Z,2.80
2017-12-16T09:31:20.649Z,2.80
2017-12-16T09:33:46.641Z,2.80
2017-12-16T09:36:12.634Z,2.90
2017-12-16T09:38:39.333Z,2.90
2017-12-16T09:41:05.330Z,2.90
2017-12-16T09:43:32.022Z,3.00
2017-12-16T09:45:57.973Z,3.00
2017-12-16T09:48:23.970Z,3.00
2017-12-16T09:50:49.955Z,3.00
2017-12-16T09:53:15.939Z,3.00
2017-12-16T09:55:42.191Z,3.00
2017-12-16T09:58:08.184Z,3.10
2017-12-16T10:00:34.147Z,3.10
2017-12-16T10:03:00.192Z,3.20
2017-12-16T10:05:26.148Z,3.20
2017-12-16T10:07:52.123Z,3.30
2017-12-16T10:10:18.086Z,3.30
2017-12-16T10:12:44.865Z,3.50
2017-12-16T10:15:10.824Z,3.50
2017-12-16T10:17:36.806Z,3.70
2017-12-16T10:20:03.549Z,3.80
2017-12-16T10:22:30.269Z,3.80
2017-12-16T10:24:56.228Z,3.80
2017-12-16T10:27:22.226Z,3.90
2017-12-16T10:29:48.180Z,4.00
2017-12-16T10:32:14.208Z,4.00
2017-12-16T10:34:40.200Z,4.10
2017-12-16T10:37:06.894Z,3.90
2017-12-16T10:39:32.876Z,3.90
2017-12-16T10:41:59.600Z,3.90
2017-12-16T10:44:25.570Z,3.90
2017-12-16T10:46:52.305Z,3.80
2017-12-16T10:49:18.261Z,3.80
2017-12-16T10:51:45.027Z,3.80
2017-12-16T10:54:10.981Z,3.80
2017-12-16T10:56:36.989Z,3.80
2017-12-16T10:59:03.688Z,3.90
2017-12-16T11:01:29.710Z,3.80
2017-12-16T11:03:55.709Z,3.80
2017-12-16T11:06:22.437Z,3.70
2017-12-16T11:08:48.422Z,3.70
2017-12-16T11:11:14.442Z,3.70
2017-12-16T11:13:41.193Z,3.60
2017-12-16T11:16:07.935Z,3.60
2017-12-16T11:18:33.888Z,3.60
2017-12-16T11:21:00.642Z,3.40
2017-12-16T11:23:27.365Z,3.40
2017-12-16T11:25:53.312Z,3.40
2017-12-16T11:28:19.288Z,3.40
2017-12-16T11:30:45.280Z,3.40
2017-12-16T11:33:11.237Z,3.40
2017-12-16T11:35:37.206Z,3.50
2017-12-16T11:38:03.197Z,3.50
2017-12-16T11:40:29.892Z,3.60
2017-12-16T11:42:55.910Z,3.50
2017-12-16T11:45:21.874Z,3.60
2017-12-16T11:47:47.866Z,3.60
2017-12-16T11:50:14.591Z,3.60
2017-12-16T11:52:40.567Z,3.60
2017-12-16T11:55:06.540Z,3.60
2017-12-16T11:57:32.488Z,3.70
2017-12-16T11:59:58.486Z,3.70
2017-12-16T12:02:24.469Z,3.90
2017-12-16T12:04:50.426Z,4.00
2017-12-16T12:07:17.154Z,4.00
2017-12-16T12:09:43.161Z,4.00
2017-12-16T12:12:09.105Z,4.00
2017-12-16T12:14:35.071Z,4.00
2017-12-16T12:17:01.069Z,4.00
2017-12-16T12:19:27.051Z,4.00
2017-12-16T12:21:53.788Z,4.00
2017-12-16T12:24:19.753Z,4.00
2017-12-16T12:26:46.468Z,4.10
2017-12-16T12:29:12.469Z,4.10
2017-12-16T12:31:38.424Z,4.20
2017-12-16T12:34:04.457Z,4.30
2017-12-16T12:36:30.442Z,4.40
2017-12-16T12:38:57.164Z,4.20
2017-12-16T12:41:23.171Z,4.20
2017-12-16T12:43:49.130Z,4.20
2017-12-16T12:46:15.132Z,4.10
2017-12-16T12:48:41.071Z,4.00
2017-12-16T12:51:07.012Z,4.00
2017-12-16T12:53:32.984Z,4.00
2017-12-16T12:55:58.945Z,4.10
2017-12-16T12:58:25.641Z,3.90
2017-12-16T13:00:51.628Z,3.90
2017-12-16T13:03:18.345Z,3.90
2017-12-16T13:05:44.340Z,3.90
2017-12-16T13:08:10.284Z,4.00
2017-12-16T13:10:36.289Z,4.00
2017-12-16T13:13:02.992Z,4.00
2017-12-16T13:15:28.977Z,4.00
2017-12-16T13:17:55.810Z,4.00
2017-12-16T13:20:21.841Z,4.00
2017-12-16T13:22:47.778Z,4.20
2017-12-16T13:25:13.763Z,4.30
2017-12-16T13:27:39.716Z,4.30
2017-12-16T13:30:05.691Z,4.20
2017-12-16T13:32:31.714Z,4.30
2017-12-16T13:34:57.748Z,4.30
2017-12-16T13:37:23.704Z,4.20
2017-12-16T13:39:49.715Z,4.10
2017-12-16T13:42:16.450Z,4.20
2017-12-16T13:44:42.458Z,4.20
2017-12-16T13:47:09.193Z,4.20
2017-12-16T13:49:35.882Z,4.20
2017-12-16T13:52:01.885Z,4.20
2017-12-16T13:54:28.584Z,4.20
2017-12-16T13:56:54.546Z,4.20
2017-12-16T13:59:20.529Z,4.10
2017-12-16T14:01:47.275Z,4.00
2017-12-16T14:04:14.078Z,4.00
2017-12-16T14:06:40.073Z,4.00
2017-12-16T14:09:06.797Z,4.00
2017-12-16T14:11:32.766Z,4.00
2017-12-16T14:13:59.537Z,4.00
2017-12-16T14:16:25.551Z,4.00
2017-12-16T14:18:52.272Z,4.00
2017-12-16T14:21:18.292Z,4.00
2017-12-16T14:23:44.261Z,4.10
2017-12-16T14:26:10.265Z,4.10
2017-12-16T14:28:36.239Z,4.00
2017-12-16T14:31:02.177Z,4.00
2017-12-16T14:33:28.924Z,4.00
2017-12-16T14:35:54.865Z,4.00
2017-12-16T14:38:21.551Z,4.00
2017-12-16T14:40:47.533Z,4.00
2017-12-16T14:43:13.535Z,3.90
2017-12-16T14:45:39.521Z,3.60
2017-12-16T14:48:05.521Z,3.50
2017-12-16T14:50:31.522Z,3.50
2017-12-16T14:52:57.515Z,3.40
2017-12-16T14:55:23.469Z,3.40
2017-12-16T14:57:50.219Z,3.50
2017-12-16T15:00:16.200Z,3.50
2017-12-16T15:02:42.277Z,3.40
2017-12-16T15:05:08.258Z,3.50
2017-12-16T15:07:34.232Z,3.50
2017-12-16T15:10:00.212Z,3.50
2017-12-16T15:12:26.925Z,3.60
2017-12-16T15:14:52.918Z,3.60
2017-12-16T15:17:18.913Z,3.60
2017-12-16T15:19:44.906Z,3.60
2017-12-16T15:22:10.931Z,3.60
2017-12-16T15:24:36.905Z,3.60
2017-12-16T15:27:02.861Z,3.60
2017-12-16T15:29:28.842Z,3.60
2017-12-16T15:31:54.808Z,3.60
2017-12-16T15:34:20.830Z,3.60
2017-12-16T15:36:46.808Z,3.60
2017-12-16T15:39:12.765Z,3.60
2017-12-16T15:41:39.474Z,3.60
2017-12-16T15:44:05.484Z,3.60
2017-12-16T15:46:31.457Z,3.60
2017-12-16T15:48:57.395Z,3.60
2017-12-16T15:51:23.365Z,3.50
2017-12-16T15:53:50.040Z,3.60
2017-12-16T15:56:16.091Z,3.60
2017-12-16T15:58:42.052Z,3.60
2017-12-16T16:01:08.051Z,3.60
2017-12-16T16:03:34.070Z,3.60
2017-12-16T16:06:00.809Z,3.60
2017-12-16T16:08:27.486Z,3.70
2017-12-16T16:10:53.542Z,3.70
2017-12-16T16:13:19.541Z,3.70
2017-12-16T16:15:46.277Z,3.70
2017-12-16T16:18:12.224Z,3.60
2017-12-16T16:20:38.900Z,3.70
2017-12-16T16:23:04.911Z,3.70
2017-12-16T16:25:31.629Z,3.60
2017-12-16T16:27:57.560Z,3.60
2017-12-16T16:30:23.570Z,3.70
2017-12-16T16:32:49.501Z,3.70
2017-12-16T16:35:15.503Z,3.70
2017-12-16T16:37:42.244Z,3.70
2017-12-16T16:40:08.933Z,3.70
2017-12-16T16:42:34.960Z,3.70
2017-12-16T16:45:01.693Z,3.70
2017-12-16T16:47:27.631Z,3.70
2017-12-16T16:49:53.612Z,3.80
2017-12-16T16:52:19.606Z,3.70
2017-12-16T16:54:45.560Z,3.80
2017-12-16T16:57:12.342Z,3.70
2017-12-16T16:59:38.279Z,3.70
2017-12-16T17:02:04.293Z,3.80
2017-12-16T17:04:30.262Z,3.70
2017-12-16T17:06:56.296Z,3.70
2017-12-16T17:09:22.236Z,3.80
2017-12-16T17:11:48.306Z,3.80
2017-12-16T17:14:14.361Z,3.70
2017-12-16T17:16:41.072Z,3.70
2017-12-16T17:19:07.049Z,3.70
2017-12-16T17:21:33.741Z,3.50
2017-12-16T17:23:59.753Z,3.50
2017-12-16T17:26:25.772Z,3.50
2017-12-16T17:28:52.497Z,3.50
2017-12-16T17:31:18.519Z,3.50
2017-12-16T17:33:44.531Z,3.50
2017-12-16T17:36:10.513Z,3.40
2017-12-16T17:38:36.529Z,3.40
2017-12-16T17:41:02.536Z,3.40
2017-12-16T17:43:28.473Z,3.30
2017-12-16T17:45:54.453Z,3.40
2017-12-16T17:48:20.481Z,3.30
2017-12-16T17:50:46.486Z,3.30
2017-12-16T17:53:12.553Z,3.40
2017-12-16T17:55:38.492Z,3.40
2017-12-16T17:58:04.520Z,3.30
2017-12-16T18:00:30.517Z,3.20
2017-12-16T18:02:56.544Z,3.20
2017-12-16T18:05:23.220Z,3.20
2017-12-16T18:07:49.189Z,3.10
2017-12-16T18:10:15.335Z,3.20
2017-12-16T18:12:41.313Z,3.20
2017-12-16T18:15:07.290Z,3.20
2017-12-16T18:17:33.252Z,3.10
2017-12-16T18:19:59.258Z,3.20
2017-12-16T18:22:25.293Z,3.20
2017-12-16T18:24:51.281Z,3.20
2017-12-16T18:27:18.048Z,3.20
2017-12-16T18:29:44.752Z,3.20
2017-12-16T18:32:10.753Z,3.20
2017-12-16T18:34:36.771Z,3.20
2017-12-16T18:37:03.439Z,3.30
2017-12-16T18:39:29.469Z,3.30
2017-12-16T18:41:55.460Z,3.30
2017-12-16T18:44:21.452Z,3.30
2017-12-16T18:46:47.456Z,3.40
2017-12-16T18:49:14.177Z,3.40
2017-12-16T18:51:40.144Z,3.40
2017-12-16T18:54:06.872Z,3.40
2017-12-16T18:56:32.931Z,3.40
2017-12-16T18:58:58.871Z,3.40
2017-12-16T19:01:25.640Z,3.50
2017-12-16T19:03:52.415Z,3.50
2017-12-16T19:06:18.475Z,3.50
2017-12-16T19:08:44.515Z,3.40
2017-12-16T19:11:10.531Z,3.50
2017-12-16T19:13:36.546Z,3.60
2017-12-16T19:16:02.493Z,3.50
2017-12-16T19:18:28.524Z,3.50
2017-12-16T19:20:54.521Z,3.50
2017-12-16T19:23:20.539Z,3.50
2017-12-16T19:25:46.502Z,3.50
2017-12-16T19:28:12.558Z,3.50
2017-12-16T19:30:38.557Z,3.50
2017-12-16T19:33:04.600Z,3.50
2017-12-16T19:35:30.586Z,3.60
2017-12-16T19:37:56.605Z,3.60
2017-12-16T19:40:23.327Z,3.60
2017-12-16T19:42:49.357Z,3.50
2017-12-16T19:45:15.385Z,3.50
2017-12-16T19:47:41.383Z,3.50
2017-12-16T19:50:07.417Z,3.50
2017-12-16T19:52:33.360Z,3.50
2017-12-16T19:54:59.393Z,3.50
2017-12-16T19:57:25.409Z,3.30
2017-12-16T19:59:52.179Z,3.20
2017-12-16T20:02:18.218Z,3.20
2017-12-16T20:04:44.277Z,3.20
2017-12-16T20:07:10.254Z,3.10
2017-12-16T20:09:36.253Z,3.10
2017-12-16T20:12:02.290Z,3.10
2017-12-16T20:14:28.297Z,3.10
2017-12-16T20:16:54.268Z,3.00
2017-12-16T20:19:20.264Z,2.80
2017-12-16T20:21:47.051Z,2.50
2017-12-16T20:24:13.048Z,2.50
2017-12-16T20:26:39.084Z,2.40
2017-12-16T20:29:05.828Z,2.30
2017-12-16T20:31:32.613Z,2.30
2017-12-16T20:33:58.595Z,2.30
2017-12-16T20:36:24.600Z,2.30
2017-12-16T20:38:50.590Z,2.30
2017-12-16T20:41:16.637Z,2.30
2017-12-16T20:43:42.680Z,2.40
2017-12-16T20:46:08.722Z,2.40
2017-12-16T20:48:34.709Z,2.40
2017-12-16T20:51:00.719Z,2.50
2017-12-16T20:53:26.777Z,2.50
2017-12-16T20:55:52.799Z,2.60
2017-12-16T20:58:18.784Z,2.60
2017-12-16T21:00:44.976Z,2.70
2017-12-16T21:03:11.015Z,2.70
2017-12-16T21:05:37.039Z,2.70
2017-12-16T21:08:03.044Z,2.70
2017-12-16T21:10:29.824Z,2.70
2017-12-16T21:12:55.839Z,2.70
2017-12-16T21:15:22.571Z,2.70
2017-12-16T21:17:48.596Z,2.60
2017-12-16T21:20:14.667Z,2.70
2017-12-16T21:22:41.399Z,2.90
2017-12-16T21:25:07.424Z,2.90
2017-12-16T21:27:34.193Z,3.10
2017-12-16T21:30:00.200Z,3.10
2017-12-16T21:32:26.235Z,3.10
2017-12-16T21:34:52.261Z,3.00
2017-12-16T21:37:18.305Z,2.90
2017-12-16T21:39:44.320Z,3.00
2017-12-16T21:42:10.363Z,3.00
2017-12-16T21:44:36.355Z,3.10
2017-12-16T21:47:02.347Z,3.10
2017-12-16T21:49:28.425Z,3.20
2017-12-16T21:51:54.435Z,3.10
2017-12-16T21:54:20.432Z,3.10
2017-12-16T21:56:46.480Z,3.00
2017-12-16T21:59:12.475Z,3.10
2017-12-16T22:01:38.499Z,3.20
2017-12-16T22:04:04.516Z,3.20
2017-12-16T22:06:30.525Z,3.20
2017-12-16T22:08:56.524Z,3.20
2017-12-16T22:11:23.287Z,3.20
2017-12-16T22:13:50.015Z,3.20
2017-12-16T22:16:16.067Z,3.20
2017-12-16T22:18:42.084Z,3.20
2017-12-16T22:21:08.079Z,3.20
2017-12-16T22:23:34.140Z,3.20
2017-12-16T22:26:00.132Z,3.30
2017-12-16T22:28:26.902Z,3.30
2017-12-16T22:30:52.944Z,3.30
2017-12-16T22:33:25.975Z,3.30
2017-12-16T22:35:52.040Z,3.20
2017-12-16T22:38:25.127Z,3.20
2017-12-16T22:40:51.146Z,3.20
2017-12-16T22:43:17.180Z,3.30
2017-12-16T22:45:43.211Z,3.30
2017-12-16T22:48:09.242Z,3.30
2017-12-16T22:50:35.231Z,3.40
2017-12-16T22:53:01.238Z,3.40
2017-12-16T22:55:27.254Z,3.30
2017-12-16T22:57:53.253Z,3.40
2017-12-16T23:00:20.033Z,3.50
2017-12-16T23:02:46.064Z,3.40
2017-12-16T23:05:12.048Z,3.50
2017-12-16T23:07:38.067Z,3.50
2017-12-16T23:10:04.077Z,3.50
2017-12-16T23:12:30.128Z,3.50
2017-12-16T23:14:56.123Z,3.50
2017-12-16T23:17:22.874Z,3.50
2017-12-16T23:19:48.873Z,3.50
2017-12-16T23:22:14.900Z,3.50
2017-12-16T23:24:40.891Z,3.50
2017-12-16T23:27:07.651Z,3.50
2017-12-16T23:29:34.325Z,3.50
2017-12-16T23:32:00.364Z,3.50
2017-12-16T23:34:26.397Z,3.50
2017-12-16T23:36:52.379Z,3.50
2017-12-16T23:39:18.446Z,3.40
2017-12-16T23:41:45.138Z,3.40
2017-12-16T23:44:11.132Z,3.40
2017-12-16T23:46:37.909Z,3.50
2017-12-16T23:49:03.891Z,3.50
2017-12-16T23:51:29.916Z,3.50
2017-12-16T23:53:55.955Z,3.20
2017-12-16T23:56:21.927Z,3.10
2017-12-16T23:58:47.863Z,3.10
