createdAt,value
2018-07-25T00:00:45.817Z,27.33
2018-07-25T00:03:15.733Z,27.33
2018-07-25T00:05:45.619Z,27.35
2018-07-25T00:08:15.650Z,27.33
2018-07-25T00:10:48.728Z,27.32
2018-07-25T00:13:18.788Z,27.30
2018-07-25T00:15:48.379Z,27.28
2018-07-25T00:18:17.982Z,27.25
2018-07-25T00:20:47.691Z,27.12
2018-07-25T00:23:17.837Z,27.21
2018-07-25T00:25:47.538Z,27.15
2018-07-25T00:28:17.165Z,27.08
2018-07-25T00:30:46.890Z,27.03
2018-07-25T00:33:16.889Z,27.00
2018-07-25T00:35:46.511Z,26.89
2018-07-25T00:38:16.190Z,26.82
2018-07-25T00:40:46.139Z,26.81
2018-07-25T00:43:15.785Z,26.83
2018-07-25T00:45:45.461Z,26.79
2018-07-25T00:48:15.155Z,26.77
2018-07-25T00:50:44.772Z,26.66
2018-07-25T00:53:14.482Z,26.62
2018-07-25T00:55:44.213Z,26.64
2018-07-25T00:58:13.923Z,26.66
2018-07-25T01:00:44.871Z,26.66
2018-07-25T01:03:14.885Z,26.67
2018-07-25T01:05:44.626Z,26.47
2018-07-25T01:08:14.641Z,26.22
2018-07-25T01:10:44.267Z,26.10
2018-07-25T01:13:14.054Z,26.12
2018-07-25T01:15:43.768Z,26.14
2018-07-25T01:18:16.199Z,26.14
2018-07-25T01:20:51.432Z,26.11
2018-07-25T01:23:21.066Z,25.91
2018-07-25T01:25:50.746Z,25.97
2018-07-25T01:28:20.385Z,25.98
2018-07-25T01:30:49.994Z,26.03
2018-07-25T01:33:20.282Z,26.05
2018-07-25T01:35:49.955Z,25.99
2018-07-25T01:38:19.548Z,25.92
2018-07-25T01:40:49.152Z,25.89
2018-07-25T01:43:18.737Z,25.87
2018-07-25T01:45:48.467Z,25.81
2018-07-25T01:48:18.123Z,25.81
2018-07-25T01:50:47.716Z,25.80
2018-07-25T01:53:17.358Z,25.79
2018-07-25T01:55:46.979Z,25.74
2018-07-25T01:58:16.646Z,25.73
2018-07-25T02:00:47.884Z,25.68
2018-07-25T02:03:18.717Z,25.58
2018-07-25T02:05:48.743Z,25.49
2018-07-25T02:08:18.424Z,25.38
2018-07-25T02:10:48.162Z,25.27
2018-07-25T02:13:17.851Z,25.29
2018-07-25T02:15:47.709Z,25.32
2018-07-25T02:18:17.390Z,25.34
2018-07-25T02:20:47.097Z,25.37
2018-07-25T02:23:16.811Z,25.36
2018-07-25T02:25:46.857Z,25.32
2018-07-25T02:28:16.573Z,25.30
2018-07-25T02:30:46.179Z,25.26
2018-07-25T02:33:16.146Z,25.27
2018-07-25T02:35:45.800Z,25.27
2018-07-25T02:38:15.376Z,25.28
2018-07-25T02:40:45.033Z,25.29
2018-07-25T02:43:14.689Z,25.26
2018-07-25T02:45:45.602Z,25.14
2018-07-25T02:48:16.404Z,25.09
2018-07-25T02:50:45.993Z,25.08
2018-07-25T02:53:15.805Z,25.00
2018-07-25T02:55:45.680Z,24.88
2018-07-25T02:58:15.505Z,24.86
2018-07-25T03:00:45.154Z,24.82
2018-07-25T03:03:14.842Z,24.79
2018-07-25T03:05:44.569Z,24.80
2018-07-25T03:08:14.212Z,24.78
2018-07-25T03:10:48.965Z,24.78
2018-07-25T03:13:18.713Z,24.83
2018-07-25T03:16:01.632Z,24.80
2018-07-25T03:18:31.469Z,24.75
2018-07-25T03:21:01.696Z,24.60
2018-07-25T03:23:32.903Z,24.53
2018-07-25T03:26:05.466Z,24.55
2018-07-25T03:28:39.300Z,24.58
2018-07-25T03:31:11.067Z,24.57
2018-07-25T03:33:40.865Z,24.62
2018-07-25T03:36:11.012Z,24.52
2018-07-25T03:38:40.881Z,24.48
2018-07-25T03:41:11.373Z,24.43
2018-07-25T03:43:41.438Z,24.36
2018-07-25T03:46:11.147Z,24.30
2018-07-25T03:48:41.441Z,24.31
2018-07-25T03:51:11.355Z,24.26
2018-07-25T03:53:41.359Z,24.20
2018-07-25T03:56:11.571Z,24.20
2018-07-25T03:58:41.509Z,24.18
2018-07-25T04:01:12.087Z,24.18
2018-07-25T04:03:41.838Z,24.21
2018-07-25T04:06:11.914Z,24.19
2018-07-25T04:08:41.765Z,24.15
2018-07-25T04:11:11.554Z,24.09
2018-07-25T04:13:41.306Z,24.06
2018-07-25T04:16:11.014Z,24.01
2018-07-25T04:18:40.989Z,24.03
2018-07-25T04:21:10.757Z,24.01
2018-07-25T04:23:40.468Z,24.04
2018-07-25T04:26:10.126Z,24.02
2018-07-25T04:28:39.865Z,23.82
2018-07-25T04:31:09.560Z,23.60
2018-07-25T04:33:39.370Z,23.58
2018-07-25T04:36:10.213Z,23.62
2018-07-25T04:38:39.908Z,23.73
2018-07-25T04:41:10.134Z,23.82
2018-07-25T04:43:39.787Z,23.84
2018-07-25T04:46:09.923Z,23.85
2018-07-25T04:48:39.738Z,23.86
2018-07-25T04:51:09.566Z,23.85
2018-07-25T04:53:39.280Z,23.91
2018-07-25T04:56:08.991Z,23.95
2018-07-25T04:58:39.304Z,23.95
2018-07-25T05:01:08.966Z,23.94
2018-07-25T05:03:38.580Z,23.99
2018-07-25T05:06:08.344Z,24.03
2018-07-25T05:08:38.199Z,24.08
2018-07-25T05:11:08.152Z,24.10
2018-07-25T05:13:38.028Z,24.07
2018-07-25T05:16:08.041Z,24.08
2018-07-25T05:18:37.721Z,24.09
2018-07-25T05:21:08.338Z,24.08
2018-07-25T05:23:38.211Z,24.16
2018-07-25T05:26:08.794Z,24.20
2018-07-25T05:28:38.583Z,24.26
2018-07-25T05:31:08.661Z,24.25
2018-07-25T05:33:38.312Z,24.23
2018-07-25T05:36:07.957Z,24.28
2018-07-25T05:38:37.599Z,24.30
2018-07-25T05:41:07.744Z,24.41
2018-07-25T05:43:37.462Z,24.49
2018-07-25T05:46:07.341Z,24.57
2018-07-25T05:48:37.943Z,24.62
2018-07-25T05:51:08.029Z,24.70
2018-07-25T05:53:37.712Z,24.78
2018-07-25T05:56:07.779Z,24.78
2018-07-25T05:58:37.474Z,24.79
2018-07-25T06:01:07.607Z,24.85
2018-07-25T06:03:37.366Z,25.00
2018-07-25T06:06:07.576Z,25.13
2018-07-25T06:08:37.744Z,25.31
2018-07-25T06:11:08.301Z,25.48
2018-07-25T06:13:38.413Z,25.44
2018-07-25T06:16:08.064Z,25.46
2018-07-25T06:18:38.006Z,25.46
2018-07-25T06:21:08.023Z,25.49
2018-07-25T06:23:38.004Z,25.60
2018-07-25T06:26:08.170Z,25.95
2018-07-25T06:28:38.239Z,26.06
2018-07-25T06:31:08.976Z,26.20
2018-07-25T06:33:38.747Z,26.40
2018-07-25T06:36:08.849Z,26.67
2018-07-25T06:38:38.586Z,26.88
2018-07-25T06:41:08.944Z,27.24
2018-07-25T06:43:38.629Z,27.46
2018-07-25T06:46:08.982Z,27.55
2018-07-25T06:48:38.781Z,27.74
2018-07-25T06:51:09.041Z,27.91
2018-07-25T06:53:38.981Z,28.08
2018-07-25T06:56:09.082Z,28.16
2018-07-25T06:58:38.726Z,28.15
2018-07-25T07:01:08.670Z,28.04
2018-07-25T07:03:38.444Z,27.93
2018-07-25T07:06:08.090Z,28.01
2018-07-25T07:08:37.820Z,28.10
2018-07-25T07:11:07.851Z,28.01
2018-07-25T07:13:37.660Z,28.14
2018-07-25T07:16:07.748Z,28.22
2018-07-25T07:18:37.402Z,28.43
2018-07-25T07:21:08.288Z,28.52
2018-07-25T07:23:37.959Z,28.37
2018-07-25T07:26:07.790Z,28.38
2018-07-25T07:28:37.731Z,28.37
2018-07-25T07:31:08.113Z,28.64
2018-07-25T07:33:37.819Z,28.85
2018-07-25T07:36:07.958Z,28.95
2018-07-25T07:38:38.158Z,29.19
2018-07-25T07:41:07.828Z,29.14
2018-07-25T07:43:37.924Z,29.24
2018-07-25T07:46:08.121Z,29.41
2018-07-25T07:48:37.805Z,29.51
2018-07-25T07:51:07.939Z,29.80
2018-07-25T07:53:42.112Z,30.36
2018-07-25T07:56:12.215Z,30.61
2018-07-25T07:58:41.938Z,30.61
2018-07-25T08:01:18.401Z,30.59
2018-07-25T08:03:50.509Z,30.47
2018-07-25T08:06:20.582Z,30.80
2018-07-25T08:08:50.821Z,31.07
2018-07-25T08:11:21.036Z,31.01
2018-07-25T08:13:51.231Z,31.10
2018-07-25T08:16:20.960Z,31.13
2018-07-25T08:18:50.900Z,31.19
2018-07-25T08:21:20.705Z,31.11
2018-07-25T08:23:55.614Z,31.16
2018-07-25T08:26:28.404Z,31.27
2018-07-25T08:28:58.125Z,31.57
2018-07-25T08:31:28.052Z,31.68
2018-07-25T08:33:58.728Z,31.70
2018-07-25T08:36:28.393Z,31.56
2018-07-25T08:38:58.498Z,31.56
2018-07-25T08:41:28.147Z,31.54
2018-07-25T08:43:57.938Z,31.65
2018-07-25T08:46:27.730Z,31.89
2018-07-25T08:48:57.618Z,32.13
2018-07-25T08:51:27.385Z,32.31
2018-07-25T08:53:57.322Z,32.22
2018-07-25T08:56:27.314Z,31.99
2018-07-25T08:59:02.363Z,31.96
2018-07-25T09:01:32.094Z,32.30
2018-07-25T09:04:01.737Z,32.41
2018-07-25T09:06:34.549Z,32.78
2018-07-25T09:09:08.154Z,32.84
2018-07-25T09:11:37.740Z,33.08
2018-07-25T09:14:11.232Z,33.32
2018-07-25T09:16:42.153Z,33.32
2018-07-25T09:19:11.990Z,33.37
2018-07-25T09:21:42.431Z,33.60
2018-07-25T09:24:14.026Z,33.77
2018-07-25T09:26:43.862Z,33.75
2018-07-25T09:29:14.311Z,33.61
2018-07-25T09:31:44.554Z,33.85
2018-07-25T09:34:14.749Z,33.82
2018-07-25T09:36:44.639Z,33.45
2018-07-25T09:39:18.816Z,33.30
2018-07-25T09:41:49.384Z,33.54
2018-07-25T09:44:19.551Z,33.42
2018-07-25T09:46:52.042Z,33.63
2018-07-25T09:49:21.930Z,33.58
2018-07-25T09:51:55.783Z,33.55
2018-07-25T09:54:26.093Z,33.51
2018-07-25T09:57:01.097Z,33.46
2018-07-25T09:59:30.902Z,33.38
2018-07-25T10:02:00.776Z,33.49
2018-07-25T10:04:30.943Z,33.65
2018-07-25T10:07:00.569Z,33.99
2018-07-25T10:09:30.414Z,34.10
2018-07-25T10:12:01.232Z,34.33
2018-07-25T10:14:31.216Z,34.57
2018-07-25T10:17:01.063Z,34.42
2018-07-25T10:19:30.864Z,34.04
2018-07-25T10:22:00.944Z,34.27
2018-07-25T10:24:30.880Z,34.33
2018-07-25T10:27:00.839Z,34.43
2018-07-25T10:29:30.750Z,34.11
2018-07-25T10:32:00.712Z,33.57
2018-07-25T10:34:30.622Z,33.55
2018-07-25T10:37:00.536Z,33.49
2018-07-25T10:39:30.473Z,33.61
2018-07-25T10:42:00.285Z,33.80
2018-07-25T10:44:30.252Z,34.00
2018-07-25T10:47:00.108Z,33.89
2018-07-25T10:49:29.909Z,33.97
2018-07-25T10:51:59.826Z,34.21
2018-07-25T10:54:29.861Z,34.21
2018-07-25T10:59:47.327Z,34.38
2018-07-25T11:02:17.461Z,34.42
2018-07-25T11:04:47.337Z,34.57
2018-07-25T11:07:17.315Z,34.80
2018-07-25T11:09:47.633Z,34.94
2018-07-25T11:12:17.507Z,35.03
2018-07-25T11:14:47.132Z,35.11
2018-07-25T11:17:17.175Z,35.29
2018-07-25T11:19:46.967Z,35.61
2018-07-25T11:22:17.364Z,35.49
2018-07-25T11:24:52.433Z,35.45
2018-07-25T11:27:22.178Z,35.36
2018-07-25T11:34:42.107Z,35.26
2018-07-25T11:37:12.483Z,35.29
2018-07-25T11:39:42.909Z,35.05
2018-07-25T11:42:13.084Z,34.95
2018-07-25T11:44:42.710Z,34.95
2018-07-25T11:47:12.798Z,35.07
2018-07-25T11:49:42.492Z,35.19
2018-07-25T11:52:12.310Z,35.14
2018-07-25T11:54:42.166Z,34.95
2018-07-25T11:57:11.875Z,34.57
2018-07-25T11:59:44.099Z,34.42
2018-07-25T12:02:14.101Z,34.37
2018-07-25T12:04:43.771Z,34.37
2018-07-25T12:07:13.405Z,34.05
2018-07-25T12:09:43.928Z,34.16
2018-07-25T12:12:14.133Z,34.45
2018-07-25T12:14:44.298Z,34.40
2018-07-25T12:17:14.543Z,34.35
2018-07-25T12:19:44.284Z,34.41
2018-07-25T12:22:14.132Z,34.61
2018-07-25T12:24:44.078Z,34.40
2018-07-25T12:27:13.713Z,34.31
2018-07-25T12:29:43.803Z,34.32
2018-07-25T12:32:13.761Z,34.42
2018-07-25T12:34:43.693Z,34.51
2018-07-25T12:37:13.899Z,34.47
2018-07-25T12:39:44.140Z,34.53
2018-07-25T12:42:14.084Z,34.64
2018-07-25T12:44:44.012Z,34.71
2018-07-25T12:47:14.104Z,34.70
2018-07-25T12:49:44.508Z,34.74
2018-07-25T12:52:14.371Z,34.59
2018-07-25T12:54:44.363Z,34.29
2018-07-25T12:57:23.009Z,34.09
2018-07-25T12:59:53.570Z,34.14
2018-07-25T13:02:23.446Z,34.25
2018-07-25T13:04:53.257Z,34.33
2018-07-25T13:07:23.201Z,34.38
2018-07-25T13:09:52.999Z,34.46
2018-07-25T13:12:23.089Z,34.57
2018-07-25T13:14:52.930Z,34.65
2018-07-25T13:17:22.724Z,34.70
2018-07-25T13:19:52.688Z,34.70
2018-07-25T13:22:22.544Z,34.71
2018-07-25T13:24:52.696Z,34.72
2018-07-25T13:27:22.684Z,34.75
2018-07-25T13:29:52.784Z,34.73
2018-07-25T13:32:22.602Z,34.71
2018-07-25T13:34:52.506Z,34.71
2018-07-25T13:37:22.373Z,34.73
2018-07-25T13:39:52.206Z,34.73
2018-07-25T13:42:22.337Z,34.72
2018-07-25T13:44:52.212Z,34.53
2018-07-25T13:47:22.009Z,34.40
2018-07-25T13:49:51.624Z,34.29
2018-07-25T13:52:21.503Z,34.17
2018-07-25T13:54:51.358Z,34.13
2018-07-25T13:57:26.738Z,34.02
2018-07-25T13:59:56.725Z,33.97
2018-07-25T14:02:26.930Z,33.93
2018-07-25T14:04:56.974Z,33.88
2018-07-25T14:07:26.964Z,33.84
2018-07-25T14:09:56.760Z,33.78
2018-07-25T14:12:27.004Z,33.79
2018-07-25T14:14:56.895Z,33.72
2018-07-25T14:17:27.049Z,33.68
2018-07-25T14:19:57.210Z,33.60
2018-07-25T14:22:27.858Z,33.54
2018-07-25T14:24:57.954Z,33.50
2018-07-25T14:27:28.129Z,33.48
2018-07-25T14:29:58.049Z,33.47
2018-07-25T14:32:28.198Z,33.46
2018-07-25T14:34:58.134Z,33.43
2018-07-25T14:37:28.916Z,33.43
2018-07-25T14:39:58.873Z,33.44
2018-07-25T14:42:28.614Z,33.39
2018-07-25T14:44:58.445Z,33.38
2018-07-25T14:47:28.303Z,33.36
2018-07-25T14:49:58.318Z,33.38
2018-07-25T14:52:27.992Z,33.30
2018-07-25T14:54:57.836Z,33.35
2018-07-25T14:57:27.657Z,33.34
2018-07-25T14:59:57.858Z,33.29
2018-07-25T15:02:27.800Z,33.27
2018-07-25T15:04:57.676Z,33.25
2018-07-25T15:07:27.438Z,33.24
2018-07-25T15:09:57.548Z,33.25
2018-07-25T15:12:32.760Z,33.24
2018-07-25T15:15:03.298Z,33.22
2018-07-25T15:17:33.085Z,33.22
2018-07-25T15:20:02.978Z,33.27
2018-07-25T15:22:33.199Z,33.31
2018-07-25T15:25:03.237Z,33.37
2018-07-25T15:27:33.055Z,33.44
2018-07-25T15:30:02.870Z,33.53
2018-07-25T15:32:32.978Z,33.62
2018-07-25T15:35:03.022Z,33.70
2018-07-25T15:37:32.982Z,33.80
2018-07-25T15:40:02.806Z,33.88
2018-07-25T15:42:33.037Z,33.94
2018-07-25T15:45:03.194Z,33.94
2018-07-25T15:47:33.220Z,34.02
2018-07-25T15:50:03.453Z,34.04
2018-07-25T15:52:33.315Z,33.81
2018-07-25T15:55:03.557Z,33.80
2018-07-25T15:57:33.388Z,33.82
2018-07-25T16:00:03.307Z,33.80
2018-07-25T16:02:33.174Z,33.80
2018-07-25T16:05:02.830Z,33.80
2018-07-25T16:07:32.830Z,33.77
2018-07-25T16:10:02.945Z,33.78
2018-07-25T16:12:32.914Z,33.77
2018-07-25T16:15:02.954Z,33.61
2018-07-25T16:17:32.920Z,33.57
2018-07-25T16:20:03.075Z,33.50
2018-07-25T16:22:33.205Z,33.45
2018-07-25T16:25:03.021Z,33.35
2018-07-25T16:27:33.204Z,33.32
2018-07-25T16:30:03.067Z,33.29
2018-07-25T16:32:32.991Z,33.26
2018-07-25T16:35:03.375Z,33.23
2018-07-25T16:37:33.575Z,33.20
2018-07-25T16:40:03.442Z,33.15
2018-07-25T16:42:33.381Z,33.09
2018-07-25T16:45:03.388Z,32.93
2018-07-25T16:47:33.163Z,32.97
2018-07-25T16:50:03.053Z,33.05
2018-07-25T16:52:32.895Z,33.16
2018-07-25T16:55:03.125Z,33.21
2018-07-25T16:57:33.114Z,33.13
2018-07-25T17:00:03.525Z,33.07
2018-07-25T17:02:33.394Z,32.98
2018-07-25T17:05:03.313Z,32.94
2018-07-25T17:07:33.912Z,32.92
2018-07-25T17:10:04.469Z,32.67
2018-07-25T17:12:34.419Z,32.58
2018-07-25T17:15:04.311Z,32.37
2018-07-25T17:17:34.458Z,32.20
2018-07-25T17:20:04.922Z,32.10
2018-07-25T17:22:35.679Z,32.08
2018-07-25T17:25:07.530Z,31.99
2018-07-25T17:27:38.060Z,31.88
2018-07-25T17:30:11.559Z,31.73
2018-07-25T17:32:42.572Z,31.62
2018-07-25T17:35:12.808Z,31.67
2018-07-25T17:37:43.475Z,31.62
2018-07-25T17:40:14.991Z,31.64
2018-07-25T17:42:45.495Z,31.43
2018-07-25T17:45:16.931Z,31.37
2018-07-25T17:47:50.199Z,31.37
2018-07-25T17:50:20.164Z,31.32
2018-07-25T17:52:50.758Z,31.34
2018-07-25T17:55:21.061Z,31.18
2018-07-25T17:57:51.339Z,31.21
2018-07-25T18:00:21.423Z,31.07
2018-07-25T18:02:51.078Z,30.93
2018-07-25T18:05:22.665Z,30.87
2018-07-25T18:07:52.743Z,30.79
2018-07-25T18:10:23.000Z,30.63
2018-07-25T18:12:57.020Z,30.38
2018-07-25T18:15:27.386Z,30.33
2018-07-25T18:17:57.619Z,29.76
2018-07-25T18:20:28.051Z,29.67
2018-07-25T18:22:58.019Z,29.72
2018-07-25T18:25:28.151Z,29.54
2018-07-25T18:27:58.121Z,29.38
2018-07-25T18:30:31.806Z,29.23
2018-07-25T18:33:03.157Z,29.32
2018-07-25T18:35:33.371Z,29.31
2018-07-25T18:38:06.741Z,29.28
2018-07-25T18:40:40.373Z,29.13
2018-07-25T18:43:13.970Z,29.20
2018-07-25T18:45:46.331Z,29.19
2018-07-25T18:48:16.794Z,29.07
2018-07-25T18:50:48.922Z,29.07
2018-07-25T18:53:18.821Z,28.94
2018-07-25T18:55:50.116Z,28.84
2018-07-25T18:58:20.644Z,28.85
2018-07-25T19:00:50.740Z,28.85
2018-07-25T19:03:20.772Z,28.77
2018-07-25T19:08:41.476Z,28.43
2018-07-25T19:11:11.876Z,28.51
2018-07-25T19:13:45.755Z,28.56
2018-07-25T19:16:16.568Z,28.60
2018-07-25T19:18:48.282Z,28.43
2018-07-25T19:21:18.947Z,28.33
2018-07-25T19:23:49.502Z,28.32
2018-07-25T19:26:20.499Z,28.35
2018-07-25T19:28:51.415Z,28.40
2018-07-25T19:34:03.268Z,28.32
2018-07-25T19:36:34.554Z,28.05
2018-07-25T19:39:08.386Z,28.11
2018-07-25T19:41:40.221Z,28.11
2018-07-25T19:44:10.191Z,28.16
2018-07-25T19:46:40.138Z,28.17
2018-07-25T19:49:09.922Z,28.16
2018-07-25T19:51:40.341Z,28.07
2018-07-25T19:54:10.133Z,28.06
2018-07-25T19:56:40.011Z,28.02
2018-07-25T19:59:09.984Z,27.98
2018-07-25T20:01:42.733Z,28.00
2018-07-25T20:04:16.286Z,27.97
2018-07-25T20:06:46.350Z,27.98
2018-07-25T20:09:21.428Z,27.98
2018-07-25T20:11:51.082Z,27.88
2018-07-25T20:14:26.783Z,27.84
2018-07-25T20:16:56.640Z,27.80
2018-07-25T20:19:26.749Z,27.81
2018-07-25T20:21:56.522Z,27.80
2018-07-25T20:24:26.667Z,27.65
2018-07-25T20:26:56.610Z,27.56
2018-07-25T20:29:26.653Z,27.51
2018-07-25T20:31:56.610Z,27.52
2018-07-25T20:34:26.591Z,27.59
2018-07-25T20:36:56.816Z,27.70
2018-07-25T20:39:29.840Z,27.82
2018-07-25T20:42:03.301Z,27.83
2018-07-25T20:44:36.205Z,27.77
2018-07-25T20:47:09.669Z,27.69
2018-07-25T20:49:42.720Z,27.66
2018-07-25T20:52:16.016Z,27.63
2018-07-25T20:54:49.337Z,27.67
2018-07-25T20:57:22.157Z,27.63
2018-07-25T20:59:57.438Z,27.55
2018-07-25T21:02:27.187Z,27.45
2018-07-25T21:04:56.839Z,27.42
2018-07-25T21:07:29.661Z,27.40
2018-07-25T21:10:01.072Z,27.38
2018-07-25T21:12:33.666Z,27.38
2018-07-25T21:15:04.928Z,27.36
2018-07-25T21:17:38.730Z,27.30
2018-07-25T21:20:08.970Z,27.21
2018-07-25T21:22:40.425Z,27.17
2018-07-25T21:25:12.631Z,27.19
2018-07-25T21:27:44.969Z,27.17
2018-07-25T21:30:18.539Z,27.09
2018-07-25T21:32:51.284Z,27.11
2018-07-25T21:35:24.402Z,27.15
2018-07-25T21:37:57.595Z,27.06
2018-07-25T21:40:29.472Z,26.89
2018-07-25T21:43:02.727Z,26.79
2018-07-25T21:45:35.861Z,26.79
2018-07-25T21:48:09.092Z,26.83
2018-07-25T21:50:43.829Z,26.91
2018-07-25T21:53:16.266Z,26.93
2018-07-25T21:55:49.169Z,26.83
2018-07-25T21:58:22.082Z,26.82
2018-07-25T22:00:55.638Z,26.74
2018-07-25T22:03:29.293Z,26.74
2018-07-25T22:06:02.846Z,26.77
2018-07-25T22:08:36.211Z,26.80
2018-07-25T22:11:09.400Z,26.79
2018-07-25T22:13:47.590Z,26.80
2018-07-25T22:16:20.882Z,26.83
2018-07-25T22:18:54.386Z,26.88
2018-07-25T22:21:27.010Z,26.90
2018-07-25T22:24:01.052Z,26.89
2018-07-25T22:26:31.242Z,26.89
2018-07-25T22:29:04.283Z,26.80
2018-07-25T22:31:37.538Z,26.75
2018-07-25T22:34:10.780Z,26.67
2018-07-25T22:36:40.454Z,26.68
2018-07-25T22:39:10.993Z,26.65
2018-07-25T22:41:40.795Z,26.63
2018-07-25T22:44:10.885Z,26.61
2018-07-25T22:46:40.536Z,26.55
2018-07-25T22:49:10.557Z,26.43
2018-07-25T22:51:40.589Z,26.36
2018-07-25T22:54:10.846Z,26.34
2018-07-25T22:56:40.484Z,26.31
2018-07-25T22:59:10.159Z,26.34
2018-07-25T23:01:39.799Z,26.35
2018-07-25T23:04:09.433Z,26.38
2018-07-25T23:06:39.290Z,26.33
2018-07-25T23:09:11.022Z,26.32
2018-07-25T23:11:41.278Z,26.18
2018-07-25T23:14:11.124Z,26.07
2018-07-25T23:16:41.030Z,26.08
2018-07-25T23:19:10.758Z,26.06
2018-07-25T23:21:40.778Z,26.01
2018-07-25T23:24:10.429Z,26.00
2018-07-25T23:26:40.165Z,26.01
2018-07-25T23:29:10.181Z,25.99
2018-07-25T23:31:39.862Z,25.96
2018-07-25T23:34:09.635Z,25.87
2018-07-25T23:36:39.282Z,25.63
2018-07-25T23:39:10.575Z,25.47
2018-07-25T23:41:40.383Z,25.45
2018-07-25T23:44:10.052Z,25.50
2018-07-25T23:46:39.794Z,25.58
2018-07-25T23:49:09.441Z,25.57
2018-07-25T23:51:39.221Z,25.48
2018-07-25T23:54:09.201Z,25.39
2018-07-25T23:56:38.838Z,25.27
2018-07-25T23:59:08.486Z,25.27
