createdAt,value
2018-04-24T00:00:53.333Z,98.80
2018-04-24T00:03:23.825Z,99.70
2018-04-24T00:05:53.312Z,99.70
2018-04-24T00:08:23.072Z,99.90
2018-04-24T00:10:52.532Z,99.90
2018-04-24T00:13:22.007Z,99.90
2018-04-24T00:15:51.781Z,99.90
2018-04-24T00:18:21.624Z,99.90
2018-04-24T00:20:51.492Z,99.90
2018-04-24T00:23:21.255Z,99.90
2018-04-24T00:25:50.995Z,99.90
2018-04-24T00:28:20.755Z,99.90
2018-04-24T00:30:50.344Z,99.90
2018-04-24T00:33:20.096Z,99.90
2018-04-24T00:35:49.604Z,99.90
2018-04-24T00:38:20.140Z,99.90
2018-04-24T00:40:49.643Z,99.90
2018-04-24T00:43:19.437Z,99.90
2018-04-24T00:45:49.243Z,99.90
2018-04-24T00:48:19.174Z,99.90
2018-04-24T00:50:49.758Z,99.90
2018-04-24T00:53:30.824Z,99.90
2018-04-24T00:56:00.294Z,99.90
2018-04-24T00:58:29.855Z,99.90
2018-04-24T01:00:59.366Z,99.90
2018-04-24T01:03:29.157Z,99.90
2018-04-24T01:05:58.570Z,99.90
2018-04-24T01:08:28.307Z,99.90
2018-04-24T01:10:58.097Z,99.90
2018-04-24T01:13:27.847Z,99.90
2018-04-24T01:15:58.371Z,99.90
2018-04-24T01:18:27.877Z,99.90
2018-04-24T01:20:58.159Z,99.90
2018-04-24T01:23:27.970Z,99.90
2018-04-24T01:25:57.699Z,99.90
2018-04-24T01:28:27.462Z,99.90
2018-04-24T01:30:56.961Z,99.90
2018-04-24T01:33:27.467Z,99.90
2018-04-24T01:35:57.199Z,99.90
2018-04-24T01:38:26.996Z,99.90
2018-04-24T01:40:56.761Z,99.90
2018-04-24T01:43:26.561Z,99.90
2018-04-24T01:45:56.334Z,99.90
2018-04-24T01:48:25.815Z,99.90
2018-04-24T01:50:55.612Z,99.90
2018-04-24T01:53:25.389Z,99.90
2018-04-24T01:55:55.178Z,99.90
2018-04-24T01:58:25.694Z,99.90
2018-04-24T02:00:55.495Z,99.90
2018-04-24T02:03:25.265Z,99.90
2018-04-24T02:05:55.023Z,99.90
2018-04-24T02:08:25.321Z,99.90
2018-04-24T02:10:55.042Z,99.90
2018-04-24T02:13:24.830Z,99.90
2018-04-24T02:15:54.645Z,99.90
2018-04-24T02:18:24.432Z,99.90
2018-04-24T02:20:54.220Z,99.90
2018-04-24T02:23:24.766Z,99.90
2018-04-24T02:25:55.305Z,99.90
2018-04-24T02:28:25.876Z,99.90
2018-04-24T02:30:55.649Z,99.90
2018-04-24T02:33:25.411Z,99.90
2018-04-24T02:35:55.267Z,99.90
2018-04-24T02:38:25.577Z,99.90
2018-04-24T02:40:55.352Z,99.90
2018-04-24T02:43:25.099Z,99.90
2018-04-24T02:45:55.664Z,99.90
2018-04-24T02:48:25.392Z,99.90
2018-04-24T02:51:01.097Z,99.90
2018-04-24T02:53:31.648Z,99.90
2018-04-24T02:56:01.405Z,99.90
2018-04-24T02:58:30.922Z,99.90
2018-04-24T03:01:00.707Z,99.90
2018-04-24T03:03:29.873Z,99.90
2018-04-24T03:06:00.123Z,99.90
2018-04-24T03:08:29.879Z,99.90
2018-04-24T03:11:00.437Z,99.90
2018-04-24T03:13:30.240Z,99.90
2018-04-24T03:16:00.792Z,99.90
2018-04-24T03:18:31.321Z,99.90
2018-04-24T03:21:01.081Z,99.90
2018-04-24T03:23:30.839Z,99.90
2018-04-24T03:26:00.600Z,99.90
2018-04-24T03:28:30.865Z,99.90
2018-04-24T03:31:01.383Z,99.90
2018-04-24T03:33:31.945Z,99.90
2018-04-24T03:36:01.752Z,99.90
2018-04-24T03:38:31.485Z,99.90
2018-04-24T03:41:00.932Z,99.90
2018-04-24T03:43:30.708Z,99.90
2018-04-24T03:46:00.502Z,99.90
2018-04-24T03:48:30.020Z,99.90
2018-04-24T03:50:59.819Z,99.90
2018-04-24T03:53:29.553Z,99.90
2018-04-24T03:55:59.331Z,99.90
2018-04-24T03:58:29.099Z,99.90
2018-04-24T04:01:00.385Z,99.90
2018-04-24T04:03:30.135Z,99.90
2018-04-24T04:06:00.429Z,99.90
2018-04-24T04:08:30.951Z,99.90
2018-04-24T04:11:00.522Z,99.90
2018-04-24T04:13:31.811Z,99.90
2018-04-24T04:16:01.615Z,99.90
2018-04-24T04:18:43.441Z,99.90
2018-04-24T04:21:24.174Z,99.90
2018-04-24T04:24:06.463Z,99.90
2018-04-24T04:26:35.934Z,99.90
2018-04-24T04:29:05.716Z,99.90
2018-04-24T04:31:35.146Z,99.90
2018-04-24T04:34:04.944Z,99.90
2018-04-24T04:36:34.712Z,99.90
2018-04-24T04:39:04.381Z,99.90
2018-04-24T04:41:34.225Z,99.90
2018-04-24T04:44:04.210Z,99.90
2018-04-24T04:46:33.955Z,99.90
2018-04-24T04:49:03.714Z,99.90
2018-04-24T04:51:33.484Z,99.90
2018-04-24T04:54:04.061Z,99.90
2018-04-24T04:56:33.835Z,99.90
2018-04-24T04:59:04.430Z,99.90
2018-04-24T05:01:34.204Z,99.90
2018-04-24T05:04:03.970Z,99.90
2018-04-24T05:06:33.736Z,99.90
2018-04-24T05:09:02.988Z,99.90
2018-04-24T05:11:32.454Z,99.90
2018-04-24T05:14:02.436Z,99.90
2018-04-24T05:16:32.254Z,99.90
2018-04-24T05:19:02.143Z,99.90
2018-04-24T05:21:32.677Z,99.90
2018-04-24T05:24:03.444Z,99.90
2018-04-24T05:26:33.335Z,99.90
2018-04-24T05:29:03.275Z,99.90
2018-04-24T05:31:33.061Z,99.90
2018-04-24T05:34:03.628Z,99.90
2018-04-24T05:36:33.617Z,99.90
2018-04-24T05:39:03.088Z,99.90
2018-04-24T05:41:33.376Z,99.90
2018-04-24T05:44:03.153Z,99.90
2018-04-24T05:46:33.679Z,99.90
2018-04-24T05:49:03.442Z,99.90
2018-04-24T05:51:33.253Z,99.90
2018-04-24T05:54:03.244Z,99.90
2018-04-24T05:56:32.770Z,99.90
2018-04-24T05:59:02.522Z,99.90
2018-04-24T06:01:33.088Z,99.90
2018-04-24T06:04:02.853Z,99.90
2018-04-24T06:06:32.612Z,99.90
2018-04-24T06:09:02.389Z,99.90
2018-04-24T06:11:31.892Z,99.90
2018-04-24T06:14:01.382Z,99.90
2018-04-24T06:16:31.112Z,99.90
2018-04-24T06:19:01.704Z,99.90
2018-04-24T06:21:31.488Z,99.90
2018-04-24T06:24:01.275Z,99.90
2018-04-24T06:26:31.036Z,99.90
2018-04-24T06:29:00.818Z,99.90
2018-04-24T06:31:30.584Z,99.90
2018-04-24T06:34:00.347Z,99.90
2018-04-24T06:36:30.090Z,99.90
2018-04-24T06:38:59.913Z,99.90
2018-04-24T06:41:29.651Z,99.90
2018-04-24T06:44:00.247Z,99.90
2018-04-24T06:46:29.995Z,99.90
2018-04-24T06:49:00.611Z,99.90
2018-04-24T06:51:30.372Z,99.90
2018-04-24T06:54:00.158Z,99.90
2018-04-24T06:56:31.530Z,99.90
2018-04-24T06:59:01.345Z,99.90
2018-04-24T07:01:31.155Z,99.90
2018-04-24T07:04:00.948Z,99.90
2018-04-24T07:06:31.496Z,99.90
2018-04-24T07:09:01.510Z,99.90
2018-04-24T07:11:31.053Z,99.90
2018-04-24T07:14:00.870Z,99.90
2018-04-24T07:16:30.650Z,99.90
2018-04-24T07:19:00.193Z,99.90
2018-04-24T07:21:29.934Z,99.90
2018-04-24T07:23:59.753Z,99.90
2018-04-24T07:26:29.731Z,99.90
2018-04-24T07:28:59.516Z,99.90
2018-04-24T07:31:29.300Z,99.90
2018-04-24T07:33:59.062Z,99.90
2018-04-24T07:36:28.871Z,99.90
2018-04-24T07:38:58.980Z,99.90
2018-04-24T07:41:29.128Z,99.90
2018-04-24T07:43:59.133Z,99.90
2018-04-24T07:46:29.386Z,99.90
2018-04-24T07:48:59.227Z,99.90
2018-04-24T07:51:29.072Z,99.90
2018-04-24T07:53:58.867Z,99.90
2018-04-24T07:56:28.653Z,99.90
2018-04-24T07:58:58.459Z,99.90
2018-04-24T08:01:28.317Z,99.90
2018-04-24T08:03:57.811Z,99.90
2018-04-24T08:06:27.413Z,99.90
2018-04-24T08:08:56.717Z,99.90
2018-04-24T08:11:26.237Z,99.90
2018-04-24T08:13:55.744Z,99.90
2018-04-24T08:16:25.300Z,99.90
2018-04-24T08:18:54.802Z,99.90
2018-04-24T08:21:23.672Z,99.90
2018-04-24T08:23:52.892Z,99.90
2018-04-24T08:26:22.410Z,99.90
2018-04-24T08:28:51.677Z,99.90
2018-04-24T08:31:20.969Z,99.90
2018-04-24T08:33:51.252Z,99.90
2018-04-24T08:36:20.794Z,99.90
2018-04-24T08:38:50.541Z,99.90
2018-04-24T08:41:20.082Z,99.90
2018-04-24T08:43:49.621Z,99.90
2018-04-24T08:46:18.909Z,99.90
2018-04-24T08:48:48.602Z,99.90
2018-04-24T08:51:18.083Z,99.70
2018-04-24T08:53:47.663Z,99.80
2018-04-24T08:56:17.178Z,99.90
2018-04-24T08:58:46.921Z,99.90
2018-04-24T09:01:16.448Z,99.90
2018-04-24T09:03:45.974Z,98.80
2018-04-24T09:06:15.494Z,93.40
2018-04-24T09:08:45.781Z,90.00
2018-04-24T09:11:15.325Z,90.00
2018-04-24T09:13:44.843Z,85.90
2018-04-24T09:16:14.455Z,83.80
2018-04-24T09:18:43.972Z,86.40
2018-04-24T09:21:13.541Z,86.90
2018-04-24T09:23:43.096Z,83.90
2018-04-24T09:26:12.593Z,86.40
2018-04-24T09:28:41.792Z,87.60
2018-04-24T09:31:11.285Z,83.50
2018-04-24T09:33:41.678Z,72.70
2018-04-24T09:36:11.244Z,73.40
2018-04-24T09:38:40.784Z,69.40
2018-04-24T09:41:10.321Z,68.90
2018-04-24T09:43:40.614Z,68.50
2018-04-24T09:46:10.175Z,68.40
2018-04-24T09:48:39.696Z,70.10
2018-04-24T09:51:09.265Z,70.50
2018-04-24T09:53:39.522Z,74.00
2018-04-24T09:56:10.047Z,75.60
2018-04-24T09:58:39.596Z,75.50
2018-04-24T10:01:09.346Z,74.10
2018-04-24T10:03:38.855Z,74.10
2018-04-24T10:06:08.383Z,73.10
2018-04-24T10:08:37.937Z,73.10
2018-04-24T10:11:08.935Z,69.00
2018-04-24T10:13:38.099Z,69.00
2018-04-24T10:16:07.800Z,67.70
2018-04-24T10:18:38.048Z,70.90
2018-04-24T10:21:07.582Z,70.90
2018-04-24T10:23:37.127Z,72.30
2018-04-24T10:26:06.660Z,72.70
2018-04-24T10:28:36.181Z,72.70
2018-04-24T10:31:05.679Z,73.00
2018-04-24T10:33:35.215Z,72.70
2018-04-24T10:36:04.414Z,74.40
2018-04-24T10:38:33.876Z,75.60
2018-04-24T10:41:03.697Z,75.60
2018-04-24T10:43:33.473Z,77.00
2018-04-24T10:46:03.235Z,79.70
2018-04-24T10:48:33.821Z,78.30
2018-04-24T10:51:03.571Z,78.30
2018-04-24T10:53:33.104Z,78.60
2018-04-24T10:56:02.895Z,79.20
2018-04-24T10:58:32.638Z,79.70
2018-04-24T11:01:02.161Z,80.70
2018-04-24T11:03:31.643Z,80.70
2018-04-24T11:06:01.137Z,79.00
2018-04-24T11:08:30.648Z,80.50
2018-04-24T11:11:00.480Z,81.00
2018-04-24T11:13:30.020Z,81.40
2018-04-24T11:16:00.327Z,84.00
2018-04-24T11:18:30.119Z,84.70
2018-04-24T11:20:59.712Z,83.80
2018-04-24T11:23:30.246Z,86.20
2018-04-24T11:25:59.801Z,86.20
2018-04-24T11:28:30.056Z,87.90
2018-04-24T11:30:59.548Z,87.90
2018-04-24T11:33:29.092Z,87.90
2018-04-24T11:35:58.698Z,89.10
2018-04-24T11:38:28.407Z,88.50
2018-04-24T11:40:57.948Z,89.30
2018-04-24T11:43:27.700Z,90.10
2018-04-24T11:45:57.238Z,90.40
2018-04-24T11:48:26.803Z,91.00
2018-04-24T11:50:56.336Z,91.00
2018-04-24T11:53:26.579Z,91.70
2018-04-24T11:55:56.865Z,92.30
2018-04-24T11:58:26.367Z,92.40
2018-04-24T12:00:55.877Z,92.20
2018-04-24T12:03:25.373Z,92.60
2018-04-24T12:05:54.578Z,93.20
2018-04-24T12:08:24.066Z,92.30
2018-04-24T12:10:53.574Z,92.30
2018-04-24T12:13:23.085Z,92.50
2018-04-24T12:15:52.615Z,92.80
2018-04-24T12:18:22.128Z,93.30
2018-04-24T12:20:51.606Z,94.00
2018-04-24T12:23:22.164Z,94.60
2018-04-24T12:25:51.656Z,94.60
2018-04-24T12:28:21.137Z,95.40
2018-04-24T12:30:50.962Z,93.90
2018-04-24T12:33:21.474Z,93.60
2018-04-24T12:35:51.235Z,93.60
2018-04-24T12:38:21.079Z,92.30
2018-04-24T12:40:50.859Z,92.30
2018-04-24T12:43:20.299Z,91.70
2018-04-24T12:45:50.102Z,91.40
2018-04-24T12:48:19.908Z,91.70
2018-04-24T12:50:49.739Z,91.80
2018-04-24T12:53:19.546Z,91.90
2018-04-24T12:55:49.416Z,92.40
2018-04-24T12:58:19.960Z,93.90
2018-04-24T13:00:49.756Z,93.90
2018-04-24T13:03:20.338Z,94.30
2018-04-24T13:05:50.083Z,94.30
2018-04-24T13:08:20.643Z,95.90
2018-04-24T13:10:50.374Z,95.70
2018-04-24T13:13:20.185Z,97.00
2018-04-24T13:15:49.962Z,98.80
2018-04-24T13:18:20.537Z,99.90
2018-04-24T13:20:50.279Z,99.90
2018-04-24T13:23:20.081Z,99.90
2018-04-24T13:25:49.876Z,99.90
2018-04-24T13:28:19.855Z,99.90
2018-04-24T13:30:50.437Z,99.90
2018-04-24T13:33:20.175Z,99.90
2018-04-24T13:35:49.960Z,99.90
2018-04-24T13:38:19.687Z,99.90
2018-04-24T13:40:49.460Z,99.90
2018-04-24T13:43:19.256Z,99.90
2018-04-24T13:45:49.029Z,99.90
2018-04-24T13:48:18.825Z,99.90
2018-04-24T13:50:48.612Z,99.90
2018-04-24T13:53:18.427Z,99.90
2018-04-24T13:55:48.192Z,99.90
2018-04-24T13:58:18.727Z,99.90
2018-04-24T14:00:49.262Z,99.90
2018-04-24T14:03:19.289Z,99.90
2018-04-24T14:05:49.787Z,99.90
2018-04-24T14:08:20.332Z,99.90
2018-04-24T14:10:50.921Z,99.90
2018-04-24T14:13:20.675Z,99.90
2018-04-24T14:15:51.226Z,99.90
2018-04-24T14:18:21.727Z,99.90
2018-04-24T14:20:52.296Z,99.90
2018-04-24T14:23:22.302Z,99.90
2018-04-24T14:25:52.834Z,99.90
2018-04-24T14:28:22.585Z,99.90
2018-04-24T14:30:52.218Z,99.90
2018-04-24T14:33:21.695Z,99.90
2018-04-24T14:35:51.653Z,99.90
2018-04-24T14:38:21.280Z,99.90
2018-04-24T14:40:51.299Z,99.90
2018-04-24T14:43:20.884Z,99.90
2018-04-24T14:45:50.045Z,99.90
2018-04-24T14:48:20.370Z,99.90
2018-04-24T14:50:50.652Z,99.90
2018-04-24T14:53:20.554Z,99.90
2018-04-24T14:55:51.100Z,99.90
2018-04-24T14:58:21.664Z,99.90
2018-04-24T15:00:51.597Z,99.90
2018-04-24T15:03:22.182Z,99.90
2018-04-24T15:05:51.975Z,99.90
2018-04-24T15:08:22.561Z,99.90
2018-04-24T15:10:52.355Z,99.90
2018-04-24T15:13:22.130Z,99.90
2018-04-24T15:15:52.704Z,99.90
2018-04-24T15:18:22.212Z,99.90
2018-04-24T15:20:52.023Z,99.90
2018-04-24T15:23:22.104Z,99.90
2018-04-24T15:25:51.879Z,99.90
2018-04-24T15:28:21.665Z,99.90
2018-04-24T15:30:51.498Z,99.90
2018-04-24T15:33:22.078Z,99.90
2018-04-24T15:35:51.871Z,99.90
2018-04-24T15:38:22.750Z,99.90
2018-04-24T15:40:52.574Z,99.90
2018-04-24T15:43:22.444Z,99.90
2018-04-24T15:45:52.249Z,99.90
2018-04-24T15:48:22.797Z,99.90
2018-04-24T15:50:52.788Z,99.90
2018-04-24T15:53:22.839Z,99.90
2018-04-24T15:55:52.594Z,99.90
2018-04-24T15:58:22.401Z,99.90
2018-04-24T16:00:52.272Z,99.90
2018-04-24T16:03:22.845Z,99.90
2018-04-24T16:05:52.932Z,99.90
2018-04-24T16:08:22.753Z,99.90
2018-04-24T16:10:52.544Z,99.90
2018-04-24T16:13:23.073Z,99.90
2018-04-24T16:15:52.888Z,99.90
2018-04-24T16:18:23.383Z,99.90
2018-04-24T16:20:53.196Z,99.90
2018-04-24T16:23:22.989Z,99.90
2018-04-24T16:25:52.786Z,99.90
2018-04-24T16:28:22.557Z,99.90
2018-04-24T16:30:53.136Z,99.90
2018-04-24T16:33:22.906Z,99.90
2018-04-24T16:35:53.509Z,99.90
2018-04-24T16:38:23.488Z,99.90
2018-04-24T16:40:53.278Z,99.90
2018-04-24T16:43:23.090Z,99.90
2018-04-24T16:45:52.876Z,99.90
2018-04-24T16:48:23.425Z,99.90
2018-04-24T16:50:53.357Z,99.90
2018-04-24T16:53:23.128Z,99.90
2018-04-24T16:55:52.887Z,99.90
2018-04-24T16:58:22.643Z,99.90
2018-04-24T17:00:52.475Z,99.90
2018-04-24T17:03:23.029Z,99.90
2018-04-24T17:05:52.888Z,99.90
2018-04-24T17:08:22.670Z,99.90
2018-04-24T17:10:52.501Z,99.90
2018-04-24T17:13:22.281Z,99.90
2018-04-24T17:15:52.080Z,99.90
2018-04-24T17:18:22.622Z,99.90
2018-04-24T17:20:52.698Z,99.90
2018-04-24T17:23:22.513Z,99.90
2018-04-24T17:25:52.296Z,99.90
2018-04-24T17:28:22.076Z,99.90
2018-04-24T17:30:51.931Z,99.90
2018-04-24T17:33:21.878Z,99.90
2018-04-24T17:35:51.623Z,99.90
2018-04-24T17:38:21.433Z,99.90
2018-04-24T17:40:51.237Z,99.90
2018-04-24T17:43:21.944Z,99.90
2018-04-24T17:45:51.752Z,99.90
2018-04-24T17:48:21.536Z,99.90
2018-04-24T17:50:51.320Z,99.90
2018-04-24T17:53:21.140Z,99.90
2018-04-24T17:55:50.988Z,99.90
2018-04-24T17:58:20.803Z,99.90
2018-04-24T18:00:50.542Z,99.90
2018-04-24T18:03:21.106Z,99.90
2018-04-24T18:05:50.856Z,99.90
2018-04-24T18:08:20.622Z,99.90
2018-04-24T18:10:50.401Z,99.90
2018-04-24T18:13:20.155Z,99.90
2018-04-24T18:15:49.965Z,99.90
2018-04-24T18:18:19.796Z,99.90
2018-04-24T18:20:49.572Z,99.90
2018-04-24T18:23:20.176Z,99.90
2018-04-24T18:25:49.965Z,99.90
2018-04-24T18:28:19.516Z,99.90
2018-04-24T18:30:49.909Z,99.90
2018-04-24T18:33:19.712Z,99.90
2018-04-24T18:35:49.466Z,99.90
2018-04-24T18:38:20.041Z,99.90
2018-04-24T18:40:49.515Z,99.90
2018-04-24T18:43:19.845Z,99.90
2018-04-24T18:45:50.398Z,99.90
2018-04-24T18:48:20.164Z,99.90
2018-04-24T18:50:50.744Z,99.90
2018-04-24T18:53:20.524Z,99.90
2018-04-24T18:55:51.092Z,99.90
2018-04-24T18:58:20.973Z,99.90
2018-04-24T19:00:50.744Z,99.90
2018-04-24T19:03:20.551Z,99.90
2018-04-24T19:05:51.149Z,99.90
2018-04-24T19:08:20.896Z,99.90
2018-04-24T19:10:50.662Z,99.90
2018-04-24T19:13:20.442Z,99.90
2018-04-24T19:15:50.409Z,99.90
2018-04-24T19:18:26.131Z,99.90
2018-04-24T19:20:55.952Z,99.90
2018-04-24T19:23:25.725Z,99.90
2018-04-24T19:25:56.595Z,99.90
2018-04-24T19:28:26.522Z,99.90
2018-04-24T19:30:56.125Z,99.90
2018-04-24T19:33:25.911Z,99.90
2018-04-24T19:35:56.505Z,99.90
2018-04-24T19:38:26.474Z,99.90
2018-04-24T19:41:02.015Z,99.90
2018-04-24T19:43:31.933Z,99.90
2018-04-24T19:46:01.797Z,99.90
2018-04-24T19:48:36.880Z,99.90
2018-04-24T19:51:06.684Z,99.90
2018-04-24T19:53:36.447Z,99.90
2018-04-24T19:56:06.243Z,99.90
2018-04-24T19:58:36.117Z,99.90
2018-04-24T20:01:06.114Z,99.90
2018-04-24T20:03:35.901Z,99.90
2018-04-24T20:06:05.683Z,99.90
2018-04-24T20:08:35.475Z,99.90
2018-04-24T20:11:05.273Z,99.90
2018-04-24T20:13:35.831Z,99.90
2018-04-24T20:16:05.285Z,99.90
2018-04-24T20:18:35.137Z,99.90
2018-04-24T20:21:05.315Z,99.90
2018-04-24T20:23:35.617Z,99.90
2018-04-24T20:26:05.371Z,99.90
2018-04-24T20:28:35.185Z,99.90
2018-04-24T20:31:04.720Z,99.90
2018-04-24T20:33:34.335Z,99.90
2018-04-24T20:36:04.107Z,99.90
2018-04-24T20:38:33.908Z,99.90
2018-04-24T20:41:03.679Z,99.90
2018-04-24T20:43:33.477Z,99.90
2018-04-24T20:46:03.811Z,99.90
2018-04-24T20:48:33.676Z,99.90
2018-04-24T20:51:03.497Z,99.90
2018-04-24T20:53:33.343Z,99.90
2018-04-24T20:56:03.273Z,99.90
2018-04-24T20:58:33.240Z,99.90
2018-04-24T21:01:03.918Z,99.90
2018-04-24T21:03:33.842Z,99.90
2018-04-24T21:06:03.365Z,99.90
2018-04-24T21:08:33.157Z,99.90
2018-04-24T21:11:03.066Z,99.90
2018-04-24T21:13:32.819Z,99.90
2018-04-24T21:16:02.688Z,99.90
2018-04-24T21:18:32.479Z,99.90
2018-04-24T21:21:03.067Z,99.90
2018-04-24T21:23:32.610Z,99.90
2018-04-24T21:26:03.142Z,99.90
2018-04-24T21:28:33.922Z,99.90
2018-04-24T21:31:03.717Z,99.90
2018-04-24T21:33:33.487Z,99.90
2018-04-24T21:36:03.317Z,99.90
2018-04-24T21:38:33.859Z,99.90
2018-04-24T21:41:03.643Z,99.90
2018-04-24T21:43:33.484Z,99.90
2018-04-24T21:46:04.238Z,99.90
2018-04-24T21:48:34.030Z,99.90
2018-04-24T21:51:04.606Z,99.90
2018-04-24T21:53:34.420Z,99.90
2018-04-24T21:56:04.203Z,99.90
2018-04-24T21:58:33.742Z,99.90
2018-04-24T22:01:03.208Z,99.90
2018-04-24T22:03:32.719Z,99.90
2018-04-24T22:06:02.609Z,99.90
2018-04-24T22:08:32.205Z,99.90
2018-04-24T22:11:02.776Z,99.90
2018-04-24T22:13:32.643Z,99.90
2018-04-24T22:16:03.340Z,99.90
2018-04-24T22:18:33.130Z,99.90
2018-04-24T22:21:02.937Z,99.90
2018-04-24T22:23:32.976Z,99.90
2018-04-24T22:26:02.768Z,99.90
2018-04-24T22:28:33.357Z,99.90
2018-04-24T22:31:03.173Z,99.90
2018-04-24T22:33:33.041Z,99.90
2018-04-24T22:36:02.843Z,99.90
2018-04-24T22:38:33.416Z,99.90
2018-04-24T22:41:03.255Z,99.90
2018-04-24T22:43:33.053Z,99.90
2018-04-24T22:46:02.898Z,99.90
2018-04-24T22:48:32.699Z,99.90
2018-04-24T22:51:02.522Z,99.90
2018-04-24T22:53:32.312Z,99.90
2018-04-24T22:56:01.859Z,99.90
2018-04-24T22:58:32.448Z,99.90
2018-04-24T23:01:02.204Z,99.90
2018-04-24T23:03:32.793Z,99.90
2018-04-24T23:06:02.300Z,99.90
2018-04-24T23:08:32.103Z,99.90
2018-04-24T23:11:13.082Z,99.90
2018-04-24T23:14:00.524Z,99.90
2018-04-24T23:16:47.298Z,99.90
2018-04-24T23:19:34.683Z,99.90
2018-04-24T23:25:01.648Z,99.90
2018-04-24T23:27:31.118Z,99.90
2018-04-24T23:30:00.876Z,99.90
2018-04-24T23:32:30.071Z,99.90
2018-04-24T23:34:59.850Z,99.90
2018-04-24T23:37:29.290Z,99.90
2018-04-24T23:39:59.513Z,99.90
2018-04-24T23:42:29.799Z,99.90
2018-04-24T23:44:59.580Z,99.90
2018-04-24T23:47:29.356Z,99.90
2018-04-24T23:49:58.459Z,99.90
2018-04-24T23:52:29.162Z,99.90
2018-04-24T23:54:59.112Z,99.90
2018-04-24T23:57:28.867Z,99.90
2018-04-24T23:59:58.638Z,99.90
