createdAt,value
2022-12-18T00:00:12.082Z,101343.21
2022-12-18T00:03:03.544Z,101347.05
2022-12-18T00:05:33.998Z,101351.39
2022-12-18T00:08:02.827Z,101356.09
2022-12-18T00:10:38.235Z,101362.66
2022-12-18T00:13:09.885Z,101367.16
2022-12-18T00:15:39.125Z,101364.73
2022-12-18T00:18:07.844Z,101365.04
2022-12-18T00:20:39.553Z,101368.82
2022-12-18T00:23:08.645Z,101371.23
2022-12-18T00:25:37.932Z,101370.54
2022-12-18T00:28:07.143Z,101367.77
2022-12-18T00:30:35.597Z,101368.95
2022-12-18T00:33:04.397Z,101381.95
2022-12-18T00:35:33.119Z,101386.11
2022-12-18T00:38:01.766Z,101392.00
2022-12-18T00:40:30.321Z,101393.38
2022-12-18T00:42:58.808Z,101395.11
2022-12-18T00:45:30.842Z,101396.30
2022-12-18T00:47:59.403Z,101395.55
2022-12-18T00:50:30.601Z,101399.88
2022-12-18T00:52:59.197Z,101401.81
2022-12-18T00:55:27.765Z,101405.77
2022-12-18T00:57:56.285Z,101410.27
2022-12-18T01:00:25.265Z,101414.62
2022-12-18T01:02:54.026Z,101417.71
2022-12-18T01:05:22.763Z,101421.73
2022-12-18T01:07:51.407Z,101424.98
2022-12-18T01:10:20.503Z,101425.09
2022-12-18T01:12:49.317Z,101425.71
2022-12-18T01:15:20.260Z,101428.32
2022-12-18T01:17:49.002Z,101431.30
2022-12-18T01:20:17.667Z,101434.64
2022-12-18T01:22:47.614Z,101439.14
2022-12-18T01:25:16.216Z,101440.73
2022-12-18T01:27:45.594Z,101441.45
2022-12-18T01:30:14.676Z,101441.34
2022-12-18T01:32:43.304Z,101439.27
2022-12-18T01:35:11.812Z,101446.90
2022-12-18T01:37:41.194Z,101452.80
2022-12-18T01:40:11.393Z,101459.53
2022-12-18T01:42:40.255Z,101462.65
2022-12-18T01:45:26.310Z,101461.94
2022-12-18T01:47:57.023Z,101463.00
2022-12-18T01:50:29.272Z,101463.02
2022-12-18T01:53:01.917Z,101460.97
2022-12-18T01:55:35.809Z,101467.08
2022-12-18T01:58:05.483Z,101470.94
2022-12-18T02:00:34.516Z,101474.80
2022-12-18T02:03:03.168Z,101475.58
2022-12-18T02:05:44.357Z,101474.73
2022-12-18T02:08:21.399Z,101474.11
2022-12-18T02:11:01.080Z,101478.10
2022-12-18T02:13:37.476Z,101478.05
2022-12-18T02:16:13.318Z,101478.73
2022-12-18T02:18:47.840Z,101476.80
2022-12-18T02:21:29.443Z,101484.42
2022-12-18T02:24:13.430Z,101490.03
2022-12-18T02:26:47.596Z,101490.06
2022-12-18T02:29:21.377Z,101492.70
2022-12-18T02:31:53.315Z,101495.47
2022-12-18T02:34:27.192Z,101493.50
2022-12-18T02:36:59.955Z,101497.27
2022-12-18T02:39:32.107Z,101502.82
2022-12-18T02:42:08.298Z,101507.23
2022-12-18T02:44:42.956Z,101509.69
2022-12-18T02:47:15.592Z,101507.44
2022-12-18T02:49:55.352Z,101512.17
2022-12-18T02:52:35.697Z,101514.27
2022-12-18T02:55:19.905Z,101514.46
2022-12-18T02:57:57.521Z,101517.60
2022-12-18T03:00:38.093Z,101522.96
2022-12-18T03:03:12.226Z,101526.09
2022-12-18T03:05:47.984Z,101524.71
2022-12-18T03:08:24.941Z,101523.13
2022-12-18T03:11:00.614Z,101525.66
2022-12-18T03:13:34.606Z,101535.82
2022-12-18T03:16:06.805Z,101540.23
2022-12-18T03:18:40.647Z,101547.99
2022-12-18T03:21:11.524Z,101551.48
2022-12-18T03:23:45.370Z,101554.14
2022-12-18T03:26:18.857Z,101553.88
2022-12-18T03:28:52.020Z,101548.58
2022-12-18T03:31:48.433Z,101543.11
2022-12-18T03:34:23.650Z,101543.45
2022-12-18T03:36:52.247Z,101543.52
2022-12-18T03:39:21.784Z,101541.15
2022-12-18T03:42:05.816Z,101550.06
2022-12-18T03:44:44.895Z,101549.06
2022-12-18T03:47:17.817Z,101551.86
2022-12-18T03:49:56.901Z,101549.75
2022-12-18T03:52:29.969Z,101551.17
2022-12-18T03:55:01.002Z,101557.31
2022-12-18T03:57:32.338Z,101558.08
2022-12-18T04:00:04.909Z,101561.00
2022-12-18T04:02:45.894Z,101565.38
2022-12-18T04:05:18.136Z,101567.38
2022-12-18T04:07:49.933Z,101574.69
2022-12-18T04:10:20.399Z,101572.44
2022-12-18T04:12:49.407Z,101582.92
2022-12-18T04:15:18.548Z,101587.16
2022-12-18T04:17:50.413Z,101590.36
2022-12-18T04:20:21.724Z,101591.31
2022-12-18T04:22:50.462Z,101587.01
2022-12-18T04:25:20.335Z,101591.53
2022-12-18T04:27:57.947Z,101599.86
2022-12-18T04:30:26.510Z,101611.69
2022-12-18T04:32:55.236Z,101619.95
2022-12-18T04:35:24.326Z,101618.03
2022-12-18T04:37:52.888Z,101619.65
2022-12-18T04:40:22.181Z,101621.58
2022-12-18T04:42:50.736Z,101626.46
2022-12-18T04:45:19.328Z,101621.73
2022-12-18T04:47:48.228Z,101616.89
2022-12-18T04:50:17.236Z,101619.66
2022-12-18T04:52:47.845Z,101623.33
2022-12-18T04:55:16.671Z,101630.64
2022-12-18T04:57:45.159Z,101628.81
2022-12-18T05:00:15.518Z,101630.23
2022-12-18T05:02:44.182Z,101630.77
2022-12-18T05:05:12.995Z,101629.56
2022-12-18T05:07:42.379Z,101625.75
2022-12-18T05:10:11.304Z,101629.05
2022-12-18T05:12:58.374Z,101633.75
2022-12-18T05:15:28.817Z,101632.54
2022-12-18T05:17:58.404Z,101634.45
2022-12-18T05:20:28.293Z,101636.52
2022-12-18T05:22:56.823Z,101634.12
2022-12-18T05:25:25.469Z,101638.33
2022-12-18T05:27:53.958Z,101635.94
2022-12-18T05:30:22.816Z,101638.38
2022-12-18T05:32:51.345Z,101641.39
2022-12-18T05:35:20.503Z,101645.56
2022-12-18T05:37:49.014Z,101647.14
2022-12-18T05:40:17.951Z,101652.69
2022-12-18T05:42:46.521Z,101655.80
2022-12-18T05:45:15.337Z,101653.20
2022-12-18T05:47:43.898Z,101653.21
2022-12-18T05:50:12.525Z,101656.88
2022-12-18T05:52:41.113Z,101657.73
2022-12-18T05:55:10.447Z,101662.41
2022-12-18T05:57:38.962Z,101671.61
2022-12-18T06:00:10.088Z,101671.45
2022-12-18T06:02:41.028Z,101672.86
2022-12-18T06:05:11.283Z,101674.41
2022-12-18T06:07:40.100Z,101675.80
2022-12-18T06:10:09.611Z,101679.94
2022-12-18T06:12:38.172Z,101687.59
2022-12-18T06:15:09.549Z,101689.90
2022-12-18T06:17:38.402Z,101693.32
2022-12-18T06:20:08.823Z,101693.63
2022-12-18T06:22:37.360Z,101700.02
2022-12-18T06:25:08.197Z,101698.95
2022-12-18T06:27:36.876Z,101705.89
2022-12-18T06:30:07.521Z,101709.20
2022-12-18T06:32:36.058Z,101710.45
2022-12-18T06:35:06.254Z,101716.58
2022-12-18T06:37:34.911Z,101718.89
2022-12-18T06:40:03.817Z,101722.04
2022-12-18T06:42:32.723Z,101725.88
2022-12-18T06:45:01.298Z,101728.30
2022-12-18T06:47:29.961Z,101729.00
2022-12-18T06:49:58.596Z,101734.54
2022-12-18T06:52:27.223Z,101735.06
2022-12-18T06:54:56.074Z,101739.23
2022-12-18T06:57:24.637Z,101736.98
2022-12-18T06:59:53.254Z,101736.98
2022-12-18T07:02:21.929Z,101735.92
2022-12-18T07:04:50.857Z,101736.80
2022-12-18T07:07:19.459Z,101736.64
2022-12-18T07:09:48.055Z,101736.15
2022-12-18T07:12:16.728Z,101739.80
2022-12-18T07:14:45.309Z,101741.08
2022-12-18T07:17:14.073Z,101744.91
2022-12-18T07:19:42.750Z,101745.06
2022-12-18T07:22:11.614Z,101749.54
2022-12-18T07:24:40.198Z,101756.80
2022-12-18T07:27:08.757Z,101760.81
2022-12-18T07:29:38.786Z,101763.80
2022-12-18T07:32:08.817Z,101768.27
2022-12-18T07:34:37.596Z,101770.84
2022-12-18T07:37:06.212Z,101777.42
2022-12-18T07:39:35.229Z,101782.88
2022-12-18T07:42:22.192Z,101782.15
2022-12-18T07:44:51.795Z,101779.27
2022-12-18T07:47:21.072Z,101779.65
2022-12-18T07:49:49.908Z,101782.69
2022-12-18T07:52:24.225Z,101782.90
2022-12-18T07:54:54.496Z,101785.42
2022-12-18T07:57:48.764Z,101786.02
2022-12-18T08:00:14.618Z,101793.79
2022-12-18T08:02:43.561Z,101796.23
2022-12-18T08:05:12.471Z,101795.00
2022-12-18T08:07:43.845Z,101800.56
2022-12-18T08:10:12.842Z,101802.67
2022-12-18T08:12:41.507Z,101806.16
2022-12-18T08:15:11.530Z,101809.63
2022-12-18T08:17:40.479Z,101814.34
2022-12-18T08:20:11.295Z,101819.80
2022-12-18T08:22:39.977Z,101829.91
2022-12-18T08:25:10.703Z,101824.95
2022-12-18T08:27:39.867Z,101832.29
2022-12-18T08:30:11.686Z,101831.02
2022-12-18T08:32:40.360Z,101831.15
2022-12-18T08:35:18.752Z,101830.02
2022-12-18T08:37:47.644Z,101826.48
2022-12-18T08:40:16.698Z,101829.83
2022-12-18T08:43:03.724Z,101834.07
2022-12-18T08:45:32.893Z,101832.08
2022-12-18T08:48:01.999Z,101838.19
2022-12-18T08:50:30.608Z,101843.11
2022-12-18T08:52:59.392Z,101843.23
2022-12-18T08:55:28.243Z,101843.23
2022-12-18T08:57:56.839Z,101844.39
2022-12-18T09:00:25.578Z,101850.45
2022-12-18T09:02:54.254Z,101858.27
2022-12-18T09:05:23.672Z,101858.09
2022-12-18T09:07:52.793Z,101858.37
2022-12-18T09:10:21.411Z,101855.10
2022-12-18T09:12:51.022Z,101851.98
2022-12-18T09:15:19.680Z,101846.89
2022-12-18T09:17:50.311Z,101850.58
2022-12-18T09:20:19.488Z,101850.67
2022-12-18T09:22:48.050Z,101849.96
2022-12-18T09:25:16.949Z,101850.22
2022-12-18T09:27:48.718Z,101850.50
2022-12-18T09:30:17.660Z,101854.73
2022-12-18T09:32:46.280Z,101860.39
2022-12-18T09:35:17.494Z,101861.02
2022-12-18T09:37:46.507Z,101856.05
2022-12-18T09:40:16.929Z,101846.64
2022-12-18T09:42:52.884Z,101848.42
2022-12-18T09:45:22.355Z,101845.58
2022-12-18T09:47:53.312Z,101840.59
2022-12-18T09:50:27.934Z,101843.45
2022-12-18T09:53:00.444Z,101839.52
2022-12-18T09:55:37.520Z,101844.65
2022-12-18T09:58:13.913Z,101845.39
2022-12-18T10:00:46.072Z,101844.51
2022-12-18T10:03:16.287Z,101837.09
2022-12-18T10:05:54.294Z,101826.16
2022-12-18T10:08:33.440Z,101823.91
2022-12-18T10:11:16.721Z,101831.38
2022-12-18T10:13:50.503Z,101826.61
2022-12-18T10:16:26.255Z,101816.29
2022-12-18T10:19:11.329Z,101802.73
2022-12-18T10:21:46.625Z,101794.67
2022-12-18T10:24:22.962Z,101787.98
2022-12-18T10:26:55.378Z,101789.56
2022-12-18T10:29:23.372Z,101794.39
2022-12-18T10:31:52.059Z,101792.23
2022-12-18T10:34:20.874Z,101789.24
2022-12-18T10:36:50.012Z,101792.38
2022-12-18T10:39:20.633Z,101799.70
2022-12-18T10:41:49.296Z,101799.06
2022-12-18T10:44:21.450Z,101798.98
2022-12-18T10:46:50.688Z,101804.29
2022-12-18T10:49:26.617Z,101803.77
2022-12-18T10:52:08.212Z,101805.48
2022-12-18T10:54:39.416Z,101802.85
2022-12-18T10:57:18.777Z,101806.00
2022-12-18T10:59:56.987Z,101809.39
2022-12-18T11:02:35.726Z,101806.14
2022-12-18T11:05:24.404Z,101804.13
2022-12-18T11:07:54.402Z,101807.38
2022-12-18T11:10:27.164Z,101807.16
2022-12-18T11:13:09.702Z,101809.89
2022-12-18T11:15:41.171Z,101808.46
2022-12-18T11:18:20.359Z,101806.61
2022-12-18T11:20:58.484Z,101807.44
2022-12-18T11:23:28.379Z,101809.17
2022-12-18T11:25:59.885Z,101813.04
2022-12-18T11:28:35.426Z,101813.65
2022-12-18T11:31:25.672Z,101819.80
2022-12-18T11:34:28.180Z,101823.50
2022-12-18T11:36:54.425Z,101821.77
2022-12-18T11:39:37.418Z,101825.45
2022-12-18T11:42:15.264Z,101825.52
2022-12-18T11:44:49.405Z,101828.82
2022-12-18T11:47:26.350Z,101829.33
2022-12-18T11:49:57.698Z,101824.51
2022-12-18T11:52:32.650Z,101823.68
2022-12-18T11:55:09.579Z,101825.52
2022-12-18T11:57:45.901Z,101826.07
2022-12-18T12:00:18.778Z,101826.84
2022-12-18T12:03:24.373Z,101833.04
2022-12-18T12:06:04.245Z,101834.20
2022-12-18T12:08:44.215Z,101829.97
2022-12-18T12:11:23.426Z,101828.34
2022-12-18T12:14:16.510Z,101833.69
2022-12-18T12:16:52.953Z,101837.70
2022-12-18T12:19:35.925Z,101840.87
2022-12-18T12:22:11.701Z,101835.98
2022-12-18T12:24:50.358Z,101835.77
2022-12-18T12:27:27.971Z,101830.77
2022-12-18T12:30:05.174Z,101826.42
2022-12-18T12:32:51.373Z,101826.34
2022-12-18T12:35:38.124Z,101829.62
2022-12-18T12:38:11.964Z,101835.40
2022-12-18T12:40:53.837Z,101829.71
2022-12-18T12:43:31.892Z,101833.21
2022-12-18T12:46:04.419Z,101833.50
2022-12-18T12:48:43.390Z,101837.09
2022-12-18T12:51:20.136Z,101841.70
2022-12-18T12:53:50.427Z,101835.63
2022-12-18T12:56:21.582Z,101833.45
2022-12-18T12:59:03.244Z,101835.95
2022-12-18T13:01:41.936Z,101835.93
2022-12-18T13:04:22.903Z,101836.45
2022-12-18T13:07:02.091Z,101839.05
2022-12-18T13:09:32.617Z,101839.36
2022-12-18T13:12:29.889Z,101835.63
2022-12-18T13:15:21.936Z,101823.71
2022-12-18T13:18:03.393Z,101821.73
2022-12-18T13:20:36.881Z,101826.52
2022-12-18T13:23:28.701Z,101826.58
2022-12-18T13:25:58.337Z,101832.08
2022-12-18T13:28:53.999Z,101830.47
2022-12-18T13:32:09.879Z,101826.88
2022-12-18T13:34:42.097Z,101830.51
2022-12-18T13:37:41.145Z,101835.36
2022-12-18T13:40:54.960Z,101839.03
2022-12-18T13:43:29.697Z,101842.40
2022-12-18T13:46:03.644Z,101841.55
2022-12-18T13:48:36.231Z,101842.20
2022-12-18T13:51:08.550Z,101844.27
2022-12-18T13:53:43.559Z,101839.52
2022-12-18T13:56:17.387Z,101834.98
2022-12-18T13:59:07.247Z,101831.38
2022-12-18T14:01:42.346Z,101835.66
2022-12-18T14:04:13.316Z,101839.52
2022-12-18T14:06:43.473Z,101840.13
2022-12-18T14:09:20.309Z,101844.02
2022-12-18T14:12:35.513Z,101837.23
2022-12-18T14:15:07.037Z,101841.02
2022-12-18T14:17:36.985Z,101847.14
2022-12-18T14:20:15.523Z,101848.55
2022-12-18T14:22:45.998Z,101844.73
2022-12-18T14:25:20.350Z,101838.90
2022-12-18T14:27:51.410Z,101845.51
2022-12-18T14:30:29.548Z,101847.73
2022-12-18T14:33:06.154Z,101851.60
2022-12-18T14:35:36.514Z,101850.98
2022-12-18T14:38:20.592Z,101848.70
2022-12-18T14:40:54.434Z,101850.30
2022-12-18T14:43:23.305Z,101854.16
2022-12-18T14:45:52.959Z,101849.06
2022-12-18T14:48:31.888Z,101853.63
2022-12-18T14:51:04.233Z,101852.77
2022-12-18T14:53:46.342Z,101858.48
2022-12-18T14:56:21.922Z,101863.17
2022-12-18T14:58:53.847Z,101868.26
2022-12-18T15:01:25.874Z,101874.98
2022-12-18T15:03:54.571Z,101877.09
2022-12-18T15:06:30.554Z,101885.33
2022-12-18T15:09:00.144Z,101894.30
2022-12-18T15:11:33.194Z,101893.54
2022-12-18T15:14:22.534Z,101895.60
2022-12-18T15:16:54.475Z,101890.94
2022-12-18T15:19:29.717Z,101892.30
2022-12-18T15:22:04.421Z,101894.76
2022-12-18T15:24:36.230Z,101899.07
2022-12-18T15:27:05.375Z,101896.52
2022-12-18T15:29:33.956Z,101892.11
2022-12-18T15:32:06.036Z,101892.34
2022-12-18T15:34:35.056Z,101894.45
2022-12-18T15:37:03.750Z,101895.91
2022-12-18T15:39:32.567Z,101896.41
2022-12-18T15:42:20.435Z,101903.64
2022-12-18T15:44:49.177Z,101907.83
2022-12-18T15:47:17.648Z,101908.98
2022-12-18T15:49:46.585Z,101900.74
2022-12-18T15:52:26.193Z,101902.04
2022-12-18T15:55:13.094Z,101896.27
2022-12-18T15:57:41.927Z,101903.26
2022-12-18T16:00:14.653Z,101901.30
2022-12-18T16:02:43.512Z,101903.79
2022-12-18T16:05:18.153Z,101907.98
2022-12-18T16:07:47.252Z,101905.26
2022-12-18T16:10:16.301Z,101902.02
2022-12-18T16:12:45.733Z,101904.91
2022-12-18T16:15:19.745Z,101907.70
2022-12-18T16:17:53.075Z,101904.23
2022-12-18T16:20:23.242Z,101902.71
2022-12-18T16:22:53.358Z,101905.02
2022-12-18T16:25:23.960Z,101908.15
2022-12-18T16:27:55.377Z,101902.65
2022-12-18T16:30:26.670Z,101897.09
2022-12-18T16:32:56.251Z,101889.52
2022-12-18T16:35:26.386Z,101886.06
2022-12-18T16:37:55.156Z,101881.19
2022-12-18T16:40:23.811Z,101876.58
2022-12-18T16:42:52.535Z,101874.23
2022-12-18T16:45:21.343Z,101866.42
2022-12-18T16:48:09.771Z,101857.73
2022-12-18T16:50:38.402Z,101855.51
2022-12-18T16:53:06.860Z,101853.42
2022-12-18T16:55:35.559Z,101852.85
2022-12-18T16:58:05.190Z,101853.92
2022-12-18T17:00:34.154Z,101853.39
2022-12-18T17:03:02.999Z,101855.53
2022-12-18T17:05:34.043Z,101858.11
2022-12-18T17:08:02.707Z,101864.24
2022-12-18T17:10:31.386Z,101873.17
2022-12-18T17:13:00.691Z,101875.27
2022-12-18T17:15:29.389Z,101881.57
2022-12-18T17:17:57.910Z,101877.30
2022-12-18T17:20:26.615Z,101881.17
2022-12-18T17:23:00.346Z,101878.64
2022-12-18T17:25:30.415Z,101876.95
2022-12-18T17:27:58.889Z,101878.53
2022-12-18T17:30:27.468Z,101881.63
2022-12-18T17:32:56.358Z,101882.82
2022-12-18T17:35:25.398Z,101876.36
2022-12-18T17:37:54.553Z,101872.77
2022-12-18T17:40:24.606Z,101869.15
2022-12-18T17:42:53.966Z,101870.98
2022-12-18T17:45:24.516Z,101868.44
2022-12-18T17:47:59.860Z,101875.80
2022-12-18T17:50:28.773Z,101888.35
2022-12-18T17:52:57.988Z,101895.35
2022-12-18T17:55:28.089Z,101899.09
2022-12-18T17:57:57.067Z,101896.38
2022-12-18T18:00:26.973Z,101889.05
2022-12-18T18:02:56.748Z,101891.00
2022-12-18T18:05:25.815Z,101886.36
2022-12-18T18:07:56.503Z,101887.06
2022-12-18T18:10:25.137Z,101888.20
2022-12-18T18:13:12.564Z,101892.85
2022-12-18T18:15:42.778Z,101896.71
2022-12-18T18:18:11.380Z,101904.22
2022-12-18T18:20:41.216Z,101907.25
2022-12-18T18:23:11.189Z,101908.23
2022-12-18T18:25:39.877Z,101901.23
2022-12-18T18:28:09.146Z,101901.74
2022-12-18T18:30:39.108Z,101900.31
2022-12-18T18:33:12.053Z,101894.57
2022-12-18T18:35:58.608Z,101889.16
2022-12-18T18:38:28.446Z,101889.13
2022-12-18T18:41:01.073Z,101890.17
2022-12-18T18:43:30.865Z,101895.27
2022-12-18T18:46:04.181Z,101888.39
2022-12-18T18:48:35.520Z,101894.17
2022-12-18T18:51:08.244Z,101896.21
2022-12-18T18:53:42.467Z,101903.42
2022-12-18T18:59:05.176Z,101909.67
2022-12-18T19:01:34.711Z,101912.80
2022-12-18T19:04:03.656Z,101908.80
2022-12-18T19:06:32.573Z,101900.38
2022-12-18T19:09:03.718Z,101891.69
2022-12-18T19:11:51.252Z,101889.66
2022-12-18T19:14:21.373Z,101888.46
2022-12-18T19:16:50.865Z,101882.56
2022-12-18T19:19:23.072Z,101873.35
2022-12-18T19:21:51.540Z,101878.42
2022-12-18T19:24:22.531Z,101878.30
2022-12-18T19:26:54.885Z,101878.59
2022-12-18T19:29:27.772Z,101879.25
2022-12-18T19:31:56.574Z,101883.67
2022-12-18T19:34:26.214Z,101881.77
2022-12-18T19:36:59.900Z,101886.33
2022-12-18T19:39:29.051Z,101881.05
2022-12-18T19:41:58.919Z,101886.70
2022-12-18T19:44:28.496Z,101886.92
2022-12-18T19:46:57.230Z,101884.97
2022-12-18T19:49:25.802Z,101880.22
2022-12-18T19:51:54.493Z,101882.80
2022-12-18T19:54:23.144Z,101879.02
2022-12-18T19:56:52.787Z,101879.09
2022-12-18T19:59:22.279Z,101876.81
2022-12-18T20:01:53.768Z,101874.35
2022-12-18T20:04:24.205Z,101873.77
2022-12-18T20:06:54.367Z,101870.98
2022-12-18T20:09:25.844Z,101865.42
2022-12-18T20:11:55.347Z,101867.48
2022-12-18T20:14:24.199Z,101866.48
2022-12-18T20:16:53.693Z,101864.02
2022-12-18T20:19:23.576Z,101863.75
2022-12-18T20:21:53.501Z,101863.38
2022-12-18T20:24:24.657Z,101862.57
2022-12-18T20:26:54.541Z,101860.77
2022-12-18T20:29:23.369Z,101859.70
2022-12-18T20:31:52.242Z,101859.48
2022-12-18T20:34:21.560Z,101855.04
2022-12-18T20:36:50.166Z,101855.65
2022-12-18T20:39:20.008Z,101851.82
2022-12-18T20:41:50.367Z,101853.45
2022-12-18T20:44:23.219Z,101848.55
2022-12-18T20:46:56.118Z,101844.61
2022-12-18T20:49:26.737Z,101841.11
2022-12-18T20:51:57.383Z,101837.45
2022-12-18T20:54:28.234Z,101844.88
2022-12-18T20:56:57.250Z,101840.78
2022-12-18T20:59:26.382Z,101839.61
2022-12-18T21:01:58.534Z,101839.41
2022-12-18T21:04:27.249Z,101831.72
2022-12-18T21:07:02.342Z,101831.66
2022-12-18T21:09:36.924Z,101833.64
2022-12-18T21:12:33.440Z,101836.27
2022-12-18T21:15:12.115Z,101840.40
2022-12-18T21:17:45.166Z,101844.80
2022-12-18T21:20:17.780Z,101842.35
2022-12-18T21:22:48.687Z,101846.30
2022-12-18T21:25:17.678Z,101847.77
2022-12-18T21:27:46.195Z,101850.80
2022-12-18T21:30:16.100Z,101852.33
2022-12-18T21:32:44.843Z,101860.52
2022-12-18T21:35:13.498Z,101855.85
2022-12-18T21:37:42.007Z,101855.10
2022-12-18T21:40:12.499Z,101856.95
2022-12-18T21:43:01.629Z,101862.30
2022-12-18T21:45:30.274Z,101865.02
2022-12-18T21:47:58.827Z,101864.56
2022-12-18T21:50:27.389Z,101871.79
2022-12-18T21:52:56.040Z,101876.15
2022-12-18T21:55:24.700Z,101870.45
2022-12-18T21:57:54.231Z,101864.40
2022-12-18T22:00:23.207Z,101860.98
2022-12-18T22:02:51.865Z,101858.39
2022-12-18T22:05:40.531Z,101855.27
2022-12-18T22:08:09.840Z,101850.98
2022-12-18T22:10:39.527Z,101849.42
2022-12-18T22:13:08.254Z,101853.56
2022-12-18T22:15:36.829Z,101858.26
2022-12-18T22:18:05.574Z,101857.77
2022-12-18T22:20:34.193Z,101853.16
2022-12-18T22:23:05.730Z,101854.17
2022-12-18T22:25:35.302Z,101851.40
2022-12-18T22:28:25.286Z,101845.54
2022-12-18T22:30:57.685Z,101841.04
2022-12-18T22:33:28.832Z,101836.86
2022-12-18T22:35:58.608Z,101839.28
2022-12-18T22:38:27.284Z,101841.84
2022-12-18T22:40:56.038Z,101839.09
2022-12-18T22:43:24.733Z,101829.84
2022-12-18T22:45:53.393Z,101828.79
2022-12-18T22:48:22.473Z,101831.79
2022-12-18T22:50:51.087Z,101827.32
2022-12-18T22:53:23.277Z,101816.02
2022-12-18T22:55:51.845Z,101808.99
2022-12-18T22:58:21.396Z,101812.69
2022-12-18T23:00:50.233Z,101812.09
2022-12-18T23:03:19.104Z,101801.81
2022-12-18T23:05:48.017Z,101789.33
2022-12-18T23:08:16.726Z,101781.85
2022-12-18T23:10:45.321Z,101775.89
2022-12-18T23:13:14.151Z,101766.93
2022-12-18T23:15:46.729Z,101766.13
2022-12-18T23:18:15.610Z,101758.48
2022-12-18T23:20:44.187Z,101756.86
2022-12-18T23:23:13.047Z,101757.64
2022-12-18T23:25:43.342Z,101761.61
2022-12-18T23:28:11.993Z,101758.82
2022-12-18T23:30:40.580Z,101754.83
2022-12-18T23:33:09.361Z,101751.16
2022-12-18T23:35:39.020Z,101749.75
2022-12-18T23:38:07.762Z,101760.69
2022-12-18T23:40:36.477Z,101763.41
2022-12-18T23:43:05.208Z,101763.56
2022-12-18T23:45:38.023Z,101750.95
2022-12-18T23:48:06.679Z,101751.43
2022-12-18T23:50:36.093Z,101748.79
2022-12-18T23:53:05.821Z,101739.58
2022-12-18T23:55:39.367Z,101736.65
2022-12-18T23:58:14.767Z,101736.83
