createdAt,value
2022-08-19T00:01:37.766Z,30.77
2022-08-19T00:04:08.133Z,32.88
2022-08-19T00:06:35.518Z,33.88
2022-08-19T00:09:03.811Z,32.55
2022-08-19T00:11:30.595Z,32.05
2022-08-19T00:13:57.829Z,32.83
2022-08-19T00:16:26.851Z,32.85
2022-08-19T00:18:56.547Z,33.40
2022-08-19T00:21:27.842Z,33.75
2022-08-19T00:23:56.466Z,36.50
2022-08-19T00:26:23.539Z,32.20
2022-08-19T00:28:50.828Z,30.80
2022-08-19T00:31:18.612Z,31.40
2022-08-19T00:33:45.579Z,32.35
2022-08-19T00:36:12.485Z,30.33
2022-08-19T00:38:43.939Z,34.20
2022-08-19T00:41:15.774Z,30.35
2022-08-19T00:43:42.922Z,33.38
2022-08-19T00:46:10.797Z,31.52
2022-08-19T00:48:37.885Z,32.67
2022-08-19T00:51:06.254Z,33.50
2022-08-19T00:53:35.228Z,34.00
2022-08-19T00:56:03.704Z,31.33
2022-08-19T00:58:34.200Z,34.53
2022-08-19T01:01:02.104Z,33.42
2022-08-19T01:03:29.575Z,30.83
2022-08-19T01:06:19.922Z,30.13
2022-08-19T01:08:50.218Z,31.65
2022-08-19T01:11:17.813Z,30.75
2022-08-19T01:13:49.893Z,29.27
2022-08-19T01:16:20.139Z,29.08
2022-08-19T01:18:47.404Z,31.48
2022-08-19T01:21:36.306Z,32.00
2022-08-19T01:24:03.337Z,28.67
2022-08-19T01:26:31.333Z,32.45
2022-08-19T01:29:00.797Z,30.25
2022-08-19T01:31:32.898Z,30.60
2022-08-19T01:34:01.201Z,30.08
2022-08-19T01:36:35.693Z,31.85
2022-08-19T01:39:05.512Z,30.92
2022-08-19T01:41:32.381Z,31.85
2022-08-19T01:44:17.140Z,30.02
2022-08-19T01:46:48.519Z,31.90
2022-08-19T01:49:18.059Z,27.60
2022-08-19T01:51:45.438Z,29.75
2022-08-19T01:54:23.036Z,24.55
2022-08-19T01:56:58.439Z,27.55
2022-08-19T01:59:25.616Z,25.55
2022-08-19T02:01:52.918Z,24.55
2022-08-19T02:04:19.991Z,27.20
2022-08-19T02:06:47.249Z,26.23
2022-08-19T02:09:14.403Z,26.77
2022-08-19T02:11:42.759Z,29.40
2022-08-19T02:14:09.916Z,27.52
2022-08-19T02:16:37.592Z,28.27
2022-08-19T02:19:04.707Z,28.48
2022-08-19T02:21:31.703Z,26.55
2022-08-19T02:23:58.942Z,25.83
2022-08-19T02:26:27.790Z,25.48
2022-08-19T02:28:55.752Z,28.55
2022-08-19T02:31:25.651Z,27.15
2022-08-19T02:33:56.367Z,27.60
2022-08-19T02:36:24.815Z,27.00
2022-08-19T02:38:54.856Z,26.77
2022-08-19T02:41:28.790Z,26.40
2022-08-19T02:44:30.313Z,27.57
2022-08-19T02:46:48.544Z,26.38
2022-08-19T02:49:18.317Z,27.08
2022-08-19T02:51:47.439Z,27.80
2022-08-19T02:54:15.125Z,25.70
2022-08-19T02:56:44.210Z,23.65
2022-08-19T02:59:13.294Z,30.48
2022-08-19T03:01:42.232Z,27.10
2022-08-19T03:04:11.814Z,25.05
2022-08-19T03:06:41.125Z,24.45
2022-08-19T03:09:08.366Z,23.15
2022-08-19T03:11:35.812Z,26.58
2022-08-19T03:14:03.678Z,27.08
2022-08-19T03:16:33.364Z,26.27
2022-08-19T03:19:01.948Z,25.23
2022-08-19T03:21:32.175Z,23.90
2022-08-19T03:24:01.149Z,27.02
2022-08-19T03:26:28.863Z,25.75
2022-08-19T03:28:57.864Z,24.73
2022-08-19T03:31:43.871Z,29.02
2022-08-19T03:34:27.637Z,22.02
2022-08-19T03:37:01.833Z,24.23
2022-08-19T03:39:28.878Z,22.10
2022-08-19T03:42:29.261Z,27.17
2022-08-19T03:44:50.501Z,21.40
2022-08-19T03:47:18.088Z,20.38
2022-08-19T03:49:45.493Z,22.88
2022-08-19T03:52:13.237Z,20.83
2022-08-19T03:54:40.553Z,18.08
2022-08-19T03:57:08.022Z,16.83
2022-08-19T03:59:36.725Z,13.45
2022-08-19T04:02:10.405Z,19.17
2022-08-19T04:04:44.482Z,15.27
2022-08-19T04:07:14.131Z,14.55
2022-08-19T04:09:41.369Z,14.02
2022-08-19T04:12:08.668Z,15.32
2022-08-19T04:14:35.818Z,15.32
2022-08-19T04:17:06.058Z,15.60
2022-08-19T04:19:36.727Z,14.88
2022-08-19T04:22:05.058Z,12.88
2022-08-19T04:24:32.240Z,13.50
2022-08-19T04:27:01.427Z,12.27
2022-08-19T04:29:28.552Z,12.95
2022-08-19T04:31:56.841Z,14.73
2022-08-19T04:34:26.845Z,10.25
2022-08-19T04:36:55.194Z,15.30
2022-08-19T04:39:45.766Z,11.07
2022-08-19T04:42:31.532Z,14.65
2022-08-19T04:45:00.012Z,15.38
2022-08-19T04:47:47.858Z,13.25
2022-08-19T04:50:14.491Z,12.25
2022-08-19T04:52:44.165Z,14.65
2022-08-19T04:55:12.213Z,11.02
2022-08-19T04:57:41.404Z,13.57
2022-08-19T05:00:11.864Z,13.88
2022-08-19T05:02:39.832Z,11.95
2022-08-19T05:05:07.772Z,14.23
2022-08-19T05:07:35.178Z,11.27
2022-08-19T05:10:02.165Z,14.00
2022-08-19T05:12:30.180Z,13.23
2022-08-19T05:14:59.133Z,10.65
2022-08-19T05:17:29.042Z,9.63
2022-08-19T05:20:16.197Z,13.02
2022-08-19T05:22:45.246Z,11.38
2022-08-19T05:25:16.347Z,11.70
2022-08-19T05:27:43.496Z,12.98
2022-08-19T05:30:11.588Z,12.43
2022-08-19T05:32:39.097Z,11.43
2022-08-19T05:35:07.155Z,10.85
2022-08-19T05:37:34.132Z,8.52
2022-08-19T05:40:00.983Z,10.68
2022-08-19T05:42:28.009Z,12.40
2022-08-19T05:44:54.831Z,9.93
2022-08-19T05:47:22.160Z,12.88
2022-08-19T05:49:51.022Z,16.02
2022-08-19T05:52:19.323Z,14.05
2022-08-19T05:54:50.953Z,14.55
2022-08-19T05:57:19.245Z,13.70
2022-08-19T05:59:53.159Z,17.13
2022-08-19T06:02:32.026Z,17.00
2022-08-19T06:04:59.399Z,16.33
2022-08-19T06:07:26.330Z,14.23
2022-08-19T06:10:00.501Z,15.25
2022-08-19T06:12:35.768Z,17.77
2022-08-19T06:15:15.083Z,16.48
2022-08-19T06:17:43.268Z,13.85
2022-08-19T06:20:14.873Z,13.65
2022-08-19T06:22:44.601Z,16.92
2022-08-19T06:25:13.294Z,15.02
2022-08-19T06:27:58.565Z,13.95
2022-08-19T06:30:27.748Z,17.20
2022-08-19T06:32:54.823Z,13.00
2022-08-19T06:35:21.970Z,9.93
2022-08-19T06:37:49.159Z,16.10
2022-08-19T06:40:15.909Z,10.60
2022-08-19T06:42:54.531Z,10.35
2022-08-19T06:45:25.080Z,8.75
2022-08-19T06:47:57.392Z,8.70
2022-08-19T06:50:25.297Z,10.70
2022-08-19T06:52:52.496Z,10.57
2022-08-19T06:55:20.713Z,13.02
2022-08-19T06:57:49.404Z,8.82
2022-08-19T07:00:17.281Z,9.43
2022-08-19T07:02:49.673Z,9.02
2022-08-19T07:05:20.398Z,9.82
2022-08-19T07:07:47.729Z,8.07
2022-08-19T07:10:14.992Z,10.07
2022-08-19T07:12:42.652Z,7.50
2022-08-19T07:15:11.103Z,11.15
2022-08-19T07:17:39.901Z,8.40
2022-08-19T07:20:10.213Z,6.32
2022-08-19T07:22:38.835Z,8.23
2022-08-19T07:25:08.446Z,6.93
2022-08-19T07:27:35.718Z,7.93
2022-08-19T07:30:03.150Z,5.50
2022-08-19T07:32:32.484Z,6.88
2022-08-19T07:35:01.641Z,5.28
2022-08-19T07:37:33.163Z,4.93
2022-08-19T07:40:02.419Z,5.25
2022-08-19T07:42:31.101Z,5.75
2022-08-19T07:44:59.084Z,4.97
2022-08-19T07:47:49.962Z,4.40
2022-08-19T07:50:13.486Z,3.53
2022-08-19T07:52:41.001Z,3.80
2022-08-19T07:55:39.779Z,4.07
2022-08-19T07:57:58.684Z,4.00
2022-08-19T08:00:26.195Z,2.50
2022-08-19T08:02:55.716Z,2.30
2022-08-19T08:05:44.221Z,3.20
2022-08-19T08:08:30.976Z,3.75
2022-08-19T08:10:59.496Z,3.95
2022-08-19T08:13:28.032Z,7.28
2022-08-19T08:15:56.069Z,4.57
2022-08-19T08:18:27.717Z,6.22
2022-08-19T08:20:58.154Z,4.28
2022-08-19T08:23:28.314Z,3.05
2022-08-19T08:25:58.066Z,3.47
2022-08-19T08:28:29.582Z,2.70
2022-08-19T08:30:58.332Z,2.30
2022-08-19T08:33:30.024Z,2.40
2022-08-19T08:36:01.576Z,2.50
2022-08-19T08:38:30.882Z,2.58
2022-08-19T08:41:20.447Z,6.43
2022-08-19T08:43:49.867Z,5.85
2022-08-19T08:46:30.754Z,2.35
2022-08-19T08:49:30.592Z,2.22
2022-08-19T08:52:24.599Z,2.72
2022-08-19T08:55:00.379Z,3.05
2022-08-19T08:57:40.993Z,2.70
2022-08-19T09:00:15.214Z,3.92
2022-08-19T09:02:43.347Z,3.93
2022-08-19T09:05:16.722Z,3.17
2022-08-19T09:07:54.803Z,3.35
2022-08-19T09:10:45.104Z,2.50
2022-08-19T09:13:51.092Z,3.22
2022-08-19T09:16:28.051Z,2.63
2022-08-19T09:18:59.256Z,2.72
2022-08-19T09:21:33.110Z,2.53
2022-08-19T09:24:03.754Z,4.72
2022-08-19T09:26:47.606Z,3.88
2022-08-19T09:29:19.877Z,3.00
2022-08-19T09:31:52.393Z,3.22
2022-08-19T09:34:22.858Z,3.70
2022-08-19T09:36:54.606Z,3.10
2022-08-19T09:39:22.756Z,4.70
2022-08-19T09:41:51.300Z,2.80
2022-08-19T09:44:19.275Z,4.30
2022-08-19T09:46:48.406Z,3.33
2022-08-19T09:49:16.672Z,3.42
2022-08-19T09:51:50.895Z,2.90
2022-08-19T09:54:23.860Z,3.45
2022-08-19T09:59:20.075Z,4.03
2022-08-19T10:01:47.329Z,2.92
2022-08-19T10:04:20.046Z,4.95
2022-08-19T10:09:26.454Z,4.57
2022-08-19T10:12:02.808Z,3.00
2022-08-19T10:14:34.829Z,3.10
2022-08-19T10:17:17.976Z,3.10
2022-08-19T10:19:49.105Z,4.30
2022-08-19T10:22:23.448Z,4.40
2022-08-19T10:24:53.595Z,2.33
2022-08-19T10:27:20.637Z,2.47
2022-08-19T10:29:50.690Z,3.35
2022-08-19T10:32:17.609Z,5.70
2022-08-19T10:34:48.812Z,3.00
2022-08-19T10:37:29.209Z,7.10
2022-08-19T10:39:58.711Z,2.60
2022-08-19T10:42:25.824Z,3.63
2022-08-19T10:44:52.973Z,3.72
2022-08-19T10:47:25.447Z,2.40
2022-08-19T10:50:15.395Z,2.40
2022-08-19T10:52:49.939Z,3.78
2022-08-19T10:55:41.704Z,4.47
2022-08-19T10:58:13.518Z,3.58
2022-08-19T11:00:44.845Z,2.60
2022-08-19T11:03:12.349Z,3.70
2022-08-19T11:05:40.741Z,2.10
2022-08-19T11:08:23.369Z,2.17
2022-08-19T11:10:52.770Z,4.05
2022-08-19T11:13:19.481Z,2.15
2022-08-19T11:15:48.741Z,3.50
2022-08-19T11:18:15.684Z,3.63
2022-08-19T11:20:42.824Z,2.30
2022-08-19T11:23:09.869Z,2.47
2022-08-19T11:25:39.978Z,2.88
2022-08-19T11:28:07.251Z,4.30
2022-08-19T11:30:35.352Z,3.55
2022-08-19T11:33:02.194Z,2.65
2022-08-19T11:35:29.758Z,2.15
2022-08-19T11:37:59.226Z,2.20
2022-08-19T11:40:26.526Z,2.30
2022-08-19T11:42:57.701Z,2.90
2022-08-19T11:45:29.294Z,4.78
2022-08-19T11:47:56.720Z,3.40
2022-08-19T11:50:24.702Z,3.05
2022-08-19T11:52:52.085Z,4.75
2022-08-19T11:55:20.567Z,2.08
2022-08-19T11:57:48.129Z,3.80
2022-08-19T12:00:15.909Z,2.15
2022-08-19T12:02:43.705Z,2.20
2022-08-19T12:05:12.927Z,3.47
2022-08-19T12:07:41.450Z,3.25
2022-08-19T12:10:09.263Z,3.80
2022-08-19T12:12:41.676Z,2.05
2022-08-19T12:15:10.056Z,3.60
2022-08-19T12:17:37.217Z,2.00
2022-08-19T12:20:05.694Z,1.95
2022-08-19T12:22:32.650Z,2.78
2022-08-19T12:24:59.716Z,2.25
2022-08-19T12:27:35.772Z,5.05
2022-08-19T12:30:09.911Z,2.17
2022-08-19T12:32:37.343Z,5.65
2022-08-19T12:35:05.230Z,4.60
2022-08-19T12:37:33.417Z,3.55
2022-08-19T12:40:00.626Z,4.65
2022-08-19T12:42:27.518Z,2.13
2022-08-19T12:44:54.981Z,2.55
2022-08-19T12:47:22.244Z,2.65
2022-08-19T12:49:54.974Z,4.03
2022-08-19T12:52:28.462Z,9.37
2022-08-19T12:54:57.427Z,10.57
2022-08-19T12:57:32.317Z,6.70
2022-08-19T13:00:12.168Z,5.57
2022-08-19T13:02:40.631Z,3.38
2022-08-19T13:05:12.627Z,6.03
2022-08-19T13:07:40.455Z,1.83
2022-08-19T13:10:09.299Z,1.83
2022-08-19T13:12:36.450Z,6.15
2022-08-19T13:15:04.031Z,1.85
2022-08-19T13:17:39.279Z,3.60
2022-08-19T13:20:09.291Z,2.85
2022-08-19T13:22:38.794Z,2.33
2022-08-19T13:25:07.017Z,3.38
2022-08-19T13:27:34.019Z,3.00
2022-08-19T13:30:20.210Z,1.98
2022-08-19T13:33:05.742Z,2.47
2022-08-19T13:35:32.977Z,2.10
2022-08-19T13:37:59.829Z,2.00
2022-08-19T13:40:27.760Z,2.20
2022-08-19T13:42:55.755Z,2.25
2022-08-19T13:45:25.751Z,3.85
2022-08-19T13:47:59.127Z,2.75
2022-08-19T13:50:29.156Z,2.88
2022-08-19T13:52:57.235Z,2.63
2022-08-19T13:55:25.463Z,1.83
2022-08-19T13:58:02.953Z,2.17
2022-08-19T14:00:33.165Z,2.70
2022-08-19T14:03:00.215Z,2.47
2022-08-19T14:05:29.570Z,1.95
2022-08-19T14:07:57.154Z,2.50
2022-08-19T14:10:25.632Z,2.42
2022-08-19T14:12:57.183Z,2.88
2022-08-19T14:15:24.834Z,4.95
2022-08-19T14:17:51.973Z,2.70
2022-08-19T14:20:19.618Z,2.47
2022-08-19T14:22:48.218Z,3.70
2022-08-19T14:25:19.330Z,2.20
2022-08-19T14:27:46.378Z,2.58
2022-08-19T14:30:18.088Z,4.28
2022-08-19T14:32:45.281Z,2.55
2022-08-19T14:35:13.771Z,2.65
2022-08-19T14:37:45.759Z,3.67
2022-08-19T14:40:15.640Z,2.75
2022-08-19T14:42:43.580Z,5.03
2022-08-19T14:45:11.966Z,2.00
2022-08-19T14:47:40.899Z,1.98
2022-08-19T14:50:18.419Z,4.25
2022-08-19T14:52:47.695Z,5.88
2022-08-19T14:55:16.092Z,2.97
2022-08-19T14:57:44.324Z,2.33
2022-08-19T15:00:14.526Z,3.92
2022-08-19T15:02:42.716Z,3.53
2022-08-19T15:05:09.990Z,3.00
2022-08-19T15:07:38.845Z,2.67
2022-08-19T15:10:08.284Z,2.33
2022-08-19T15:12:36.059Z,2.55
2022-08-19T15:15:03.384Z,2.10
2022-08-19T15:17:43.316Z,3.08
2022-08-19T15:20:21.032Z,3.05
2022-08-19T15:22:48.542Z,3.38
2022-08-19T15:25:18.891Z,4.03
2022-08-19T15:27:46.087Z,2.78
2022-08-19T15:30:13.562Z,2.75
2022-08-19T15:32:40.701Z,3.60
2022-08-19T15:35:08.889Z,2.90
2022-08-19T15:37:37.355Z,2.92
2022-08-19T15:40:06.648Z,5.88
2022-08-19T15:42:34.205Z,4.00
2022-08-19T15:45:02.255Z,4.43
2022-08-19T15:47:34.967Z,2.50
2022-08-19T15:50:13.404Z,3.38
2022-08-19T15:52:55.177Z,2.63
2022-08-19T15:55:32.594Z,2.17
2022-08-19T15:58:30.576Z,2.38
2022-08-19T16:01:20.397Z,3.78
2022-08-19T16:04:13.725Z,2.92
2022-08-19T16:06:47.277Z,3.13
2022-08-19T16:09:15.456Z,3.65
2022-08-19T16:11:45.945Z,4.60
2022-08-19T16:14:15.105Z,2.33
2022-08-19T16:16:42.583Z,3.45
2022-08-19T16:19:12.074Z,3.10
2022-08-19T16:21:41.799Z,3.17
2022-08-19T16:24:10.812Z,3.60
2022-08-19T16:26:37.778Z,2.22
2022-08-19T16:29:08.725Z,5.63
2022-08-19T16:31:37.539Z,2.10
2022-08-19T16:34:05.195Z,2.28
2022-08-19T16:36:32.623Z,3.92
2022-08-19T16:39:00.892Z,2.45
2022-08-19T16:41:28.874Z,2.05
2022-08-19T16:43:56.120Z,4.90
2022-08-19T16:46:26.910Z,2.50
2022-08-19T16:48:54.853Z,3.97
2022-08-19T16:51:23.108Z,3.58
2022-08-19T16:53:53.532Z,2.03
2022-08-19T16:56:21.620Z,7.45
2022-08-19T16:58:50.875Z,4.18
2022-08-19T17:01:18.596Z,2.88
2022-08-19T17:03:46.174Z,3.15
2022-08-19T17:06:21.693Z,2.50
2022-08-19T17:08:51.159Z,4.55
2022-08-19T17:11:19.896Z,3.28
2022-08-19T17:13:48.335Z,10.25
2022-08-19T17:16:27.232Z,2.47
2022-08-19T17:18:56.293Z,3.92
2022-08-19T17:21:28.367Z,3.95
2022-08-19T17:24:00.165Z,4.22
2022-08-19T17:26:27.530Z,2.42
2022-08-19T17:28:56.765Z,3.58
2022-08-19T17:31:25.770Z,2.95
2022-08-19T17:33:53.232Z,2.35
2022-08-19T17:36:23.709Z,2.58
2022-08-19T17:38:51.932Z,3.00
2022-08-19T17:41:19.275Z,3.47
2022-08-19T17:43:46.074Z,3.10
2022-08-19T17:46:22.227Z,2.40
2022-08-19T17:48:52.859Z,3.30
2022-08-19T17:51:36.841Z,7.80
2022-08-19T17:54:05.819Z,7.97
2022-08-19T17:56:32.934Z,2.65
2022-08-19T17:59:01.696Z,3.17
2022-08-19T18:01:52.760Z,2.25
2022-08-19T18:04:17.503Z,2.17
2022-08-19T18:06:46.049Z,3.35
2022-08-19T18:09:20.799Z,3.10
2022-08-19T18:11:52.910Z,5.07
2022-08-19T18:14:20.707Z,2.30
2022-08-19T18:16:47.566Z,3.67
2022-08-19T18:19:14.217Z,3.97
2022-08-19T18:21:40.990Z,5.53
2022-08-19T18:24:08.227Z,2.20
2022-08-19T18:26:35.768Z,4.80
2022-08-19T18:29:02.623Z,7.28
2022-08-19T18:31:30.213Z,11.68
2022-08-19T18:33:57.626Z,6.43
2022-08-19T18:36:52.014Z,6.18
2022-08-19T18:39:30.735Z,4.55
2022-08-19T18:42:16.319Z,8.00
2022-08-19T18:45:01.841Z,5.20
2022-08-19T18:47:47.326Z,3.92
2022-08-19T18:50:14.076Z,3.88
2022-08-19T18:52:41.263Z,3.65
2022-08-19T18:55:08.893Z,3.42
2022-08-19T18:57:35.806Z,4.43
2022-08-19T19:00:04.876Z,5.22
2022-08-19T19:02:39.250Z,3.92
2022-08-19T19:05:07.765Z,2.88
2022-08-19T19:07:35.134Z,3.55
2022-08-19T19:10:03.044Z,3.75
2022-08-19T19:12:30.023Z,4.68
2022-08-19T19:14:59.171Z,3.45
2022-08-19T19:17:32.701Z,3.80
2022-08-19T19:19:59.609Z,4.25
2022-08-19T19:22:27.408Z,4.40
2022-08-19T19:24:54.912Z,4.18
2022-08-19T19:27:22.350Z,2.55
2022-08-19T19:29:52.180Z,2.88
2022-08-19T19:32:29.763Z,4.70
2022-08-19T19:34:57.458Z,3.15
2022-08-19T19:37:24.549Z,3.47
2022-08-19T19:39:52.708Z,2.50
2022-08-19T19:42:21.752Z,4.03
2022-08-19T19:44:50.828Z,2.58
2022-08-19T19:47:19.241Z,5.00
2022-08-19T19:50:12.607Z,3.55
2022-08-19T19:52:34.784Z,4.70
2022-08-19T19:55:01.702Z,4.65
2022-08-19T19:57:29.627Z,3.60
2022-08-19T19:59:57.429Z,3.03
2022-08-19T20:02:25.436Z,4.63
2022-08-19T20:04:53.026Z,3.75
2022-08-19T20:07:39.876Z,4.50
2022-08-19T20:10:07.324Z,4.32
2022-08-19T20:12:35.051Z,3.47
2022-08-19T20:15:03.139Z,5.78
2022-08-19T20:17:29.955Z,3.97
2022-08-19T20:19:57.865Z,4.55
2022-08-19T20:22:26.106Z,6.15
2022-08-19T20:24:55.707Z,3.88
2022-08-19T20:27:24.220Z,3.50
2022-08-19T20:29:53.085Z,2.97
2022-08-19T20:32:20.486Z,3.58
2022-08-19T20:34:49.240Z,5.55
2022-08-19T20:37:16.335Z,3.13
2022-08-19T20:39:43.627Z,3.85
2022-08-19T20:42:11.137Z,3.58
2022-08-19T20:44:38.086Z,3.30
2022-08-19T20:47:05.179Z,6.47
2022-08-19T20:49:32.744Z,4.45
2022-08-19T20:52:00.612Z,5.18
2022-08-19T20:54:27.647Z,6.15
2022-08-19T20:56:55.514Z,4.50
2022-08-19T20:59:23.518Z,4.32
2022-08-19T21:01:54.101Z,5.32
2022-08-19T21:04:21.948Z,4.88
2022-08-19T21:06:50.330Z,4.25
2022-08-19T21:09:17.486Z,6.72
2022-08-19T21:11:44.569Z,4.20
2022-08-19T21:14:13.038Z,4.03
2022-08-19T21:16:40.428Z,3.80
2022-08-19T21:19:11.925Z,4.25
2022-08-19T21:21:38.930Z,3.35
2022-08-19T21:24:05.905Z,3.50
2022-08-19T21:26:32.578Z,10.40
2022-08-19T21:28:59.153Z,5.55
2022-08-19T21:31:26.237Z,3.70
2022-08-19T21:33:53.078Z,4.03
2022-08-19T21:36:20.144Z,4.57
2022-08-19T21:38:47.887Z,3.47
2022-08-19T21:41:15.208Z,3.90
2022-08-19T21:43:42.658Z,3.67
2022-08-19T21:46:09.705Z,3.90
2022-08-19T21:48:37.256Z,6.32
2022-08-19T21:51:04.742Z,4.70
2022-08-19T21:53:34.653Z,4.68
2022-08-19T21:56:06.866Z,4.47
2022-08-19T21:58:34.557Z,4.07
2022-08-19T22:01:06.154Z,6.05
2022-08-19T22:03:33.945Z,3.75
2022-08-19T22:06:01.220Z,4.82
2022-08-19T22:08:28.757Z,6.10
2022-08-19T22:10:55.887Z,13.30
2022-08-19T22:13:23.867Z,4.10
2022-08-19T22:15:55.287Z,5.38
2022-08-19T22:18:22.565Z,4.07
2022-08-19T22:20:49.422Z,4.43
2022-08-19T22:23:16.776Z,4.97
2022-08-19T22:25:46.407Z,3.78
2022-08-19T22:28:18.790Z,5.63
2022-08-19T22:30:54.566Z,5.20
2022-08-19T22:33:22.669Z,4.20
2022-08-19T22:35:52.162Z,4.00
2022-08-19T22:38:20.125Z,13.00
2022-08-19T22:40:48.551Z,4.20
2022-08-19T22:43:20.000Z,6.28
2022-08-19T22:45:48.220Z,5.65
2022-08-19T22:48:17.960Z,4.32
2022-08-19T22:51:05.308Z,4.53
2022-08-19T22:53:39.447Z,4.63
2022-08-19T22:56:10.802Z,5.63
2022-08-19T22:58:42.625Z,4.20
2022-08-19T23:01:12.956Z,4.45
2022-08-19T23:03:51.860Z,4.78
2022-08-19T23:06:18.888Z,4.85
2022-08-19T23:08:46.085Z,6.28
2022-08-19T23:11:13.287Z,7.60
2022-08-19T23:13:41.631Z,7.38
2022-08-19T23:16:09.201Z,4.38
2022-08-19T23:18:36.121Z,9.07
2022-08-19T23:21:09.741Z,6.45
2022-08-19T23:23:38.026Z,6.45
2022-08-19T23:26:06.485Z,10.20
2022-08-19T23:28:57.256Z,7.30
2022-08-19T23:31:26.461Z,5.05
2022-08-19T23:33:53.917Z,5.65
2022-08-19T23:36:21.841Z,4.95
2022-08-19T23:38:50.836Z,5.10
2022-08-19T23:41:20.462Z,5.43
2022-08-19T23:43:47.784Z,8.07
2022-08-19T23:46:27.913Z,8.70
2022-08-19T23:48:56.239Z,5.07
2022-08-19T23:51:23.368Z,5.25
2022-08-19T23:53:50.411Z,7.70
2022-08-19T23:56:17.311Z,5.07
2022-08-19T23:58:44.315Z,5.22
