createdAt,value
2023-01-20T00:01:48.806Z,101126.84
2023-01-20T00:04:15.484Z,101133.16
2023-01-20T00:06:42.020Z,101129.66
2023-01-20T00:09:09.289Z,101142.16
2023-01-20T00:11:35.819Z,101134.28
2023-01-20T00:14:03.243Z,101134.28
2023-01-20T00:16:31.985Z,101132.44
2023-01-20T00:18:58.982Z,101134.38
2023-01-20T00:21:25.500Z,101129.19
2023-01-20T00:23:52.324Z,101132.69
2023-01-20T00:26:21.533Z,101131.13
2023-01-20T00:28:49.074Z,101132.84
2023-01-20T00:31:21.508Z,101137.44
2023-01-20T00:33:50.242Z,101138.28
2023-01-20T00:36:18.103Z,101135.75
2023-01-20T00:38:44.950Z,101138.41
2023-01-20T00:41:12.195Z,101131.38
2023-01-20T00:43:38.851Z,101138.53
2023-01-20T00:46:05.843Z,101136.00
2023-01-20T00:48:32.746Z,101144.97
2023-01-20T00:50:59.572Z,101146.78
2023-01-20T00:53:26.243Z,101142.31
2023-01-20T00:55:52.892Z,101151.28
2023-01-20T00:58:19.454Z,101153.97
2023-01-20T01:00:50.588Z,101151.53
2023-01-20T01:03:17.385Z,101159.41
2023-01-20T01:05:45.046Z,101163.03
2023-01-20T01:08:12.166Z,101166.69
2023-01-20T01:10:39.086Z,101164.88
2023-01-20T01:13:05.795Z,101164.13
2023-01-20T01:15:32.874Z,101158.78
2023-01-20T01:18:00.134Z,101171.44
2023-01-20T01:20:28.032Z,101159.03
2023-01-20T01:22:55.293Z,101165.34
2023-01-20T01:25:21.839Z,101168.16
2023-01-20T01:27:48.346Z,101178.94
2023-01-20T01:30:14.866Z,101177.13
2023-01-20T01:32:41.373Z,101183.31
2023-01-20T01:35:08.361Z,101182.47
2023-01-20T01:37:35.022Z,101188.75
2023-01-20T01:40:01.573Z,101183.41
2023-01-20T01:42:28.138Z,101181.59
2023-01-20T01:45:09.920Z,101183.41
2023-01-20T01:47:54.176Z,101183.56
2023-01-20T01:50:34.370Z,101180.75
2023-01-20T01:53:00.977Z,101183.41
2023-01-20T01:55:31.523Z,101187.91
2023-01-20T01:57:59.776Z,101188.88
2023-01-20T02:00:26.788Z,101195.91
2023-01-20T02:02:55.936Z,101188.03
2023-01-20T02:05:25.854Z,101190.81
2023-01-20T02:07:53.268Z,101185.47
2023-01-20T02:10:19.846Z,101185.47
2023-01-20T02:12:49.607Z,101187.44
2023-01-20T02:15:17.779Z,101185.75
2023-01-20T02:18:00.941Z,101188.66
2023-01-20T02:20:36.489Z,101185.00
2023-01-20T02:23:11.958Z,101179.69
2023-01-20T02:26:05.847Z,101180.88
2023-01-20T02:28:41.527Z,101176.41
2023-01-20T02:31:45.434Z,101181.88
2023-01-20T02:34:24.936Z,101180.88
2023-01-20T02:36:59.893Z,101183.56
2023-01-20T02:39:34.613Z,101188.03
2023-01-20T02:42:10.673Z,101183.56
2023-01-20T02:44:51.994Z,101191.66
2023-01-20T02:47:31.718Z,101185.47
2023-01-20T02:50:10.446Z,101192.53
2023-01-20T02:52:44.334Z,101187.22
2023-01-20T02:55:24.028Z,101186.31
2023-01-20T02:57:58.104Z,101188.16
2023-01-20T03:00:35.020Z,101178.44
2023-01-20T03:03:06.089Z,101173.09
2023-01-20T03:05:37.866Z,101182.91
2023-01-20T03:08:07.948Z,101184.88
2023-01-20T03:10:37.581Z,101181.38
2023-01-20T03:13:22.992Z,101184.88
2023-01-20T03:15:58.817Z,101184.97
2023-01-20T03:18:28.117Z,101192.97
2023-01-20T03:20:54.917Z,101187.66
2023-01-20T03:23:21.494Z,101193.97
2023-01-20T03:25:50.277Z,101196.75
2023-01-20T03:28:16.772Z,101191.41
2023-01-20T03:30:43.415Z,101192.41
2023-01-20T03:33:11.576Z,101194.19
2023-01-20T03:35:38.737Z,101191.53
2023-01-20T03:38:05.320Z,101191.53
2023-01-20T03:40:40.591Z,101188.00
2023-01-20T03:43:16.994Z,101194.19
2023-01-20T03:46:03.017Z,101188.16
2023-01-20T03:48:49.626Z,101186.47
2023-01-20T03:51:25.059Z,101185.47
2023-01-20T03:53:59.756Z,101182.81
2023-01-20T03:56:36.475Z,101186.47
2023-01-20T03:59:05.043Z,101189.00
2023-01-20T04:01:38.557Z,101189.13
2023-01-20T04:04:11.332Z,101189.97
2023-01-20T04:06:41.349Z,101193.47
2023-01-20T04:09:13.108Z,101190.81
2023-01-20T04:11:39.824Z,101197.84
2023-01-20T04:14:09.118Z,101200.50
2023-01-20T04:16:36.862Z,101204.16
2023-01-20T04:19:03.449Z,101201.47
2023-01-20T04:21:58.734Z,101202.47
2023-01-20T04:24:57.427Z,101201.72
2023-01-20T04:27:23.958Z,101207.78
2023-01-20T04:29:50.543Z,101212.25
2023-01-20T04:32:17.058Z,101211.41
2023-01-20T04:34:43.557Z,101209.59
2023-01-20T04:37:10.056Z,101220.25
2023-01-20T04:39:36.687Z,101220.38
2023-01-20T04:42:03.653Z,101219.53
2023-01-20T04:44:30.125Z,101220.38
2023-01-20T04:46:58.753Z,101224.03
2023-01-20T04:49:25.232Z,101226.78
2023-01-20T04:51:51.733Z,101222.34
2023-01-20T04:54:18.427Z,101226.78
2023-01-20T04:56:45.055Z,101227.66
2023-01-20T04:59:11.589Z,101233.84
2023-01-20T05:01:38.104Z,101225.94
2023-01-20T05:04:04.773Z,101227.66
2023-01-20T05:06:31.407Z,101232.13
2023-01-20T05:08:58.183Z,101240.13
2023-01-20T05:11:24.677Z,101242.78
2023-01-20T05:13:51.179Z,101247.19
2023-01-20T05:16:23.844Z,101247.19
2023-01-20T05:18:50.677Z,101249.00
2023-01-20T05:21:17.148Z,101249.84
2023-01-20T05:23:43.691Z,101252.59
2023-01-20T05:26:11.330Z,101248.13
2023-01-20T05:28:37.858Z,101243.66
2023-01-20T05:31:04.459Z,101249.00
2023-01-20T05:33:31.087Z,101241.09
2023-01-20T05:35:57.794Z,101244.59
2023-01-20T05:38:24.330Z,101253.59
2023-01-20T05:40:50.843Z,101259.75
2023-01-20T05:43:17.351Z,101261.59
2023-01-20T05:45:43.865Z,101259.91
2023-01-20T05:48:10.413Z,101257.31
2023-01-20T05:50:36.924Z,101252.88
2023-01-20T05:53:03.466Z,101252.97
2023-01-20T05:55:29.973Z,101252.13
2023-01-20T05:57:56.488Z,101251.28
2023-01-20T06:00:23.236Z,101255.75
2023-01-20T06:02:49.754Z,101256.75
2023-01-20T06:05:16.792Z,101254.06
2023-01-20T06:07:43.595Z,101254.06
2023-01-20T06:10:10.768Z,101254.06
2023-01-20T06:12:37.745Z,101256.75
2023-01-20T06:15:05.101Z,101252.25
2023-01-20T06:17:31.678Z,101252.25
2023-01-20T06:19:58.611Z,101252.25
2023-01-20T06:22:26.049Z,101253.09
2023-01-20T06:24:52.765Z,101256.75
2023-01-20T06:27:19.839Z,101251.41
2023-01-20T06:29:46.352Z,101249.59
2023-01-20T06:32:12.851Z,101252.34
2023-01-20T06:34:39.350Z,101253.19
2023-01-20T06:37:05.892Z,101255.88
2023-01-20T06:39:32.420Z,101256.75
2023-01-20T06:42:00.027Z,101256.75
2023-01-20T06:44:27.354Z,101253.19
2023-01-20T06:46:54.303Z,101261.19
2023-01-20T06:49:20.953Z,101254.16
2023-01-20T06:51:48.825Z,101261.19
2023-01-20T06:54:15.841Z,101263.03
2023-01-20T06:56:42.565Z,101262.16
2023-01-20T06:59:10.731Z,101265.69
2023-01-20T07:01:37.260Z,101263.16
2023-01-20T07:04:03.816Z,101273.69
2023-01-20T07:06:32.922Z,101261.47
2023-01-20T07:09:00.718Z,101266.78
2023-01-20T07:11:28.471Z,101273.81
2023-01-20T07:13:55.181Z,101281.06
2023-01-20T07:16:21.714Z,101282.88
2023-01-20T07:18:49.580Z,101288.22
2023-01-20T07:21:16.490Z,101281.19
2023-01-20T07:23:43.455Z,101273.19
2023-01-20T07:26:13.628Z,101278.66
2023-01-20T07:28:40.273Z,101280.34
2023-01-20T07:31:14.688Z,101278.66
2023-01-20T07:33:41.627Z,101281.31
2023-01-20T07:36:11.908Z,101285.81
2023-01-20T07:38:38.958Z,101293.81
2023-01-20T07:41:08.492Z,101307.13
2023-01-20T07:43:35.087Z,101295.59
2023-01-20T07:46:03.508Z,101293.06
2023-01-20T07:48:31.950Z,101299.38
2023-01-20T07:51:05.225Z,101302.88
2023-01-20T07:53:33.838Z,101305.53
2023-01-20T07:56:02.123Z,101314.38
2023-01-20T07:58:29.547Z,101306.38
2023-01-20T08:00:56.355Z,101307.34
2023-01-20T08:03:24.426Z,101309.19
2023-01-20T08:05:52.527Z,101310.13
2023-01-20T08:08:19.076Z,101314.59
2023-01-20T08:10:47.590Z,101312.91
2023-01-20T08:13:14.187Z,101312.91
2023-01-20T08:15:40.700Z,101317.41
2023-01-20T08:18:07.247Z,101311.22
2023-01-20T08:20:33.760Z,101315.72
2023-01-20T08:23:00.333Z,101321.97
2023-01-20T08:25:26.877Z,101326.47
2023-01-20T08:27:53.394Z,101327.31
2023-01-20T08:30:19.976Z,101329.13
2023-01-20T08:32:46.514Z,101340.63
2023-01-20T08:35:13.271Z,101344.28
2023-01-20T08:37:39.935Z,101344.28
2023-01-20T08:40:10.926Z,101346.94
2023-01-20T08:42:38.289Z,101354.09
2023-01-20T08:45:06.906Z,101360.41
2023-01-20T08:47:46.023Z,101351.56
2023-01-20T08:50:14.728Z,101369.25
2023-01-20T08:52:42.122Z,101365.59
2023-01-20T08:55:09.587Z,101363.91
2023-01-20T08:57:36.550Z,101364.75
2023-01-20T09:00:07.541Z,101361.25
2023-01-20T09:02:34.180Z,101370.09
2023-01-20T09:05:00.828Z,101370.94
2023-01-20T09:07:27.395Z,101371.78
2023-01-20T09:09:53.973Z,101377.09
2023-01-20T09:12:20.728Z,101375.41
2023-01-20T09:14:47.312Z,101380.75
2023-01-20T09:17:14.770Z,101379.91
2023-01-20T09:19:41.322Z,101386.06
2023-01-20T09:22:07.986Z,101383.41
2023-01-20T09:24:34.541Z,101386.91
2023-01-20T09:27:01.091Z,101386.91
2023-01-20T09:29:27.693Z,101389.50
2023-01-20T09:31:58.791Z,101398.34
2023-01-20T09:34:29.317Z,101397.38
2023-01-20T09:36:58.447Z,101401.72
2023-01-20T09:39:43.951Z,101396.28
2023-01-20T09:42:48.601Z,101404.28
2023-01-20T09:45:24.623Z,101409.63
2023-01-20T09:47:51.401Z,101409.38
2023-01-20T09:51:04.323Z,101421.00
2023-01-20T09:53:54.370Z,101413.00
2023-01-20T09:56:24.527Z,101412.03
2023-01-20T09:59:22.037Z,101409.38
2023-01-20T10:01:58.264Z,101409.28
2023-01-20T10:04:41.558Z,101413.75
2023-01-20T10:07:16.662Z,101411.09
2023-01-20T10:09:46.751Z,101408.44
2023-01-20T10:12:18.818Z,101411.94
2023-01-20T10:14:50.928Z,101417.28
2023-01-20T10:17:27.787Z,101421.75
2023-01-20T10:20:15.568Z,101418.22
2023-01-20T10:22:51.942Z,101414.59
2023-01-20T10:25:24.748Z,101420.88
2023-01-20T10:28:14.243Z,101421.97
2023-01-20T10:30:41.120Z,101406.72
2023-01-20T10:33:07.627Z,101410.34
2023-01-20T10:35:39.331Z,101414.81
2023-01-20T10:38:08.474Z,101408.66
2023-01-20T10:40:40.365Z,101411.31
2023-01-20T10:43:12.757Z,101404.28
2023-01-20T10:45:56.958Z,101403.31
2023-01-20T10:49:02.021Z,101407.91
2023-01-20T10:51:31.449Z,101414.81
2023-01-20T10:54:34.583Z,101414.97
2023-01-20T10:57:04.224Z,101420.03
2023-01-20T10:59:45.298Z,101429.00
2023-01-20T11:02:20.969Z,101435.09
2023-01-20T11:04:55.033Z,101439.53
2023-01-20T11:07:21.560Z,101436.78
2023-01-20T11:09:48.940Z,101441.13
2023-01-20T11:12:20.220Z,101445.50
2023-01-20T11:14:48.424Z,101448.06
2023-01-20T11:17:17.592Z,101455.09
2023-01-20T11:19:50.321Z,101456.78
2023-01-20T11:22:24.974Z,101460.31
2023-01-20T11:24:55.960Z,101459.38
2023-01-20T11:27:27.320Z,101443.25
2023-01-20T11:30:02.813Z,101438.88
2023-01-20T11:32:35.542Z,101452.09
2023-01-20T11:35:19.244Z,101458.38
2023-01-20T11:37:45.875Z,101450.38
2023-01-20T11:40:20.203Z,101449.41
2023-01-20T11:42:48.651Z,101448.56
2023-01-20T11:45:36.279Z,101442.50
2023-01-20T11:48:05.442Z,101442.38
2023-01-20T11:50:36.061Z,101445.06
2023-01-20T11:53:13.088Z,101445.28
2023-01-20T11:55:52.682Z,101448.69
2023-01-20T11:58:25.797Z,101447.81
2023-01-20T12:01:00.404Z,101438.13
2023-01-20T12:03:43.108Z,101439.94
2023-01-20T12:06:18.976Z,101437.16
2023-01-20T12:09:18.108Z,101440.78
2023-01-20T12:12:01.118Z,101441.63
2023-01-20T12:14:47.164Z,101445.16
2023-01-20T12:17:38.442Z,101445.28
2023-01-20T12:20:27.058Z,101451.38
2023-01-20T12:22:56.243Z,101453.16
2023-01-20T12:25:27.601Z,101449.53
2023-01-20T12:28:04.390Z,101444.22
2023-01-20T12:31:06.865Z,101440.69
2023-01-20T12:33:37.339Z,101441.41
2023-01-20T12:36:19.804Z,101432.69
2023-01-20T12:39:18.539Z,101444.31
2023-01-20T12:41:54.155Z,101443.38
2023-01-20T12:44:27.142Z,101439.72
2023-01-20T12:47:04.364Z,101447.72
2023-01-20T12:50:06.153Z,101448.69
2023-01-20T12:52:45.950Z,101448.56
2023-01-20T12:55:26.954Z,101456.56
2023-01-20T12:58:12.631Z,101463.72
2023-01-20T13:00:48.294Z,101462.75
2023-01-20T13:03:35.699Z,101466.38
2023-01-20T13:06:46.835Z,101471.72
2023-01-20T13:09:16.061Z,101472.34
2023-01-20T13:11:54.329Z,101469.78
2023-01-20T13:14:28.431Z,101478.53
2023-01-20T13:17:07.298Z,101473.28
2023-01-20T13:19:38.293Z,101470.53
2023-01-20T13:22:11.687Z,101478.53
2023-01-20T13:24:40.786Z,101478.53
2023-01-20T13:27:08.319Z,101483.84
2023-01-20T13:29:34.789Z,101485.56
2023-01-20T13:32:01.681Z,101483.84
2023-01-20T13:34:28.366Z,101495.38
2023-01-20T13:37:04.350Z,101496.22
2023-01-20T13:39:40.595Z,101495.25
2023-01-20T13:42:38.390Z,101503.38
2023-01-20T13:45:14.557Z,101506.88
2023-01-20T13:47:52.461Z,101514.03
2023-01-20T13:50:32.788Z,101514.88
2023-01-20T13:53:23.503Z,101518.63
2023-01-20T13:55:53.074Z,101519.38
2023-01-20T13:58:25.004Z,101522.88
2023-01-20T14:00:54.878Z,101527.38
2023-01-20T14:03:38.722Z,101531.84
2023-01-20T14:06:14.248Z,101530.88
2023-01-20T14:08:43.349Z,101544.09
2023-01-20T14:11:18.745Z,101547.72
2023-01-20T14:13:52.600Z,101558.31
2023-01-20T14:16:34.593Z,101554.88
2023-01-20T14:19:37.242Z,101549.44
2023-01-20T14:22:26.747Z,101559.16
2023-01-20T14:25:00.044Z,101560.00
2023-01-20T14:27:37.137Z,101565.34
2023-01-20T14:30:36.099Z,101573.56
2023-01-20T14:33:08.734Z,101579.63
2023-01-20T14:35:35.488Z,101584.09
2023-01-20T14:38:02.421Z,101595.72
2023-01-20T14:40:31.451Z,101604.56
2023-01-20T14:43:14.658Z,101611.72
2023-01-20T14:45:45.473Z,101620.56
2023-01-20T14:48:24.715Z,101625.91
2023-01-20T14:51:02.499Z,101634.88
2023-01-20T14:53:29.113Z,101634.88
2023-01-20T14:56:02.415Z,101651.84
2023-01-20T14:58:30.551Z,101660.69
2023-01-20T15:01:02.254Z,101663.47
2023-01-20T15:03:30.144Z,101671.38
2023-01-20T15:06:00.199Z,101673.19
2023-01-20T15:09:04.364Z,101683.94
2023-01-20T15:11:32.827Z,101691.72
2023-01-20T15:14:02.022Z,101701.53
2023-01-20T15:16:31.451Z,101701.53
2023-01-20T15:19:33.692Z,101711.47
2023-01-20T15:22:21.645Z,101713.19
2023-01-20T15:24:49.990Z,101722.88
2023-01-20T15:27:28.816Z,101728.41
2023-01-20T15:30:04.447Z,101734.59
2023-01-20T15:32:31.018Z,101732.91
2023-01-20T15:34:57.544Z,101741.75
2023-01-20T15:37:24.769Z,101749.75
2023-01-20T15:39:51.263Z,101750.72
2023-01-20T15:42:18.958Z,101764.03
2023-01-20T15:44:45.632Z,101769.38
2023-01-20T15:47:30.933Z,101780.16
2023-01-20T15:49:57.973Z,101788.03
2023-01-20T15:52:24.492Z,101795.31
2023-01-20T15:54:51.001Z,101798.81
2023-01-20T15:57:18.399Z,101804.16
2023-01-20T15:59:49.904Z,101816.63
2023-01-20T16:02:22.046Z,101821.22
2023-01-20T16:04:48.907Z,101824.72
2023-01-20T16:07:20.530Z,101827.50
2023-01-20T16:09:47.464Z,101834.66
2023-01-20T16:12:15.620Z,101848.00
2023-01-20T16:14:42.704Z,101845.41
2023-01-20T16:17:14.859Z,101860.66
2023-01-20T16:19:41.622Z,101867.69
2023-01-20T16:22:08.752Z,101879.34
2023-01-20T16:24:35.265Z,101879.34
2023-01-20T16:27:04.196Z,101891.69
2023-01-20T16:29:31.513Z,101895.31
2023-01-20T16:31:58.066Z,101902.56
2023-01-20T16:34:24.644Z,101907.88
2023-01-20T16:36:51.180Z,101912.38
2023-01-20T16:39:18.000Z,101916.84
2023-01-20T16:41:48.460Z,101917.72
2023-01-20T16:44:15.142Z,101924.84
2023-01-20T16:46:41.676Z,101927.53
2023-01-20T16:49:08.194Z,101933.81
2023-01-20T16:51:34.734Z,101945.31
2023-01-20T16:54:01.884Z,101948.84
2023-01-20T16:56:30.709Z,101956.00
2023-01-20T16:59:01.735Z,101969.22
2023-01-20T17:01:29.775Z,101978.06
2023-01-20T17:04:01.804Z,101974.53
2023-01-20T17:06:31.068Z,101989.59
2023-01-20T17:08:59.347Z,101996.66
2023-01-20T17:11:28.461Z,102005.50
2023-01-20T17:13:55.833Z,102005.38
2023-01-20T17:16:23.823Z,102009.97
2023-01-20T17:18:51.641Z,102017.84
2023-01-20T17:21:20.623Z,102024.91
2023-01-20T17:23:55.584Z,102030.34
2023-01-20T17:26:22.821Z,102041.78
2023-01-20T17:28:49.638Z,102047.09
2023-01-20T17:31:16.150Z,102056.03
2023-01-20T17:33:46.318Z,102060.53
2023-01-20T17:36:13.100Z,102062.34
2023-01-20T17:38:40.201Z,102074.69
2023-01-20T17:41:08.505Z,102078.34
2023-01-20T17:43:38.567Z,102084.50
2023-01-20T17:46:16.818Z,102089.00
2023-01-20T17:48:44.437Z,102097.00
2023-01-20T17:51:13.555Z,102105.00
2023-01-20T17:53:40.989Z,102104.03
2023-01-20T17:56:12.701Z,102109.47
2023-01-20T17:58:40.918Z,102122.69
2023-01-20T18:01:15.320Z,102129.00
2023-01-20T18:03:43.506Z,102137.00
2023-01-20T18:06:12.244Z,102133.47
2023-01-20T18:08:39.172Z,102144.13
2023-01-20T18:11:09.346Z,102146.69
2023-01-20T18:13:36.634Z,102149.38
2023-01-20T18:16:13.544Z,102155.66
2023-01-20T18:18:41.653Z,102167.19
2023-01-20T18:21:12.352Z,102169.84
2023-01-20T18:23:39.810Z,102178.69
2023-01-20T18:26:07.686Z,102184.88
2023-01-20T18:28:36.821Z,102192.03
2023-01-20T18:31:14.615Z,102195.66
2023-01-20T18:33:44.579Z,102206.31
2023-01-20T18:36:41.993Z,102218.97
2023-01-20T18:39:23.723Z,102231.34
2023-01-20T18:41:51.704Z,102233.09
2023-01-20T18:44:18.551Z,102238.50
2023-01-20T18:46:45.820Z,102251.81
2023-01-20T18:49:13.900Z,102252.78
2023-01-20T18:51:42.235Z,102261.75
2023-01-20T18:54:12.259Z,102263.44
2023-01-20T18:56:38.746Z,102267.06
2023-01-20T18:59:07.377Z,102267.06
2023-01-20T19:01:36.569Z,102268.03
2023-01-20T19:04:04.980Z,102276.97
2023-01-20T19:06:34.563Z,102276.09
2023-01-20T19:09:01.801Z,102285.91
2023-01-20T19:11:39.689Z,102295.72
2023-01-20T19:14:09.379Z,102299.25
2023-01-20T19:16:42.119Z,102295.84
2023-01-20T19:19:10.750Z,102302.00
2023-01-20T19:21:37.492Z,102305.59
2023-01-20T19:24:05.924Z,102310.19
2023-01-20T19:26:37.076Z,102316.38
2023-01-20T19:29:06.990Z,102324.47
2023-01-20T19:31:36.046Z,102324.47
2023-01-20T19:34:02.815Z,102331.59
2023-01-20T19:36:29.657Z,102331.69
2023-01-20T19:38:56.256Z,102339.78
2023-01-20T19:41:28.110Z,102340.72
2023-01-20T19:43:57.336Z,102344.28
2023-01-20T19:46:26.505Z,102360.34
2023-01-20T19:48:55.585Z,102355.00
2023-01-20T19:51:22.430Z,102371.94
2023-01-20T19:53:52.038Z,102373.75
2023-01-20T19:56:19.901Z,102379.94
2023-01-20T19:58:47.921Z,102392.41
2023-01-20T20:01:22.835Z,102384.50
2023-01-20T20:03:50.646Z,102393.38
2023-01-20T20:06:30.460Z,102401.44
2023-01-20T20:09:03.348Z,102396.97
2023-01-20T20:11:30.801Z,102404.09
2023-01-20T20:13:59.183Z,102400.59
2023-01-20T20:16:27.506Z,102407.63
2023-01-20T20:18:54.990Z,102422.88
2023-01-20T20:21:21.894Z,102415.72
2023-01-20T20:23:57.556Z,102428.25
2023-01-20T20:26:27.876Z,102430.00
2023-01-20T20:28:54.530Z,102430.94
2023-01-20T20:31:22.521Z,102440.84
2023-01-20T20:33:49.150Z,102444.47
2023-01-20T20:36:15.743Z,102449.78
2023-01-20T20:38:42.609Z,102449.84
2023-01-20T20:41:09.915Z,102457.84
2023-01-20T20:43:38.099Z,102451.66
2023-01-20T20:46:06.540Z,102462.31
2023-01-20T20:48:33.654Z,102464.13
2023-01-20T20:51:07.266Z,102473.94
2023-01-20T20:53:34.427Z,102482.88
2023-01-20T20:56:04.045Z,102490.88
2023-01-20T20:58:31.745Z,102496.22
2023-01-20T21:01:02.618Z,102510.41
2023-01-20T21:03:30.042Z,102505.06
2023-01-20T21:05:56.598Z,102506.03
2023-01-20T21:08:24.986Z,102514.94
2023-01-20T21:10:51.750Z,102518.47
2023-01-20T21:13:18.640Z,102513.22
2023-01-20T21:15:54.881Z,102519.41
2023-01-20T21:18:21.544Z,102525.59
2023-01-20T21:20:58.118Z,102533.59
2023-01-20T21:23:25.166Z,102535.41
2023-01-20T21:25:52.254Z,102536.34
2023-01-20T21:28:19.602Z,102547.88
2023-01-20T21:30:46.629Z,102546.06
2023-01-20T21:33:17.428Z,102544.34
2023-01-20T21:35:47.300Z,102557.78
2023-01-20T21:38:14.075Z,102549.78
2023-01-20T21:40:41.049Z,102552.44
2023-01-20T21:43:26.698Z,102560.44
2023-01-20T21:45:54.193Z,102572.00
2023-01-20T21:48:40.164Z,102586.19
2023-01-20T21:51:28.577Z,102588.88
2023-01-20T21:53:55.452Z,102601.16
2023-01-20T21:56:21.969Z,102595.75
2023-01-20T21:58:48.464Z,102599.31
2023-01-20T22:01:14.999Z,102608.16
2023-01-20T22:03:41.512Z,102612.63
2023-01-20T22:06:08.075Z,102615.28
2023-01-20T22:08:34.566Z,102621.47
2023-01-20T22:11:04.303Z,102626.81
2023-01-20T22:13:30.817Z,102632.19
2023-01-20T22:16:02.248Z,102634.97
2023-01-20T22:18:29.626Z,102655.31
2023-01-20T22:21:06.112Z,102653.72
2023-01-20T22:23:36.257Z,102652.66
2023-01-20T22:26:03.594Z,102668.66
2023-01-20T22:28:30.437Z,102677.59
2023-01-20T22:31:05.675Z,102675.03
2023-01-20T22:33:32.241Z,102673.22
2023-01-20T22:35:58.758Z,102677.69
2023-01-20T22:38:25.265Z,102675.03
2023-01-20T22:40:51.750Z,102683.88
2023-01-20T22:43:18.393Z,102700.72
2023-01-20T22:45:46.697Z,102693.59
2023-01-20T22:48:14.682Z,102698.91
2023-01-20T22:50:41.230Z,102698.91
2023-01-20T22:53:07.790Z,102698.91
2023-01-20T22:55:34.658Z,102702.44
2023-01-20T22:58:01.137Z,102711.28
2023-01-20T23:00:27.649Z,102720.16
2023-01-20T23:02:54.156Z,102719.25
2023-01-20T23:05:20.656Z,102727.28
2023-01-20T23:07:47.485Z,102723.78
2023-01-20T23:10:33.971Z,102730.91
2023-01-20T23:13:00.552Z,102731.75
2023-01-20T23:15:27.090Z,102730.91
2023-01-20T23:17:54.040Z,102729.19
2023-01-20T23:20:20.592Z,102732.78
2023-01-20T23:22:47.136Z,102733.72
2023-01-20T23:25:13.890Z,102747.03
2023-01-20T23:27:40.666Z,102741.72
2023-01-20T23:30:08.502Z,102744.38
2023-01-20T23:32:35.073Z,102749.81
2023-01-20T23:35:01.579Z,102759.41
2023-01-20T23:37:28.150Z,102763.03
2023-01-20T23:39:54.665Z,102765.66
2023-01-20T23:42:21.268Z,102762.09
2023-01-20T23:44:47.755Z,102770.97
2023-01-20T23:47:14.301Z,102773.63
2023-01-20T23:49:40.901Z,102777.16
2023-01-20T23:52:07.666Z,102792.28
2023-01-20T23:54:34.239Z,102794.97
2023-01-20T23:57:00.788Z,102794.97
2023-01-20T23:59:27.335Z,102802.06
