createdAt,value
2022-10-17T00:05:07.666Z,3.55
2022-10-17T00:10:29.458Z,4.90
2022-10-17T00:15:51.259Z,3.28
2022-10-17T00:21:17.582Z,2.50
2022-10-17T00:26:39.240Z,2.78
2022-10-17T00:32:00.872Z,2.33
2022-10-17T00:37:22.508Z,2.08
2022-10-17T00:42:44.266Z,3.15
2022-10-17T00:48:09.065Z,3.10
2022-10-17T00:53:30.928Z,2.43
2022-10-17T00:58:52.707Z,2.58
2022-10-17T01:04:14.622Z,1.98
2022-10-17T01:09:37.242Z,2.05
2022-10-17T01:15:22.964Z,1.67
2022-10-17T01:21:16.450Z,1.47
2022-10-17T01:26:44.015Z,2.50
2022-10-17T01:32:28.327Z,1.42
2022-10-17T01:38:11.446Z,2.35
2022-10-17T01:43:59.287Z,1.45
2022-10-17T01:49:25.585Z,2.63
2022-10-17T01:54:52.945Z,2.90
2022-10-17T02:00:19.808Z,2.95
2022-10-17T02:05:43.154Z,2.28
2022-10-17T02:11:12.772Z,2.47
2022-10-17T02:17:06.747Z,1.70
2022-10-17T02:22:43.823Z,1.65
2022-10-17T02:28:29.186Z,1.92
2022-10-17T02:33:59.977Z,1.50
2022-10-17T02:39:23.625Z,1.35
2022-10-17T02:44:46.483Z,2.28
2022-10-17T02:50:08.561Z,0.82
2022-10-17T02:55:39.274Z,0.85
2022-10-17T03:01:01.262Z,1.65
2022-10-17T03:06:22.891Z,0.90
2022-10-17T03:11:44.572Z,1.58
2022-10-17T03:17:06.274Z,1.42
2022-10-17T03:22:28.203Z,1.48
2022-10-17T03:27:50.259Z,2.15
2022-10-17T03:33:12.079Z,1.35
2022-10-17T03:38:34.683Z,0.80
2022-10-17T03:43:56.434Z,0.82
2022-10-17T03:49:18.075Z,2.67
2022-10-17T03:54:40.169Z,1.05
2022-10-17T04:00:02.124Z,1.13
2022-10-17T04:05:23.877Z,1.48
2022-10-17T04:10:45.648Z,0.85
2022-10-17T04:16:11.979Z,1.13
2022-10-17T04:21:33.635Z,2.42
2022-10-17T04:26:55.413Z,1.15
2022-10-17T04:32:17.383Z,2.00
2022-10-17T04:37:39.045Z,1.08
2022-10-17T04:43:00.888Z,0.85
2022-10-17T04:48:22.671Z,0.80
2022-10-17T04:53:45.143Z,0.40
2022-10-17T04:59:06.887Z,0.95
2022-10-17T05:04:28.555Z,0.60
2022-10-17T05:09:50.211Z,0.40
2022-10-17T05:15:11.907Z,0.60
2022-10-17T05:20:33.898Z,5.22
2022-10-17T05:25:56.032Z,1.85
2022-10-17T05:31:17.998Z,2.25
2022-10-17T05:36:39.644Z,1.00
2022-10-17T05:42:01.416Z,1.83
2022-10-17T05:47:23.098Z,1.00
2022-10-17T05:52:46.512Z,1.70
2022-10-17T05:58:11.761Z,1.42
2022-10-17T06:03:39.615Z,2.72
2022-10-17T06:09:01.285Z,1.35
2022-10-17T06:14:22.973Z,8.27
2022-10-17T06:19:47.803Z,2.95
2022-10-17T06:25:09.886Z,3.10
2022-10-17T06:30:31.680Z,5.55
2022-10-17T06:35:54.873Z,2.67
2022-10-17T06:41:19.372Z,1.48
2022-10-17T06:46:41.201Z,2.88
2022-10-17T06:52:02.939Z,0.98
2022-10-17T06:57:24.691Z,3.38
2022-10-17T07:02:46.348Z,2.92
2022-10-17T07:08:08.888Z,3.58
2022-10-17T07:13:30.937Z,3.90
2022-10-17T07:18:55.038Z,1.45
2022-10-17T07:24:16.777Z,0.98
2022-10-17T07:29:38.512Z,1.48
2022-10-17T07:35:00.152Z,3.53
2022-10-17T07:40:21.853Z,2.05
2022-10-17T07:45:43.491Z,4.55
2022-10-17T07:51:07.609Z,3.83
2022-10-17T07:56:29.838Z,0.82
2022-10-17T08:01:51.521Z,1.02
2022-10-17T08:07:21.868Z,2.80
2022-10-17T08:12:45.088Z,1.60
2022-10-17T08:18:06.759Z,1.42
2022-10-17T08:23:29.342Z,2.13
2022-10-17T08:28:51.025Z,0.93
2022-10-17T08:34:12.723Z,0.63
2022-10-17T08:39:34.352Z,1.45
2022-10-17T08:45:11.087Z,1.10
2022-10-17T08:50:58.144Z,1.73
2022-10-17T08:56:44.438Z,3.03
2022-10-17T09:02:53.352Z,1.77
2022-10-17T09:08:23.402Z,0.40
2022-10-17T09:14:23.767Z,1.60
2022-10-17T09:20:10.111Z,1.83
2022-10-17T09:25:41.829Z,2.30
2022-10-17T09:31:05.754Z,4.22
2022-10-17T09:36:35.121Z,0.73
2022-10-17T09:41:59.577Z,0.80
2022-10-17T09:47:43.634Z,0.98
2022-10-17T09:53:21.637Z,1.15
2022-10-17T09:58:46.864Z,0.57
2022-10-17T10:04:16.539Z,1.52
2022-10-17T10:09:40.214Z,3.03
2022-10-17T10:15:02.281Z,0.60
2022-10-17T10:20:31.569Z,2.17
2022-10-17T10:25:59.258Z,0.30
2022-10-17T10:31:28.283Z,0.60
2022-10-17T10:37:06.569Z,1.85
2022-10-17T10:42:34.623Z,0.50
2022-10-17T10:47:59.479Z,3.55
2022-10-17T10:53:35.123Z,0.30
2022-10-17T10:59:09.199Z,0.30
2022-10-17T11:04:42.489Z,3.08
2022-10-17T11:10:25.817Z,0.35
2022-10-17T11:15:53.621Z,1.13
2022-10-17T11:21:37.246Z,0.40
2022-10-17T11:27:01.366Z,0.30
2022-10-17T11:32:40.290Z,0.30
2022-10-17T11:38:04.612Z,0.30
2022-10-17T11:43:32.706Z,0.80
2022-10-17T11:49:05.408Z,1.60
2022-10-17T11:54:35.119Z,0.98
2022-10-17T12:00:35.839Z,0.20
2022-10-17T12:06:08.545Z,0.40
2022-10-17T12:11:36.406Z,1.00
2022-10-17T12:16:58.123Z,1.02
2022-10-17T12:22:28.703Z,1.23
2022-10-17T12:27:51.336Z,0.73
2022-10-17T12:33:12.959Z,1.33
2022-10-17T12:38:34.603Z,2.20
2022-10-17T12:43:56.436Z,1.05
2022-10-17T12:49:38.278Z,1.27
2022-10-17T12:55:13.049Z,2.38
2022-10-17T13:01:11.552Z,1.23
2022-10-17T13:06:38.032Z,0.70
2022-10-17T13:12:05.336Z,0.77
2022-10-17T13:17:30.860Z,2.17
2022-10-17T13:22:52.843Z,1.58
2022-10-17T13:28:14.546Z,2.72
2022-10-17T13:33:39.424Z,0.93
2022-10-17T13:39:12.275Z,1.43
2022-10-17T13:44:38.531Z,1.17
2022-10-17T13:50:12.753Z,1.40
2022-10-17T13:56:26.377Z,2.65
2022-10-17T14:01:45.206Z,1.63
2022-10-17T14:07:19.533Z,3.42
2022-10-17T14:12:43.648Z,1.95
2022-10-17T14:18:09.426Z,2.03
2022-10-17T14:23:31.093Z,0.82
2022-10-17T14:29:07.287Z,1.35
2022-10-17T14:39:55.285Z,1.58
2022-10-17T14:45:23.799Z,1.15
2022-10-17T14:51:07.154Z,2.38
2022-10-17T14:56:37.643Z,0.45
2022-10-17T15:01:59.319Z,1.00
2022-10-17T15:07:22.296Z,0.45
2022-10-17T15:12:52.033Z,1.13
2022-10-17T15:18:20.773Z,1.02
2022-10-17T15:23:43.143Z,0.80
2022-10-17T15:29:05.253Z,0.93
2022-10-17T15:34:26.953Z,2.05
2022-10-17T15:39:53.595Z,0.90
2022-10-17T15:45:17.937Z,1.75
2022-10-17T15:50:39.710Z,3.28
2022-10-17T15:56:02.236Z,5.72
2022-10-17T16:01:27.130Z,5.88
2022-10-17T16:06:49.401Z,6.10
2022-10-17T16:12:15.654Z,12.30
2022-10-17T16:17:37.389Z,13.70
2022-10-17T16:23:02.452Z,11.40
2022-10-17T16:28:24.226Z,14.52
2022-10-17T16:33:46.002Z,10.27
2022-10-17T16:39:08.026Z,14.50
2022-10-17T16:44:29.693Z,13.52
2022-10-17T16:49:51.444Z,13.20
2022-10-17T16:55:13.554Z,15.43
2022-10-17T17:00:35.314Z,13.30
2022-10-17T17:05:57.229Z,11.50
2022-10-17T17:11:22.818Z,11.55
2022-10-17T17:16:44.553Z,11.02
2022-10-17T17:22:06.203Z,23.73
2022-10-17T17:27:29.117Z,31.10
2022-10-17T17:32:51.057Z,27.80
2022-10-17T17:38:12.731Z,24.17
2022-10-17T17:43:35.810Z,28.88
2022-10-17T17:48:57.560Z,24.83
2022-10-17T17:54:19.236Z,26.75
2022-10-17T17:59:41.618Z,24.45
2022-10-17T18:05:03.392Z,26.45
2022-10-17T18:10:25.115Z,23.55
2022-10-17T18:15:47.093Z,29.70
2022-10-17T18:21:09.962Z,26.77
2022-10-17T18:26:31.913Z,31.25
2022-10-17T18:31:53.626Z,34.22
2022-10-17T18:37:15.414Z,28.25
2022-10-17T18:42:37.080Z,26.05
2022-10-17T18:47:58.768Z,21.27
2022-10-17T18:53:20.397Z,26.33
2022-10-17T18:58:42.839Z,25.60
2022-10-17T19:04:04.764Z,40.88
2022-10-17T19:09:26.447Z,45.88
2022-10-17T19:14:50.939Z,35.55
2022-10-17T19:20:12.621Z,33.90
2022-10-17T19:25:34.371Z,35.83
2022-10-17T19:30:56.065Z,24.63
2022-10-17T19:36:18.077Z,34.70
2022-10-17T19:41:44.141Z,26.83
2022-10-17T19:47:05.789Z,24.98
2022-10-17T19:52:28.307Z,14.45
2022-10-17T19:57:50.176Z,22.52
2022-10-17T20:03:11.822Z,18.83
2022-10-17T20:08:33.558Z,24.13
2022-10-17T20:13:56.465Z,20.77
2022-10-17T20:19:18.719Z,19.63
2022-10-17T20:24:40.437Z,20.95
2022-10-17T20:30:02.647Z,18.60
2022-10-17T20:35:24.736Z,20.42
2022-10-17T20:40:46.476Z,12.90
2022-10-17T20:46:29.571Z,14.88
2022-10-17T20:51:57.241Z,13.98
2022-10-17T20:57:18.873Z,11.95
2022-10-17T21:02:40.505Z,14.40
2022-10-17T21:08:02.834Z,14.18
2022-10-17T21:13:24.486Z,13.27
2022-10-17T21:18:46.634Z,10.35
2022-10-17T21:24:14.735Z,12.93
2022-10-17T21:29:36.393Z,13.57
2022-10-17T21:34:58.147Z,9.18
2022-10-17T21:40:19.935Z,9.32
2022-10-17T21:45:41.802Z,13.18
2022-10-17T21:51:05.906Z,6.72
2022-10-17T21:56:29.074Z,15.98
2022-10-17T22:01:50.864Z,7.35
2022-10-17T22:07:12.545Z,6.07
2022-10-17T22:12:34.263Z,5.60
2022-10-17T22:17:56.438Z,10.90
2022-10-17T22:23:18.113Z,6.93
2022-10-17T22:28:41.208Z,6.50
2022-10-17T22:34:05.208Z,9.65
2022-10-17T22:39:27.271Z,6.65
2022-10-17T22:44:49.864Z,3.88
2022-10-17T22:50:11.569Z,8.18
2022-10-17T22:55:33.229Z,6.38
2022-10-17T23:00:55.716Z,10.65
2022-10-17T23:06:18.047Z,7.10
2022-10-17T23:11:39.700Z,3.28
2022-10-17T23:17:01.405Z,4.00
2022-10-17T23:22:23.168Z,2.45
2022-10-17T23:27:44.895Z,3.50
2022-10-17T23:33:07.347Z,4.70
2022-10-17T23:38:29.088Z,3.85
2022-10-17T23:43:51.410Z,2.85
2022-10-17T23:49:13.188Z,3.05
2022-10-17T23:54:34.993Z,5.53
2022-10-17T23:59:56.711Z,4.00
