createdAt,value
2023-04-18T00:00:14.814Z,2.00
2023-04-18T00:02:43.355Z,2.25
2023-04-18T00:05:10.392Z,1.98
2023-04-18T00:07:36.543Z,1.70
2023-04-18T00:10:04.185Z,2.08
2023-04-18T00:12:31.340Z,1.80
2023-04-18T00:14:58.044Z,1.85
2023-04-18T00:17:26.894Z,1.90
2023-04-18T00:19:55.686Z,2.55
2023-04-18T00:22:21.844Z,1.80
2023-04-18T00:24:49.323Z,2.13
2023-04-18T00:27:17.117Z,1.83
2023-04-18T00:29:43.247Z,1.92
2023-04-18T00:32:09.346Z,1.88
2023-04-18T00:34:35.509Z,1.90
2023-04-18T00:37:01.619Z,1.80
2023-04-18T00:39:27.833Z,1.90
2023-04-18T00:41:53.889Z,1.90
2023-04-18T00:44:19.939Z,1.98
2023-04-18T00:46:46.029Z,2.10
2023-04-18T00:49:12.383Z,1.90
2023-04-18T00:51:39.002Z,2.08
2023-04-18T00:54:07.129Z,2.10
2023-04-18T00:56:35.101Z,1.88
2023-04-18T00:59:01.376Z,2.22
2023-04-18T01:01:27.597Z,2.50
2023-04-18T01:03:53.731Z,1.83
2023-04-18T01:06:20.058Z,2.20
2023-04-18T01:08:46.258Z,1.88
2023-04-18T01:11:12.366Z,1.95
2023-04-18T01:13:38.412Z,1.83
2023-04-18T01:16:04.784Z,1.83
2023-04-18T01:18:30.950Z,1.70
2023-04-18T01:20:59.407Z,1.67
2023-04-18T01:23:25.776Z,1.88
2023-04-18T01:25:51.885Z,1.80
2023-04-18T01:28:20.720Z,1.95
2023-04-18T01:30:46.818Z,1.60
2023-04-18T01:33:12.830Z,1.98
2023-04-18T01:35:38.922Z,2.22
2023-04-18T01:38:05.038Z,1.80
2023-04-18T01:40:31.128Z,1.80
2023-04-18T01:42:57.180Z,2.03
2023-04-18T01:45:23.403Z,2.05
2023-04-18T01:47:49.672Z,2.00
2023-04-18T01:50:15.843Z,1.80
2023-04-18T01:52:42.762Z,1.90
2023-04-18T01:55:09.279Z,2.22
2023-04-18T01:57:36.199Z,1.85
2023-04-18T02:00:04.301Z,1.80
2023-04-18T02:02:30.426Z,2.05
2023-04-18T02:04:56.637Z,2.08
2023-04-18T02:07:23.725Z,2.00
2023-04-18T02:09:49.860Z,2.40
2023-04-18T02:12:15.934Z,2.08
2023-04-18T02:14:41.985Z,2.30
2023-04-18T02:17:08.068Z,2.00
2023-04-18T02:19:34.136Z,1.70
2023-04-18T02:22:00.215Z,1.80
2023-04-18T02:24:26.285Z,1.70
2023-04-18T02:26:52.373Z,1.80
2023-04-18T02:29:18.705Z,2.17
2023-04-18T02:31:44.788Z,1.63
2023-04-18T02:34:11.581Z,1.60
2023-04-18T02:36:38.883Z,1.73
2023-04-18T02:39:04.966Z,1.60
2023-04-18T02:41:31.078Z,1.85
2023-04-18T02:43:57.480Z,1.75
2023-04-18T02:46:23.593Z,1.80
2023-04-18T02:48:49.709Z,1.70
2023-04-18T02:51:15.919Z,1.80
2023-04-18T02:53:41.987Z,2.00
2023-04-18T02:56:08.102Z,1.95
2023-04-18T02:58:35.701Z,1.75
2023-04-18T03:01:01.815Z,1.65
2023-04-18T03:03:28.059Z,1.52
2023-04-18T03:05:54.208Z,1.58
2023-04-18T03:08:20.257Z,1.70
2023-04-18T03:10:46.424Z,1.42
2023-04-18T03:13:12.541Z,1.70
2023-04-18T03:15:38.682Z,1.75
2023-04-18T03:18:05.339Z,1.45
2023-04-18T03:20:31.456Z,1.55
2023-04-18T03:22:57.484Z,1.65
2023-04-18T03:25:23.536Z,1.20
2023-04-18T03:27:49.847Z,1.40
2023-04-18T03:30:17.105Z,1.30
2023-04-18T03:32:43.321Z,1.33
2023-04-18T03:35:09.400Z,1.38
2023-04-18T03:37:35.546Z,1.40
2023-04-18T03:40:01.630Z,1.60
2023-04-18T03:42:27.700Z,1.67
2023-04-18T03:44:53.756Z,1.40
2023-04-18T03:47:19.829Z,1.45
2023-04-18T03:49:45.897Z,1.63
2023-04-18T03:52:11.995Z,1.10
2023-04-18T03:54:38.127Z,1.38
2023-04-18T03:57:04.188Z,1.50
2023-04-18T03:59:30.325Z,1.35
2023-04-18T04:01:56.506Z,1.48
2023-04-18T04:04:22.800Z,1.40
2023-04-18T04:06:48.918Z,1.40
2023-04-18T04:09:15.151Z,1.48
2023-04-18T04:11:41.264Z,1.25
2023-04-18T04:14:07.392Z,1.38
2023-04-18T04:16:33.547Z,0.98
2023-04-18T04:18:59.801Z,1.50
2023-04-18T04:21:26.467Z,1.40
2023-04-18T04:23:52.532Z,1.27
2023-04-18T04:26:18.612Z,0.93
2023-04-18T04:28:45.856Z,1.40
2023-04-18T04:31:12.011Z,1.30
2023-04-18T04:33:38.273Z,1.13
2023-04-18T04:36:06.080Z,1.20
2023-04-18T04:38:32.759Z,1.30
2023-04-18T04:40:59.153Z,1.27
2023-04-18T04:43:28.063Z,1.52
2023-04-18T04:45:55.157Z,1.00
2023-04-18T04:48:21.435Z,1.30
2023-04-18T04:50:52.143Z,0.90
2023-04-18T04:53:18.347Z,2.10
2023-04-18T04:55:44.898Z,1.08
2023-04-18T04:58:11.069Z,1.30
2023-04-18T05:00:37.184Z,0.98
2023-04-18T05:03:03.492Z,0.85
2023-04-18T05:05:31.211Z,1.35
2023-04-18T05:07:57.370Z,1.25
2023-04-18T05:10:23.460Z,1.30
2023-04-18T05:12:49.713Z,1.20
2023-04-18T05:15:15.993Z,1.30
2023-04-18T05:17:42.309Z,1.77
2023-04-18T05:20:09.597Z,4.50
2023-04-18T05:22:35.953Z,2.00
2023-04-18T05:25:02.272Z,2.58
2023-04-18T05:27:28.389Z,2.53
2023-04-18T05:29:54.461Z,4.28
2023-04-18T05:32:20.914Z,3.30
2023-04-18T05:34:47.878Z,3.83
2023-04-18T05:37:14.161Z,3.78
2023-04-18T05:39:42.409Z,3.75
2023-04-18T05:42:09.235Z,4.93
2023-04-18T05:44:36.171Z,2.95
2023-04-18T05:47:05.941Z,3.60
2023-04-18T05:49:32.439Z,3.53
2023-04-18T05:51:59.729Z,3.00
2023-04-18T05:54:25.881Z,4.78
2023-04-18T05:56:52.117Z,3.67
2023-04-18T05:59:18.340Z,4.72
2023-04-18T06:01:44.880Z,2.80
2023-04-18T06:04:11.687Z,4.65
2023-04-18T06:06:38.560Z,3.33
2023-04-18T06:09:04.807Z,3.42
2023-04-18T06:11:33.028Z,3.30
2023-04-18T06:13:59.517Z,3.35
2023-04-18T06:16:25.925Z,3.20
2023-04-18T06:18:52.116Z,3.22
2023-04-18T06:21:18.257Z,3.28
2023-04-18T06:23:44.312Z,3.00
2023-04-18T06:26:11.032Z,2.50
2023-04-18T06:28:37.315Z,3.00
2023-04-18T06:31:03.525Z,3.65
2023-04-18T06:33:30.323Z,2.80
2023-04-18T06:35:56.841Z,3.13
2023-04-18T06:38:23.087Z,3.60
2023-04-18T06:40:49.201Z,3.60
2023-04-18T06:43:15.647Z,4.20
2023-04-18T06:45:42.027Z,5.65
2023-04-18T06:48:09.894Z,4.75
2023-04-18T06:50:36.153Z,4.10
2023-04-18T06:53:02.749Z,4.18
2023-04-18T06:55:29.102Z,4.65
2023-04-18T06:57:55.369Z,4.10
2023-04-18T07:00:21.570Z,4.45
2023-04-18T07:02:48.088Z,4.07
2023-04-18T07:05:14.268Z,4.63
2023-04-18T07:07:40.823Z,6.82
2023-04-18T07:10:09.069Z,5.88
2023-04-18T07:12:35.393Z,4.05
2023-04-18T07:15:02.737Z,4.60
2023-04-18T07:17:29.296Z,3.63
2023-04-18T07:19:55.452Z,3.53
2023-04-18T07:22:21.735Z,3.70
2023-04-18T07:24:47.957Z,5.07
2023-04-18T07:27:14.600Z,4.28
2023-04-18T07:29:41.301Z,2.80
2023-04-18T07:32:08.540Z,5.78
2023-04-18T07:34:36.067Z,2.78
2023-04-18T07:37:02.453Z,3.22
2023-04-18T07:39:28.634Z,2.53
2023-04-18T07:41:54.878Z,2.63
2023-04-18T07:44:21.235Z,3.35
2023-04-18T07:46:47.400Z,4.03
2023-04-18T07:49:13.779Z,6.45
2023-04-18T07:51:40.128Z,4.75
2023-04-18T07:54:06.210Z,3.22
2023-04-18T07:56:32.287Z,3.10
2023-04-18T07:58:58.395Z,3.97
2023-04-18T08:01:26.601Z,3.03
2023-04-18T08:03:54.180Z,2.95
2023-04-18T08:06:20.807Z,2.55
2023-04-18T08:08:46.935Z,2.83
2023-04-18T08:11:13.193Z,2.90
2023-04-18T08:13:39.254Z,2.58
2023-04-18T08:16:05.642Z,2.72
2023-04-18T08:18:31.732Z,2.42
2023-04-18T08:20:57.895Z,2.70
2023-04-18T08:23:23.972Z,2.08
2023-04-18T08:25:50.307Z,2.30
2023-04-18T08:28:17.028Z,3.53
2023-04-18T08:30:43.530Z,3.08
2023-04-18T08:33:10.121Z,2.50
2023-04-18T08:35:36.229Z,2.47
2023-04-18T08:38:02.356Z,2.72
2023-04-18T08:40:29.608Z,2.28
2023-04-18T08:42:58.094Z,2.05
2023-04-18T08:45:24.234Z,2.28
2023-04-18T08:47:50.688Z,3.25
2023-04-18T08:50:17.801Z,2.03
2023-04-18T08:52:47.434Z,2.25
2023-04-18T08:55:13.920Z,2.67
2023-04-18T08:57:40.126Z,2.17
2023-04-18T09:00:09.924Z,3.83
2023-04-18T09:02:41.616Z,2.30
2023-04-18T09:05:15.863Z,2.60
2023-04-18T09:07:42.274Z,2.53
2023-04-18T09:10:09.459Z,3.15
2023-04-18T09:12:49.646Z,2.42
2023-04-18T09:15:19.593Z,1.98
2023-04-18T09:17:50.405Z,3.13
2023-04-18T09:20:35.189Z,2.47
2023-04-18T09:23:10.036Z,2.50
2023-04-18T09:25:45.793Z,1.88
2023-04-18T09:28:29.341Z,2.40
2023-04-18T09:31:08.626Z,2.35
2023-04-18T09:33:36.306Z,2.80
2023-04-18T09:36:19.067Z,2.13
2023-04-18T09:38:45.800Z,2.20
2023-04-18T09:41:15.076Z,2.30
2023-04-18T09:43:41.325Z,2.63
2023-04-18T09:46:08.755Z,1.80
2023-04-18T09:48:35.254Z,2.30
2023-04-18T09:51:06.020Z,3.47
2023-04-18T09:53:34.338Z,3.80
2023-04-18T09:56:01.609Z,2.58
2023-04-18T09:58:32.281Z,3.33
2023-04-18T10:00:58.630Z,2.22
2023-04-18T10:03:33.827Z,2.22
2023-04-18T10:06:00.339Z,2.30
2023-04-18T10:08:27.091Z,3.35
2023-04-18T10:10:56.237Z,2.60
2023-04-18T10:13:23.236Z,2.85
2023-04-18T10:15:51.777Z,2.95
2023-04-18T10:18:23.204Z,2.45
2023-04-18T10:20:49.334Z,2.20
2023-04-18T10:23:48.179Z,3.28
2023-04-18T10:26:14.444Z,7.32
2023-04-18T10:29:01.038Z,3.33
2023-04-18T10:31:28.539Z,3.75
2023-04-18T10:34:04.794Z,4.93
2023-04-18T10:36:32.361Z,3.15
2023-04-18T10:39:03.350Z,4.03
2023-04-18T10:41:33.620Z,4.32
2023-04-18T10:44:15.382Z,4.30
2023-04-18T10:46:43.018Z,3.22
2023-04-18T10:49:20.366Z,3.97
2023-04-18T10:51:51.150Z,3.38
2023-04-18T10:54:23.693Z,3.95
2023-04-18T10:56:54.114Z,3.78
2023-04-18T10:59:23.152Z,3.80
2023-04-18T11:01:53.253Z,3.50
2023-04-18T11:04:20.122Z,3.50
2023-04-18T11:06:59.569Z,3.35
2023-04-18T11:09:25.739Z,2.60
2023-04-18T11:12:06.105Z,3.80
2023-04-18T11:14:42.935Z,4.50
2023-04-18T11:17:23.158Z,3.85
2023-04-18T11:19:50.664Z,3.92
2023-04-18T11:22:17.747Z,3.17
2023-04-18T11:24:44.377Z,4.97
2023-04-18T11:27:11.756Z,3.85
2023-04-18T11:29:38.026Z,3.10
2023-04-18T11:32:08.574Z,3.38
2023-04-18T11:34:35.262Z,4.13
2023-04-18T11:37:05.811Z,4.35
2023-04-18T11:39:42.004Z,4.90
2023-04-18T11:42:08.738Z,6.20
2023-04-18T11:44:38.883Z,5.00
2023-04-18T11:47:26.243Z,2.70
2023-04-18T11:49:57.161Z,3.92
2023-04-18T11:52:24.069Z,3.60
2023-04-18T11:54:50.341Z,3.65
2023-04-18T11:57:20.778Z,5.35
2023-04-18T12:00:00.216Z,3.13
2023-04-18T12:02:38.269Z,3.10
2023-04-18T12:05:05.715Z,3.15
2023-04-18T12:07:39.665Z,2.83
2023-04-18T12:10:19.246Z,2.75
2023-04-18T12:12:54.017Z,3.10
2023-04-18T12:15:23.363Z,4.68
2023-04-18T12:17:51.589Z,3.05
2023-04-18T12:20:17.852Z,3.45
2023-04-18T12:22:48.952Z,3.15
2023-04-18T12:25:25.939Z,3.38
2023-04-18T12:27:59.958Z,3.53
2023-04-18T12:30:37.360Z,3.05
2023-04-18T12:33:04.395Z,3.20
2023-04-18T12:35:31.288Z,3.80
2023-04-18T12:37:59.227Z,3.33
2023-04-18T12:40:26.198Z,3.40
2023-04-18T12:42:53.586Z,3.00
2023-04-18T12:45:21.240Z,2.63
2023-04-18T12:47:48.855Z,3.40
2023-04-18T12:50:17.421Z,2.72
2023-04-18T12:52:44.331Z,3.55
2023-04-18T12:55:11.213Z,3.80
2023-04-18T12:57:37.614Z,2.80
2023-04-18T13:00:09.479Z,4.45
2023-04-18T13:02:36.918Z,4.50
2023-04-18T13:05:07.592Z,3.03
2023-04-18T13:07:34.038Z,3.08
2023-04-18T13:10:00.269Z,2.50
2023-04-18T13:12:26.327Z,3.17
2023-04-18T13:14:52.400Z,2.40
2023-04-18T13:17:18.485Z,3.85
2023-04-18T13:19:44.677Z,3.03
2023-04-18T13:22:10.784Z,3.47
2023-04-18T13:24:36.863Z,3.75
2023-04-18T13:27:09.540Z,2.65
2023-04-18T13:29:40.798Z,2.75
2023-04-18T13:32:07.595Z,2.92
2023-04-18T13:34:35.948Z,2.70
2023-04-18T13:37:01.991Z,3.80
2023-04-18T13:39:28.466Z,3.10
2023-04-18T13:41:54.553Z,3.28
2023-04-18T13:44:20.661Z,2.88
2023-04-18T13:46:46.798Z,3.42
2023-04-18T13:49:13.631Z,3.40
2023-04-18T13:51:40.307Z,2.97
2023-04-18T13:54:06.916Z,2.65
2023-04-18T13:56:33.462Z,2.75
2023-04-18T13:58:59.588Z,4.38
2023-04-18T14:01:26.059Z,2.80
2023-04-18T14:03:52.525Z,2.30
2023-04-18T14:06:18.659Z,2.78
2023-04-18T14:08:44.874Z,2.40
2023-04-18T14:11:10.940Z,2.85
2023-04-18T14:13:37.018Z,3.08
2023-04-18T14:16:03.412Z,2.60
2023-04-18T14:18:29.586Z,2.40
2023-04-18T14:20:55.720Z,2.78
2023-04-18T14:23:22.159Z,2.45
2023-04-18T14:25:48.231Z,2.72
2023-04-18T14:28:14.996Z,2.70
2023-04-18T14:30:41.175Z,2.63
2023-04-18T14:33:08.732Z,3.47
2023-04-18T14:35:35.332Z,2.42
2023-04-18T14:38:01.627Z,2.60
2023-04-18T14:40:27.814Z,3.00
2023-04-18T14:42:53.850Z,2.70
2023-04-18T14:45:19.897Z,2.65
2023-04-18T14:47:46.014Z,2.80
2023-04-18T14:50:12.248Z,2.53
2023-04-18T14:52:39.412Z,2.53
2023-04-18T14:55:06.722Z,3.10
2023-04-18T14:57:35.167Z,2.20
2023-04-18T15:00:01.622Z,2.13
2023-04-18T15:02:27.964Z,2.50
2023-04-18T15:04:54.352Z,2.90
2023-04-18T15:07:20.841Z,3.35
2023-04-18T15:09:46.891Z,2.50
2023-04-18T15:12:13.049Z,2.08
2023-04-18T15:14:39.182Z,2.10
2023-04-18T15:17:05.471Z,1.80
2023-04-18T15:19:31.730Z,2.40
2023-04-18T15:21:58.072Z,1.95
2023-04-18T15:24:24.130Z,1.70
2023-04-18T15:26:50.147Z,2.00
2023-04-18T15:29:16.585Z,1.77
2023-04-18T15:31:42.985Z,2.90
2023-04-18T15:34:09.385Z,1.52
2023-04-18T15:36:35.656Z,1.92
2023-04-18T15:39:04.976Z,1.33
2023-04-18T15:41:35.436Z,1.50
2023-04-18T15:44:02.657Z,1.52
2023-04-18T15:46:29.030Z,1.50
2023-04-18T15:48:55.387Z,1.48
2023-04-18T15:51:21.613Z,1.85
2023-04-18T15:53:48.096Z,1.20
2023-04-18T15:56:14.296Z,1.35
2023-04-18T15:58:40.797Z,1.50
2023-04-18T16:01:07.060Z,1.35
2023-04-18T16:03:33.491Z,2.47
2023-04-18T16:06:00.166Z,1.40
2023-04-18T16:08:26.222Z,1.10
2023-04-18T16:10:52.674Z,1.40
2023-04-18T16:13:19.350Z,1.55
2023-04-18T16:15:45.436Z,1.35
2023-04-18T16:18:11.510Z,1.35
2023-04-18T16:20:37.608Z,1.50
2023-04-18T16:23:03.757Z,2.47
2023-04-18T16:25:29.986Z,1.40
2023-04-18T16:27:55.996Z,1.13
2023-04-18T16:30:22.036Z,1.30
2023-04-18T16:32:48.395Z,0.88
2023-04-18T16:35:14.602Z,0.90
2023-04-18T16:37:40.797Z,1.00
2023-04-18T16:40:11.744Z,1.17
2023-04-18T16:42:37.852Z,1.23
2023-04-18T16:45:04.261Z,1.05
2023-04-18T16:47:30.357Z,1.40
2023-04-18T16:49:56.519Z,1.08
2023-04-18T16:52:22.685Z,1.33
2023-04-18T16:54:50.135Z,1.10
2023-04-18T16:57:18.584Z,0.70
2023-04-18T16:59:45.008Z,1.15
2023-04-18T17:02:11.289Z,1.17
2023-04-18T17:04:37.529Z,1.40
2023-04-18T17:07:03.673Z,1.30
2023-04-18T17:09:29.923Z,1.33
2023-04-18T17:11:57.870Z,1.00
2023-04-18T17:14:24.009Z,1.10
2023-04-18T17:16:52.118Z,1.15
2023-04-18T17:19:19.476Z,1.10
2023-04-18T17:21:45.694Z,1.33
2023-04-18T17:24:11.755Z,1.08
2023-04-18T17:26:38.571Z,1.30
2023-04-18T17:29:04.782Z,1.92
2023-04-18T17:31:31.341Z,1.42
2023-04-18T17:33:57.512Z,1.10
2023-04-18T17:36:24.056Z,0.95
2023-04-18T17:38:50.500Z,1.20
2023-04-18T17:41:17.974Z,0.77
2023-04-18T17:43:44.809Z,0.95
2023-04-18T17:46:11.055Z,1.15
2023-04-18T17:48:37.449Z,1.40
2023-04-18T17:51:03.922Z,0.80
2023-04-18T17:53:32.012Z,1.00
2023-04-18T17:55:58.768Z,1.10
2023-04-18T17:58:25.524Z,1.08
2023-04-18T18:00:52.613Z,1.17
2023-04-18T18:03:19.316Z,1.23
2023-04-18T18:05:47.115Z,1.20
2023-04-18T18:08:13.259Z,1.10
2023-04-18T18:10:39.374Z,1.13
2023-04-18T18:13:05.479Z,1.00
2023-04-18T18:15:31.630Z,1.40
2023-04-18T18:17:57.841Z,1.20
2023-04-18T18:20:25.054Z,1.35
2023-04-18T18:22:52.590Z,1.20
2023-04-18T18:25:19.995Z,1.27
2023-04-18T18:27:46.430Z,1.30
2023-04-18T18:30:12.674Z,1.20
2023-04-18T18:32:38.729Z,1.50
2023-04-18T18:35:05.596Z,2.13
2023-04-18T18:37:32.368Z,1.10
2023-04-18T18:39:59.220Z,1.40
2023-04-18T18:42:25.449Z,1.45
2023-04-18T18:44:51.616Z,1.10
2023-04-18T18:47:17.906Z,0.95
2023-04-18T18:49:44.130Z,1.10
2023-04-18T18:52:10.189Z,1.13
2023-04-18T18:54:36.293Z,1.40
2023-04-18T18:57:02.476Z,1.20
2023-04-18T18:59:29.317Z,1.30
2023-04-18T19:01:55.589Z,1.40
2023-04-18T19:04:21.995Z,1.30
2023-04-18T19:06:48.234Z,1.33
2023-04-18T19:09:14.593Z,1.52
2023-04-18T19:11:40.927Z,1.83
2023-04-18T19:14:06.984Z,1.38
2023-04-18T19:16:35.190Z,1.38
2023-04-18T19:19:01.499Z,1.65
2023-04-18T19:21:27.854Z,1.55
2023-04-18T19:23:53.908Z,2.78
2023-04-18T19:26:19.962Z,1.20
2023-04-18T19:28:46.324Z,1.17
2023-04-18T19:31:12.455Z,1.38
2023-04-18T19:33:38.558Z,1.38
2023-04-18T19:36:05.083Z,1.25
2023-04-18T19:38:31.831Z,1.35
2023-04-18T19:40:57.895Z,1.23
2023-04-18T19:43:23.966Z,1.38
2023-04-18T19:45:50.925Z,1.38
2023-04-18T19:48:17.063Z,2.00
2023-04-18T19:50:43.973Z,1.60
2023-04-18T19:53:10.660Z,1.50
2023-04-18T19:55:37.595Z,1.45
2023-04-18T19:58:04.627Z,1.35
2023-04-18T20:00:30.691Z,1.42
2023-04-18T20:02:58.292Z,1.25
2023-04-18T20:05:24.743Z,1.50
2023-04-18T20:07:50.883Z,1.50
2023-04-18T20:10:20.627Z,1.50
2023-04-18T20:12:48.230Z,1.40
2023-04-18T20:15:15.594Z,1.25
2023-04-18T20:17:41.660Z,1.63
2023-04-18T20:20:08.667Z,1.60
2023-04-18T20:22:35.322Z,1.42
2023-04-18T20:25:01.323Z,1.50
2023-04-18T20:27:27.419Z,1.73
2023-04-18T20:29:54.882Z,1.60
2023-04-18T20:32:22.222Z,1.50
2023-04-18T20:34:48.323Z,1.63
2023-04-18T20:37:17.474Z,1.30
2023-04-18T20:39:43.548Z,1.60
2023-04-18T20:42:14.010Z,1.65
2023-04-18T20:44:45.960Z,2.03
2023-04-18T20:47:14.667Z,1.50
2023-04-18T20:49:41.490Z,1.48
2023-04-18T20:52:10.651Z,1.33
2023-04-18T20:54:36.932Z,1.48
2023-04-18T20:57:03.076Z,1.52
2023-04-18T20:59:29.177Z,1.40
2023-04-18T21:01:55.327Z,1.85
2023-04-18T21:04:21.578Z,1.50
2023-04-18T21:06:47.669Z,1.50
2023-04-18T21:09:14.749Z,1.35
2023-04-18T21:11:41.033Z,1.58
2023-04-18T21:14:07.097Z,1.35
2023-04-18T21:16:33.542Z,1.70
2023-04-18T21:18:59.880Z,1.30
2023-04-18T21:21:26.571Z,1.50
2023-04-18T21:23:52.621Z,1.50
2023-04-18T21:26:18.710Z,1.40
2023-04-18T21:29:14.146Z,1.50
2023-04-18T21:31:40.280Z,1.58
2023-04-18T21:34:06.449Z,1.33
2023-04-18T21:36:32.742Z,1.10
2023-04-18T21:39:00.374Z,1.58
2023-04-18T21:41:26.651Z,1.50
2023-04-18T21:43:53.002Z,1.38
2023-04-18T21:46:19.646Z,1.25
2023-04-18T21:48:46.716Z,1.33
2023-04-18T21:51:14.846Z,1.48
2023-04-18T21:53:41.909Z,1.50
2023-04-18T21:56:08.374Z,1.38
2023-04-18T21:58:34.684Z,1.60
2023-04-18T22:01:00.808Z,1.77
2023-04-18T22:03:30.853Z,1.48
2023-04-18T22:05:57.390Z,1.50
2023-04-18T22:08:25.079Z,1.40
2023-04-18T22:10:56.935Z,1.45
2023-04-18T22:13:23.317Z,1.60
2023-04-18T22:15:50.723Z,1.52
2023-04-18T22:18:17.730Z,1.50
2023-04-18T22:20:44.543Z,1.70
2023-04-18T22:23:11.353Z,1.30
2023-04-18T22:25:37.526Z,1.40
2023-04-18T22:28:04.116Z,1.35
2023-04-18T22:30:30.891Z,1.40
2023-04-18T22:32:58.018Z,1.55
2023-04-18T22:35:24.856Z,1.55
2023-04-18T22:37:50.928Z,2.08
2023-04-18T22:40:17.141Z,1.50
2023-04-18T22:42:43.292Z,1.65
2023-04-18T22:45:10.093Z,1.40
2023-04-18T22:47:36.180Z,1.40
2023-04-18T22:50:02.332Z,1.45
2023-04-18T22:52:28.784Z,1.60
2023-04-18T22:54:55.128Z,1.50
2023-04-18T22:57:21.413Z,1.30
2023-04-18T22:59:47.486Z,1.35
2023-04-18T23:02:13.634Z,1.92
2023-04-18T23:04:41.652Z,1.30
2023-04-18T23:07:08.430Z,1.50
2023-04-18T23:09:34.674Z,1.23
2023-04-18T23:12:01.748Z,1.17
2023-04-18T23:14:28.369Z,1.42
2023-04-18T23:16:54.504Z,1.60
2023-04-18T23:19:20.767Z,1.27
2023-04-18T23:21:49.029Z,1.30
2023-04-18T23:24:15.835Z,1.23
2023-04-18T23:26:42.089Z,1.30
2023-04-18T23:29:08.285Z,1.20
2023-04-18T23:31:34.590Z,1.40
2023-04-18T23:34:00.783Z,1.33
2023-04-18T23:36:27.116Z,1.48
2023-04-18T23:38:53.363Z,1.60
2023-04-18T23:41:19.492Z,1.45
2023-04-18T23:43:45.603Z,1.48
2023-04-18T23:46:12.355Z,1.40
2023-04-18T23:48:38.398Z,1.20
2023-04-18T23:51:04.593Z,1.38
2023-04-18T23:53:30.639Z,1.40
2023-04-18T23:55:56.683Z,1.40
2023-04-18T23:58:22.752Z,1.30
