createdAt,value
2019-02-12T00:00:23.782Z,85.26
2019-02-12T00:02:53.001Z,85.38
2019-02-12T00:05:22.256Z,86.52
2019-02-12T00:07:51.495Z,86.20
2019-02-12T00:10:20.739Z,86.17
2019-02-12T00:12:50.018Z,84.87
2019-02-12T00:15:19.250Z,85.18
2019-02-12T00:17:49.496Z,85.39
2019-02-12T00:20:20.745Z,85.41
2019-02-12T00:22:50.004Z,85.07
2019-02-12T00:25:19.257Z,85.88
2019-02-12T00:27:48.506Z,84.73
2019-02-12T00:30:18.663Z,85.04
2019-02-12T00:32:47.915Z,86.12
2019-02-12T00:35:18.076Z,84.55
2019-02-12T00:37:48.298Z,83.90
2019-02-12T00:40:17.550Z,87.63
2019-02-12T00:42:47.703Z,86.33
2019-02-12T00:45:16.943Z,85.77
2019-02-12T00:47:46.213Z,86.93
2019-02-12T00:50:16.430Z,86.78
2019-02-12T00:52:45.675Z,85.80
2019-02-12T00:55:14.926Z,86.51
2019-02-12T00:57:45.168Z,88.13
2019-02-12T01:00:15.633Z,89.29
2019-02-12T01:02:44.883Z,87.31
2019-02-12T01:05:14.116Z,86.37
2019-02-12T01:07:43.381Z,87.51
2019-02-12T01:10:13.612Z,88.01
2019-02-12T01:12:43.871Z,88.50
2019-02-12T01:15:13.882Z,89.33
2019-02-12T01:17:43.111Z,88.99
2019-02-12T01:20:15.190Z,89.64
2019-02-12T01:22:44.429Z,89.64
2019-02-12T01:25:13.667Z,88.66
2019-02-12T01:27:42.901Z,88.94
2019-02-12T01:30:14.287Z,89.82
2019-02-12T01:32:43.554Z,88.46
2019-02-12T01:35:12.791Z,89.71
2019-02-12T01:37:42.101Z,88.15
2019-02-12T01:40:12.458Z,88.40
2019-02-12T01:42:41.706Z,89.74
2019-02-12T01:45:11.879Z,89.50
2019-02-12T01:47:41.097Z,88.76
2019-02-12T01:50:11.878Z,89.59
2019-02-12T01:52:41.116Z,89.57
2019-02-12T01:55:10.359Z,88.53
2019-02-12T01:57:40.599Z,87.38
2019-02-12T02:00:12.877Z,89.17
2019-02-12T02:02:42.455Z,91.29
2019-02-12T02:05:11.697Z,89.42
2019-02-12T02:07:40.944Z,89.52
2019-02-12T02:10:15.519Z,89.09
2019-02-12T02:12:44.746Z,89.92
2019-02-12T02:15:14.551Z,90.87
2019-02-12T02:17:45.719Z,91.32
2019-02-12T02:20:15.343Z,88.08
2019-02-12T02:22:44.570Z,86.96
2019-02-12T02:25:14.055Z,89.70
2019-02-12T02:27:43.311Z,91.57
2019-02-12T02:30:14.892Z,90.05
2019-02-12T02:32:46.122Z,90.71
2019-02-12T02:35:15.357Z,89.49
2019-02-12T02:37:44.584Z,88.54
2019-02-12T02:40:13.831Z,89.45
2019-02-12T02:42:43.066Z,89.15
2019-02-12T02:45:13.144Z,89.72
2019-02-12T02:47:42.397Z,89.36
2019-02-12T02:50:11.638Z,88.53
2019-02-12T02:52:40.888Z,90.85
2019-02-12T02:55:10.216Z,90.80
2019-02-12T02:57:39.442Z,89.66
2019-02-12T03:00:10.879Z,89.93
2019-02-12T03:02:40.135Z,90.71
2019-02-12T03:05:11.012Z,90.70
2019-02-12T03:07:41.311Z,90.44
2019-02-12T03:10:10.958Z,90.79
2019-02-12T03:12:40.208Z,89.52
2019-02-12T03:15:10.993Z,90.68
2019-02-12T03:17:40.253Z,91.28
2019-02-12T03:20:11.441Z,90.25
2019-02-12T03:22:40.691Z,89.75
2019-02-12T03:25:10.589Z,91.39
2019-02-12T03:27:39.835Z,90.84
2019-02-12T03:30:11.282Z,91.36
2019-02-12T03:32:40.521Z,89.79
2019-02-12T03:35:10.501Z,90.14
2019-02-12T03:37:39.755Z,91.26
2019-02-12T03:40:10.826Z,92.00
2019-02-12T03:42:40.080Z,90.50
2019-02-12T03:45:11.848Z,91.68
2019-02-12T03:47:41.106Z,90.78
2019-02-12T03:50:12.429Z,90.45
2019-02-12T03:52:43.596Z,88.45
2019-02-12T03:55:13.457Z,91.07
2019-02-12T03:57:42.840Z,91.25
2019-02-12T04:00:14.056Z,90.26
2019-02-12T04:03:01.644Z,89.90
2019-02-12T04:09:14.441Z,90.03
2019-02-12T04:11:43.679Z,91.40
2019-02-12T04:14:12.936Z,90.38
2019-02-12T04:16:42.186Z,91.15
2019-02-12T04:19:11.431Z,90.55
2019-02-12T04:21:40.679Z,91.81
2019-02-12T04:24:09.934Z,91.85
2019-02-12T04:26:40.124Z,92.57
2019-02-12T04:29:09.365Z,92.43
2019-02-12T04:31:38.586Z,92.23
2019-02-12T04:34:08.755Z,92.46
2019-02-12T04:36:38.008Z,92.92
2019-02-12T04:39:07.241Z,92.11
2019-02-12T04:41:36.464Z,91.97
2019-02-12T04:44:06.697Z,92.98
2019-02-12T04:46:35.927Z,93.18
2019-02-12T04:49:05.189Z,92.63
2019-02-12T04:51:34.420Z,92.70
2019-02-12T04:54:03.691Z,92.39
2019-02-12T04:56:32.924Z,92.37
2019-02-12T04:59:02.164Z,92.26
2019-02-12T05:01:31.407Z,92.52
2019-02-12T05:04:01.575Z,93.87
2019-02-12T05:06:30.800Z,92.45
2019-02-12T05:09:17.597Z,92.16
2019-02-12T05:11:50.488Z,92.72
2019-02-12T05:14:19.790Z,92.83
2019-02-12T05:16:49.013Z,92.50
2019-02-12T05:19:18.267Z,92.37
2019-02-12T05:21:47.517Z,92.50
2019-02-12T05:24:16.746Z,93.03
2019-02-12T05:26:45.963Z,92.17
2019-02-12T05:29:15.210Z,93.05
2019-02-12T05:31:44.447Z,92.76
2019-02-12T05:34:14.580Z,93.04
2019-02-12T05:36:43.833Z,93.71
2019-02-12T05:39:13.083Z,93.20
2019-02-12T05:41:42.335Z,93.44
2019-02-12T05:44:11.602Z,95.15
2019-02-12T05:46:40.854Z,92.26
2019-02-12T05:49:10.100Z,92.51
2019-02-12T05:51:39.331Z,94.14
2019-02-12T05:54:09.528Z,94.29
2019-02-12T05:56:38.789Z,95.11
2019-02-12T05:59:09.051Z,94.94
2019-02-12T06:01:38.292Z,94.06
2019-02-12T06:04:07.554Z,93.95
2019-02-12T06:06:36.801Z,93.81
2019-02-12T06:09:06.140Z,93.99
2019-02-12T06:11:35.357Z,94.18
2019-02-12T06:14:04.705Z,93.05
2019-02-12T06:16:33.926Z,93.17
2019-02-12T06:19:03.179Z,94.45
2019-02-12T06:21:32.426Z,92.82
2019-02-12T06:24:02.671Z,91.42
2019-02-12T06:26:31.909Z,90.52
2019-02-12T06:29:01.244Z,92.22
2019-02-12T06:31:30.480Z,92.28
2019-02-12T06:33:59.694Z,92.43
2019-02-12T06:36:28.928Z,91.49
2019-02-12T06:38:59.162Z,92.87
2019-02-12T06:41:30.339Z,93.17
2019-02-12T06:43:59.565Z,93.73
2019-02-12T06:46:29.871Z,92.85
2019-02-12T06:48:59.127Z,92.88
2019-02-12T06:51:32.021Z,91.01
2019-02-12T06:54:02.230Z,90.12
2019-02-12T06:56:31.525Z,92.29
2019-02-12T06:59:00.760Z,92.28
2019-02-12T07:01:31.989Z,91.93
2019-02-12T07:04:01.208Z,92.15
2019-02-12T07:06:42.187Z,92.25
2019-02-12T07:09:17.107Z,93.72
2019-02-12T07:12:18.924Z,93.48
2019-02-12T07:15:00.284Z,90.83
2019-02-12T07:17:38.261Z,93.36
2019-02-12T07:20:29.814Z,94.69
2019-02-12T07:23:21.297Z,93.95
2019-02-12T07:26:00.332Z,93.41
2019-02-12T07:28:47.389Z,94.22
2019-02-12T07:31:29.712Z,93.82
2019-02-12T07:34:17.030Z,93.10
2019-02-12T07:37:01.082Z,92.75
2019-02-12T07:39:49.448Z,93.47
2019-02-12T07:42:39.806Z,93.51
2019-02-12T07:45:28.093Z,94.36
2019-02-12T07:48:10.109Z,94.87
2019-02-12T07:50:42.539Z,94.14
2019-02-12T07:53:30.606Z,93.40
2019-02-12T07:56:04.847Z,94.51
2019-02-12T07:58:49.084Z,93.47
2019-02-12T08:01:46.795Z,94.01
2019-02-12T08:04:31.081Z,93.83
2019-02-12T08:07:12.275Z,94.58
2019-02-12T08:09:53.666Z,94.78
2019-02-12T08:12:33.909Z,94.35
2019-02-12T08:15:30.363Z,95.46
2019-02-12T08:18:10.627Z,95.77
2019-02-12T08:21:15.471Z,94.59
2019-02-12T08:24:05.454Z,91.60
2019-02-12T08:26:40.675Z,94.13
2019-02-12T08:29:21.569Z,96.05
2019-02-12T08:32:12.938Z,95.68
2019-02-12T08:34:59.950Z,94.79
2019-02-12T08:38:07.312Z,94.45
2019-02-12T08:40:45.678Z,95.03
2019-02-12T08:43:36.202Z,95.48
2019-02-12T08:46:15.154Z,96.09
2019-02-12T08:49:04.324Z,95.39
2019-02-12T08:51:56.320Z,96.79
2019-02-12T08:54:37.784Z,96.69
2019-02-12T08:57:18.266Z,94.90
2019-02-12T09:00:13.939Z,93.11
2019-02-12T09:02:46.376Z,93.73
2019-02-12T09:05:30.479Z,93.43
2019-02-12T09:08:21.803Z,93.19
2019-02-12T09:11:10.761Z,92.14
2019-02-12T09:13:46.981Z,93.87
2019-02-12T09:16:35.622Z,93.03
2019-02-12T09:19:08.043Z,90.34
2019-02-12T09:21:58.425Z,90.04
2019-02-12T09:24:47.161Z,91.63
2019-02-12T09:27:22.592Z,93.17
2019-02-12T09:30:05.180Z,93.44
2019-02-12T09:32:53.062Z,93.52
2019-02-12T09:35:31.315Z,93.84
2019-02-12T09:38:23.999Z,92.34
2019-02-12T09:40:56.447Z,94.23
2019-02-12T09:43:41.816Z,93.18
2019-02-12T09:46:41.670Z,94.56
2019-02-12T09:49:38.777Z,94.09
2019-02-12T09:52:33.619Z,93.21
2019-02-12T09:55:32.489Z,93.13
2019-02-12T09:58:34.283Z,95.17
2019-02-12T10:01:10.098Z,94.49
2019-02-12T10:03:48.205Z,95.61
2019-02-12T10:06:32.764Z,95.69
2019-02-12T10:09:22.900Z,94.47
2019-02-12T10:12:19.009Z,93.92
2019-02-12T10:15:04.219Z,93.83
2019-02-12T10:17:48.321Z,95.11
2019-02-12T10:20:30.596Z,93.59
2019-02-12T10:23:14.797Z,94.28
2019-02-12T10:25:45.272Z,93.43
2019-02-12T10:28:32.387Z,92.65
2019-02-12T10:31:04.919Z,92.19
2019-02-12T10:33:40.840Z,93.17
2019-02-12T10:36:10.093Z,92.64
2019-02-12T10:38:39.351Z,92.80
2019-02-12T10:41:09.552Z,91.82
2019-02-12T10:43:38.804Z,91.24
2019-02-12T10:46:08.990Z,89.37
2019-02-12T10:48:39.171Z,89.72
2019-02-12T10:51:09.428Z,89.79
2019-02-12T10:53:38.744Z,89.06
2019-02-12T10:56:08.026Z,89.33
2019-02-12T10:58:37.291Z,89.57
2019-02-12T11:01:07.448Z,89.95
2019-02-12T11:03:36.693Z,87.56
2019-02-12T11:06:05.978Z,86.22
2019-02-12T11:08:35.253Z,86.13
2019-02-12T11:11:04.578Z,86.75
2019-02-12T11:13:33.822Z,87.21
2019-02-12T11:16:03.064Z,85.24
2019-02-12T11:18:32.318Z,85.57
2019-02-12T11:21:02.570Z,85.11
2019-02-12T11:23:31.819Z,86.70
2019-02-12T11:26:01.061Z,86.47
2019-02-12T11:28:32.244Z,85.19
2019-02-12T11:31:01.503Z,84.67
2019-02-12T11:33:30.747Z,85.24
2019-02-12T11:36:00.004Z,84.09
2019-02-12T11:38:29.228Z,84.75
2019-02-12T11:40:58.484Z,83.67
2019-02-12T11:43:27.730Z,82.61
2019-02-12T11:45:56.957Z,84.41
2019-02-12T11:48:26.206Z,85.82
2019-02-12T11:50:55.452Z,84.71
2019-02-12T11:53:24.702Z,84.23
2019-02-12T11:55:53.952Z,81.46
2019-02-12T11:58:24.107Z,83.19
2019-02-12T12:00:54.994Z,83.06
2019-02-12T12:03:24.242Z,81.60
2019-02-12T12:05:54.544Z,81.63
2019-02-12T12:08:23.848Z,82.36
2019-02-12T12:10:53.084Z,83.31
2019-02-12T12:13:22.335Z,83.25
2019-02-12T12:15:51.599Z,82.08
2019-02-12T12:18:20.859Z,81.41
2019-02-12T12:20:50.112Z,81.17
2019-02-12T12:23:19.366Z,81.87
2019-02-12T12:25:50.533Z,81.49
2019-02-12T12:28:20.783Z,81.74
2019-02-12T12:30:50.022Z,82.12
2019-02-12T12:33:20.264Z,81.86
2019-02-12T12:35:49.493Z,79.46
2019-02-12T12:38:18.799Z,79.72
2019-02-12T12:40:48.039Z,79.49
2019-02-12T12:43:18.288Z,78.40
2019-02-12T12:45:47.512Z,80.24
2019-02-12T12:48:16.778Z,79.43
2019-02-12T12:50:46.012Z,78.36
2019-02-12T12:53:15.263Z,79.12
2019-02-12T12:55:44.484Z,79.15
2019-02-12T12:58:14.695Z,78.53
2019-02-12T13:00:43.964Z,79.49
2019-02-12T13:03:13.556Z,78.57
2019-02-12T13:05:42.821Z,79.65
2019-02-12T13:08:12.038Z,80.40
2019-02-12T13:10:41.287Z,80.22
2019-02-12T13:13:10.524Z,79.13
2019-02-12T13:15:39.780Z,79.52
2019-02-12T13:18:09.001Z,79.21
2019-02-12T13:20:38.250Z,78.01
2019-02-12T13:23:08.485Z,79.58
2019-02-12T13:25:39.821Z,79.57
2019-02-12T13:28:09.042Z,79.15
2019-02-12T13:30:38.294Z,77.54
2019-02-12T13:33:07.535Z,78.86
2019-02-12T13:35:36.792Z,80.31
2019-02-12T13:38:06.041Z,80.13
2019-02-12T13:40:35.295Z,81.30
2019-02-12T13:43:04.522Z,80.32
2019-02-12T13:45:33.767Z,81.10
2019-02-12T13:48:03.022Z,79.41
2019-02-12T13:50:32.424Z,79.40
2019-02-12T13:53:01.672Z,80.46
2019-02-12T13:55:31.888Z,79.71
2019-02-12T13:58:02.111Z,80.40
2019-02-12T14:00:31.330Z,74.36
2019-02-12T14:03:00.605Z,79.21
2019-02-12T14:05:29.891Z,79.23
2019-02-12T14:07:59.182Z,80.88
2019-02-12T14:10:28.430Z,79.18
2019-02-12T14:12:58.670Z,78.31
2019-02-12T14:15:27.892Z,79.63
2019-02-12T14:17:57.135Z,79.53
2019-02-12T14:20:26.387Z,79.24
2019-02-12T14:22:55.716Z,80.20
2019-02-12T14:25:26.103Z,79.04
2019-02-12T14:27:55.361Z,79.49
2019-02-12T14:30:24.625Z,78.47
2019-02-12T14:32:53.882Z,78.52
2019-02-12T14:35:23.122Z,77.16
2019-02-12T14:37:52.370Z,79.20
2019-02-12T14:40:21.620Z,79.28
2019-02-12T14:42:50.854Z,78.71
2019-02-12T14:45:20.337Z,79.47
2019-02-12T14:47:49.583Z,78.96
2019-02-12T14:50:20.066Z,79.36
2019-02-12T14:52:49.310Z,78.64
2019-02-12T14:55:18.548Z,79.41
2019-02-12T14:57:47.839Z,78.68
2019-02-12T15:00:20.455Z,79.87
2019-02-12T15:02:49.714Z,80.31
2019-02-12T15:05:18.959Z,80.57
2019-02-12T15:07:49.184Z,80.88
2019-02-12T15:10:18.424Z,80.13
2019-02-12T15:12:48.583Z,80.32
2019-02-12T15:15:17.842Z,79.90
2019-02-12T15:17:47.086Z,79.60
2019-02-12T15:20:16.317Z,79.30
2019-02-12T15:22:45.573Z,80.04
2019-02-12T15:25:14.818Z,80.18
2019-02-12T15:27:45.042Z,79.98
2019-02-12T15:30:18.167Z,79.47
2019-02-12T15:32:47.420Z,79.84
2019-02-12T15:35:16.765Z,79.98
2019-02-12T15:37:46.000Z,79.47
2019-02-12T15:40:17.003Z,77.86
2019-02-12T15:42:46.257Z,79.24
2019-02-12T15:45:23.255Z,79.64
2019-02-12T15:47:53.443Z,80.77
2019-02-12T15:50:22.684Z,80.76
2019-02-12T15:52:51.907Z,80.85
2019-02-12T15:55:21.158Z,80.53
2019-02-12T15:57:50.406Z,80.48
2019-02-12T16:00:20.700Z,80.81
2019-02-12T16:02:50.016Z,82.11
2019-02-12T16:05:19.282Z,80.89
2019-02-12T16:07:48.543Z,81.11
2019-02-12T16:10:21.854Z,81.14
2019-02-12T16:12:51.655Z,81.03
2019-02-12T16:15:24.560Z,81.07
2019-02-12T16:17:52.949Z,80.67
2019-02-12T16:20:22.223Z,81.00
2019-02-12T16:22:51.507Z,82.35
2019-02-12T16:25:20.707Z,81.62
2019-02-12T16:27:49.949Z,83.36
2019-02-12T16:30:22.457Z,84.58
2019-02-12T16:32:51.711Z,84.67
2019-02-12T16:35:20.964Z,84.95
2019-02-12T16:37:51.139Z,84.29
2019-02-12T16:40:21.372Z,84.85
2019-02-12T16:42:50.598Z,85.08
2019-02-12T16:45:30.900Z,84.43
2019-02-12T16:48:00.307Z,85.48
2019-02-12T16:50:29.568Z,85.71
2019-02-12T16:52:58.792Z,85.10
2019-02-12T16:55:28.033Z,86.45
2019-02-12T16:57:57.364Z,86.43
2019-02-12T17:00:26.579Z,86.28
2019-02-12T17:02:56.746Z,85.97
2019-02-12T17:05:25.979Z,86.43
2019-02-12T17:07:56.183Z,86.32
2019-02-12T17:10:25.509Z,86.56
2019-02-12T17:12:54.744Z,87.23
2019-02-12T17:15:24.973Z,87.81
2019-02-12T17:17:55.213Z,88.30
2019-02-12T17:20:25.398Z,88.35
2019-02-12T17:22:54.668Z,88.32
2019-02-12T17:25:23.916Z,89.52
2019-02-12T17:27:54.155Z,89.80
2019-02-12T17:30:23.414Z,90.24
2019-02-12T17:32:52.673Z,89.21
2019-02-12T17:35:21.912Z,89.48
2019-02-12T17:37:56.984Z,90.16
2019-02-12T17:40:26.237Z,90.47
2019-02-12T17:42:55.516Z,90.84
2019-02-12T17:45:24.756Z,90.70
2019-02-12T17:47:54.009Z,90.24
2019-02-12T17:50:23.531Z,90.06
2019-02-12T17:52:52.803Z,90.22
2019-02-12T17:55:24.029Z,90.51
2019-02-12T17:57:54.238Z,89.92
2019-02-12T18:00:26.114Z,90.17
2019-02-12T18:02:55.354Z,91.10
2019-02-12T18:05:32.081Z,90.82
2019-02-12T18:08:02.296Z,90.71
2019-02-12T18:10:31.548Z,91.36
2019-02-12T18:13:00.804Z,91.22
2019-02-12T18:15:31.202Z,90.75
2019-02-12T18:18:00.466Z,91.09
2019-02-12T18:20:29.702Z,90.61
2019-02-12T18:22:58.955Z,85.80
2019-02-12T18:25:28.207Z,89.34
2019-02-12T18:27:57.470Z,90.88
2019-02-12T18:30:26.711Z,90.71
2019-02-12T18:32:57.893Z,91.42
2019-02-12T18:35:28.092Z,92.18
2019-02-12T18:37:57.356Z,92.75
2019-02-12T18:40:26.608Z,92.27
2019-02-12T18:42:55.842Z,91.36
2019-02-12T18:45:26.106Z,91.38
2019-02-12T18:47:55.414Z,91.85
2019-02-12T18:50:24.616Z,91.81
2019-02-12T18:52:55.764Z,91.12
2019-02-12T18:55:24.989Z,91.57
2019-02-12T18:57:54.224Z,91.42
2019-02-12T19:00:23.771Z,92.21
2019-02-12T19:02:53.027Z,92.24
2019-02-12T19:05:22.245Z,92.26
2019-02-12T19:07:53.397Z,91.90
2019-02-12T19:10:22.639Z,92.45
2019-02-12T19:12:51.960Z,91.31
2019-02-12T19:15:22.049Z,90.84
2019-02-12T19:18:07.221Z,92.12
2019-02-12T19:20:36.462Z,92.05
2019-02-12T19:23:05.773Z,92.95
2019-02-12T19:25:35.106Z,92.62
2019-02-12T19:28:04.413Z,91.99
2019-02-12T19:30:35.676Z,91.81
2019-02-12T19:33:04.913Z,90.99
2019-02-12T19:35:35.087Z,91.46
2019-02-12T19:38:04.337Z,90.72
2019-02-12T19:40:33.592Z,90.27
2019-02-12T19:43:07.451Z,91.47
2019-02-12T19:45:37.778Z,90.88
2019-02-12T19:48:08.032Z,91.25
2019-02-12T19:50:37.278Z,91.83
2019-02-12T19:53:07.431Z,91.73
2019-02-12T19:55:36.667Z,91.75
2019-02-12T19:58:05.915Z,91.43
2019-02-12T20:00:35.185Z,91.03
2019-02-12T20:03:04.852Z,90.58
2019-02-12T20:05:35.113Z,90.81
2019-02-12T20:08:04.368Z,91.47
2019-02-12T20:10:33.620Z,90.84
2019-02-12T20:13:02.950Z,91.63
2019-02-12T20:15:32.193Z,91.77
2019-02-12T20:18:01.441Z,91.32
2019-02-12T20:20:30.702Z,91.38
2019-02-12T20:22:59.962Z,90.38
2019-02-12T20:25:29.263Z,91.00
2019-02-12T20:27:58.518Z,91.30
2019-02-12T20:30:27.772Z,90.66
2019-02-12T20:32:57.034Z,91.71
2019-02-12T20:35:26.267Z,91.08
2019-02-12T20:37:55.591Z,90.71
2019-02-12T20:40:24.851Z,90.00
2019-02-12T20:42:54.089Z,90.52
2019-02-12T20:45:23.341Z,89.54
2019-02-12T20:47:52.582Z,89.86
2019-02-12T20:50:21.977Z,90.51
2019-02-12T20:52:51.218Z,89.42
2019-02-12T20:55:20.464Z,89.83
2019-02-12T20:57:49.732Z,89.46
2019-02-12T21:00:21.426Z,89.21
2019-02-12T21:02:50.659Z,89.08
2019-02-12T21:05:20.852Z,88.99
2019-02-12T21:07:50.346Z,89.99
2019-02-12T21:10:24.018Z,89.23
2019-02-12T21:12:53.243Z,88.58
2019-02-12T21:15:27.275Z,89.48
2019-02-12T21:17:56.514Z,88.55
2019-02-12T21:20:25.781Z,88.22
2019-02-12T21:22:57.284Z,88.56
2019-02-12T21:25:26.522Z,88.28
2019-02-12T21:27:55.780Z,88.73
2019-02-12T21:30:33.221Z,87.53
2019-02-12T21:33:02.474Z,87.08
2019-02-12T21:35:31.721Z,87.69
2019-02-12T21:38:01.533Z,87.28
2019-02-12T21:40:31.758Z,87.55
2019-02-12T21:43:01.009Z,87.62
2019-02-12T21:45:30.253Z,87.93
2019-02-12T21:47:59.490Z,87.51
2019-02-12T21:50:29.669Z,87.43
2019-02-12T21:52:58.920Z,88.07
2019-02-12T21:55:28.167Z,87.71
2019-02-12T21:57:58.798Z,87.63
2019-02-12T22:00:28.128Z,87.18
2019-02-12T22:02:57.354Z,88.30
2019-02-12T22:05:26.594Z,88.46
2019-02-12T22:07:55.848Z,88.36
2019-02-12T22:10:26.868Z,87.51
2019-02-12T22:12:56.122Z,87.41
2019-02-12T22:15:26.354Z,87.33
2019-02-12T22:17:55.621Z,88.08
2019-02-12T22:20:24.862Z,88.12
2019-02-12T22:22:54.117Z,88.51
2019-02-12T22:25:23.372Z,87.50
2019-02-12T22:27:52.686Z,87.51
2019-02-12T22:30:23.463Z,87.51
2019-02-12T22:32:52.703Z,87.05
2019-02-12T22:35:21.944Z,87.90
2019-02-12T22:37:51.471Z,87.57
2019-02-12T22:40:21.712Z,88.66
2019-02-12T22:42:50.988Z,88.29
2019-02-12T22:45:25.699Z,88.37
2019-02-12T22:47:54.955Z,89.41
2019-02-12T22:50:24.211Z,90.09
2019-02-12T22:52:53.452Z,90.64
2019-02-12T22:55:22.687Z,90.79
2019-02-12T22:57:51.916Z,89.32
2019-02-12T23:00:47.102Z,89.63
2019-02-12T23:03:16.409Z,90.11
2019-02-12T23:05:45.660Z,90.06
2019-02-12T23:08:14.892Z,90.07
2019-02-12T23:10:44.221Z,89.94
2019-02-12T23:13:13.527Z,89.93
2019-02-12T23:15:42.872Z,90.53
2019-02-12T23:18:12.100Z,90.28
2019-02-12T23:20:41.349Z,90.12
2019-02-12T23:23:11.556Z,89.79
2019-02-12T23:25:40.813Z,90.45
2019-02-12T23:28:10.040Z,90.25
2019-02-12T23:30:39.288Z,90.68
2019-02-12T23:33:09.473Z,90.38
2019-02-12T23:35:38.746Z,90.37
2019-02-12T23:38:09.934Z,90.45
2019-02-12T23:40:39.222Z,90.66
2019-02-12T23:43:09.502Z,90.04
2019-02-12T23:45:38.706Z,89.85
2019-02-12T23:48:08.085Z,90.71
2019-02-12T23:50:37.321Z,92.18
2019-02-12T23:53:06.577Z,92.50
2019-02-12T23:55:35.802Z,93.23
2019-02-12T23:58:06.261Z,93.57
