createdAt,value
2022-12-17T00:01:52.478Z,12.07
2022-12-17T00:04:37.411Z,12.33
2022-12-17T00:07:23.784Z,13.77
2022-12-17T00:10:14.297Z,13.27
2022-12-17T00:13:00.009Z,12.70
2022-12-17T00:15:46.902Z,12.77
2022-12-17T00:18:32.292Z,12.93
2022-12-17T00:21:19.279Z,11.90
2022-12-17T00:24:05.754Z,12.20
2022-12-17T00:26:52.158Z,13.03
2022-12-17T00:29:38.070Z,11.47
2022-12-17T00:32:25.037Z,13.07
2022-12-17T00:35:10.588Z,11.60
2022-12-17T00:37:56.124Z,11.50
2022-12-17T00:40:42.283Z,10.93
2022-12-17T00:43:38.560Z,10.87
2022-12-17T00:46:24.561Z,11.73
2022-12-17T00:49:11.762Z,11.90
2022-12-17T00:51:57.356Z,11.20
2022-12-17T00:54:43.109Z,11.27
2022-12-17T00:57:28.721Z,12.83
2022-12-17T01:00:14.391Z,11.43
2022-12-17T01:03:00.447Z,12.23
2022-12-17T01:05:47.457Z,11.40
2022-12-17T01:08:34.253Z,11.87
2022-12-17T01:11:20.756Z,15.30
2022-12-17T01:14:06.427Z,9.43
2022-12-17T01:16:52.025Z,10.57
2022-12-17T01:19:38.631Z,11.30
2022-12-17T01:22:26.263Z,10.40
2022-12-17T01:25:11.772Z,12.47
2022-12-17T01:27:57.857Z,13.73
2022-12-17T01:30:39.803Z,11.10
2022-12-17T01:33:27.138Z,11.70
2022-12-17T01:36:14.179Z,12.27
2022-12-17T01:39:01.516Z,10.50
2022-12-17T01:41:46.910Z,11.67
2022-12-17T01:45:03.772Z,12.20
2022-12-17T01:47:52.696Z,11.33
2022-12-17T01:50:44.976Z,10.90
2022-12-17T01:53:31.063Z,11.83
2022-12-17T01:56:14.426Z,9.90
2022-12-17T01:59:01.104Z,12.20
2022-12-17T02:01:47.275Z,11.77
2022-12-17T02:04:34.120Z,11.73
2022-12-17T02:07:33.874Z,11.37
2022-12-17T02:10:31.966Z,11.87
2022-12-17T02:13:26.636Z,11.57
2022-12-17T02:16:17.151Z,10.47
2022-12-17T02:19:07.295Z,10.23
2022-12-17T02:21:54.370Z,10.77
2022-12-17T02:24:49.566Z,11.23
2022-12-17T02:27:37.390Z,11.30
2022-12-17T02:30:25.482Z,11.50
2022-12-17T02:33:12.765Z,11.03
2022-12-17T02:36:03.284Z,11.03
2022-12-17T02:38:50.522Z,11.13
2022-12-17T02:41:40.840Z,10.80
2022-12-17T02:44:29.877Z,11.70
2022-12-17T02:47:16.432Z,11.73
2022-12-17T02:50:02.613Z,12.17
2022-12-17T02:52:50.167Z,11.77
2022-12-17T02:55:36.126Z,11.90
2022-12-17T02:58:21.980Z,11.50
2022-12-17T03:01:09.207Z,13.10
2022-12-17T03:03:55.482Z,14.87
2022-12-17T03:06:41.184Z,13.23
2022-12-17T03:09:26.948Z,12.53
2022-12-17T03:12:12.406Z,12.67
2022-12-17T03:14:58.346Z,12.33
2022-12-17T03:17:44.898Z,11.80
2022-12-17T03:20:30.836Z,9.03
2022-12-17T03:23:21.617Z,11.60
2022-12-17T03:26:07.427Z,11.67
2022-12-17T03:28:53.159Z,12.33
2022-12-17T03:31:39.759Z,12.43
2022-12-17T03:34:27.139Z,11.23
2022-12-17T03:37:12.970Z,13.37
2022-12-17T03:39:58.543Z,13.57
2022-12-17T03:42:44.342Z,12.30
2022-12-17T03:45:30.380Z,14.97
2022-12-17T03:48:24.285Z,12.20
2022-12-17T03:51:12.143Z,12.33
2022-12-17T03:53:58.690Z,12.50
2022-12-17T03:56:44.146Z,12.27
2022-12-17T03:59:30.086Z,11.43
2022-12-17T04:02:15.831Z,10.80
2022-12-17T04:05:01.588Z,10.70
2022-12-17T04:08:03.203Z,10.67
2022-12-17T04:10:48.816Z,10.23
2022-12-17T04:13:40.236Z,11.60
2022-12-17T04:16:26.516Z,10.70
2022-12-17T04:19:11.851Z,13.00
2022-12-17T04:21:57.384Z,11.93
2022-12-17T04:24:44.219Z,10.80
2022-12-17T04:27:29.524Z,11.50
2022-12-17T04:30:15.266Z,11.70
2022-12-17T04:33:00.934Z,11.37
2022-12-17T04:35:51.858Z,10.90
2022-12-17T04:38:37.752Z,13.47
2022-12-17T04:41:36.582Z,12.00
2022-12-17T04:44:22.370Z,11.53
2022-12-17T04:47:07.671Z,13.43
2022-12-17T04:49:53.174Z,11.83
2022-12-17T04:52:39.029Z,12.13
2022-12-17T04:55:25.458Z,12.73
2022-12-17T04:58:12.459Z,10.97
2022-12-17T05:00:58.188Z,11.10
2022-12-17T05:03:43.725Z,11.63
2022-12-17T05:06:29.788Z,9.93
2022-12-17T05:09:15.460Z,10.87
2022-12-17T05:12:01.124Z,10.17
2022-12-17T05:14:48.225Z,11.03
2022-12-17T05:17:34.189Z,12.33
2022-12-17T05:20:19.600Z,12.20
2022-12-17T05:23:05.553Z,12.80
2022-12-17T05:25:53.429Z,12.20
2022-12-17T05:28:39.153Z,13.10
2022-12-17T05:31:25.992Z,11.73
2022-12-17T05:34:11.282Z,13.33
2022-12-17T05:36:56.865Z,11.60
2022-12-17T05:39:42.907Z,15.27
2022-12-17T05:42:28.288Z,11.27
2022-12-17T05:45:14.124Z,12.63
2022-12-17T05:48:01.087Z,11.27
2022-12-17T05:50:46.974Z,14.10
2022-12-17T05:53:32.665Z,12.30
2022-12-17T05:56:17.945Z,15.10
2022-12-17T05:59:03.738Z,11.47
2022-12-17T06:01:49.974Z,10.77
2022-12-17T06:04:33.421Z,12.00
2022-12-17T06:07:19.239Z,15.63
2022-12-17T06:10:04.857Z,13.73
2022-12-17T06:12:50.616Z,12.33
2022-12-17T06:15:36.186Z,15.07
2022-12-17T06:18:21.958Z,12.57
2022-12-17T06:21:11.292Z,14.73
2022-12-17T06:23:57.090Z,13.93
2022-12-17T06:26:57.227Z,13.27
2022-12-17T06:29:42.979Z,13.53
2022-12-17T06:32:28.434Z,15.17
2022-12-17T06:35:14.335Z,13.57
2022-12-17T06:38:01.456Z,13.80
2022-12-17T06:40:47.264Z,13.87
2022-12-17T06:43:32.915Z,13.33
2022-12-17T06:46:18.783Z,12.70
2022-12-17T06:49:04.831Z,12.30
2022-12-17T06:51:50.286Z,18.77
2022-12-17T06:54:37.277Z,14.53
2022-12-17T06:57:22.992Z,11.23
2022-12-17T07:00:09.039Z,15.23
2022-12-17T07:02:54.866Z,16.27
2022-12-17T07:05:41.014Z,12.20
2022-12-17T07:08:26.649Z,14.57
2022-12-17T07:11:13.807Z,13.40
2022-12-17T07:13:59.175Z,14.40
2022-12-17T07:16:44.810Z,14.33
2022-12-17T07:19:30.352Z,16.10
2022-12-17T07:22:16.268Z,15.73
2022-12-17T07:25:02.006Z,19.23
2022-12-17T07:27:49.511Z,16.50
2022-12-17T07:30:34.965Z,18.43
2022-12-17T07:33:23.018Z,13.53
2022-12-17T07:36:10.906Z,14.50
2022-12-17T07:38:56.423Z,13.57
2022-12-17T07:41:42.244Z,12.60
2022-12-17T07:44:28.771Z,13.10
2022-12-17T07:47:14.293Z,14.20
2022-12-17T07:49:59.737Z,15.97
2022-12-17T07:52:45.425Z,15.07
2022-12-17T07:55:30.858Z,12.33
2022-12-17T07:58:18.415Z,15.47
2022-12-17T08:01:05.713Z,17.13
2022-12-17T08:03:51.297Z,16.90
2022-12-17T08:06:37.239Z,13.77
2022-12-17T08:09:23.448Z,19.17
2022-12-17T08:12:09.417Z,15.30
2022-12-17T08:14:55.374Z,16.73
2022-12-17T08:17:42.322Z,17.97
2022-12-17T08:20:29.162Z,16.80
2022-12-17T08:23:20.428Z,18.03
2022-12-17T08:26:06.096Z,20.73
2022-12-17T08:28:52.145Z,17.23
2022-12-17T08:31:38.369Z,15.57
2022-12-17T08:34:25.627Z,16.70
2022-12-17T08:37:11.904Z,13.57
2022-12-17T08:39:57.364Z,13.90
2022-12-17T08:42:42.989Z,14.83
2022-12-17T08:45:28.953Z,14.20
2022-12-17T08:48:21.629Z,13.37
2022-12-17T08:51:08.469Z,13.33
2022-12-17T08:53:54.361Z,14.90
2022-12-17T08:56:40.254Z,14.20
2022-12-17T08:59:26.032Z,13.03
2022-12-17T09:02:26.199Z,12.87
2022-12-17T09:05:12.437Z,15.10
2022-12-17T09:07:59.493Z,13.87
2022-12-17T09:10:45.097Z,15.20
2022-12-17T09:13:30.892Z,14.37
2022-12-17T09:16:16.160Z,15.37
2022-12-17T09:19:02.911Z,13.63
2022-12-17T09:21:50.390Z,15.63
2022-12-17T09:24:45.507Z,15.03
2022-12-17T09:27:31.130Z,14.50
2022-12-17T09:30:16.929Z,15.27
2022-12-17T09:33:02.401Z,13.60
2022-12-17T09:35:47.842Z,14.73
2022-12-17T09:38:33.740Z,13.00
2022-12-17T09:41:41.001Z,14.00
2022-12-17T09:44:35.075Z,14.80
2022-12-17T09:47:29.889Z,14.97
2022-12-17T09:50:15.528Z,13.80
2022-12-17T09:53:08.127Z,14.37
2022-12-17T09:56:08.528Z,15.53
2022-12-17T09:58:58.413Z,14.80
2022-12-17T10:01:57.480Z,14.00
2022-12-17T10:04:52.230Z,14.13
2022-12-17T10:07:41.987Z,14.60
2022-12-17T10:10:37.074Z,14.53
2022-12-17T10:13:29.279Z,15.53
2022-12-17T10:16:16.705Z,14.90
2022-12-17T10:19:03.557Z,17.53
2022-12-17T10:21:50.057Z,21.63
2022-12-17T10:24:35.599Z,21.63
2022-12-17T10:27:28.477Z,26.43
2022-12-17T10:30:14.188Z,22.33
2022-12-17T10:33:01.085Z,21.67
2022-12-17T10:35:54.310Z,19.83
2022-12-17T10:38:42.124Z,18.60
2022-12-17T10:41:39.398Z,17.53
2022-12-17T10:44:35.696Z,18.57
2022-12-17T10:47:21.221Z,18.17
2022-12-17T10:50:17.644Z,19.63
2022-12-17T10:53:03.407Z,18.63
2022-12-17T10:55:50.847Z,16.60
2022-12-17T10:58:55.193Z,16.03
2022-12-17T11:01:43.017Z,29.60
2022-12-17T11:04:43.911Z,28.63
2022-12-17T11:07:36.249Z,22.73
2022-12-17T11:10:23.824Z,17.13
2022-12-17T11:13:13.278Z,13.77
2022-12-17T11:16:02.443Z,12.27
2022-12-17T11:18:56.057Z,13.00
2022-12-17T11:21:47.105Z,12.77
2022-12-17T11:24:40.876Z,11.70
2022-12-17T11:27:30.257Z,12.17
2022-12-17T11:30:15.822Z,11.20
2022-12-17T11:33:22.518Z,10.63
2022-12-17T11:36:14.638Z,12.53
2022-12-17T11:39:08.521Z,12.97
2022-12-17T11:42:11.035Z,15.83
2022-12-17T11:45:09.560Z,17.07
2022-12-17T11:48:02.568Z,14.07
2022-12-17T11:50:54.641Z,14.00
2022-12-17T11:53:57.954Z,13.20
2022-12-17T11:56:48.700Z,13.30
2022-12-17T11:59:50.910Z,12.53
2022-12-17T12:02:53.258Z,11.27
2022-12-17T12:05:54.921Z,11.10
2022-12-17T12:08:46.369Z,11.23
2022-12-17T12:11:42.569Z,11.37
2022-12-17T12:14:41.428Z,10.32
2022-12-17T12:17:41.721Z,11.97
2022-12-17T12:20:40.183Z,10.85
2022-12-17T12:23:37.421Z,10.60
2022-12-17T12:26:32.540Z,10.60
2022-12-17T12:29:24.722Z,9.07
2022-12-17T12:32:18.439Z,10.23
2022-12-17T12:35:06.809Z,9.50
2022-12-17T12:37:54.239Z,10.07
2022-12-17T12:40:46.553Z,10.43
2022-12-17T12:43:40.226Z,9.98
2022-12-17T12:46:36.776Z,8.95
2022-12-17T12:49:32.877Z,10.13
2022-12-17T12:52:19.663Z,9.43
2022-12-17T12:55:12.125Z,8.87
2022-12-17T12:58:00.708Z,10.57
2022-12-17T13:00:52.589Z,8.20
2022-12-17T13:03:47.309Z,10.52
2022-12-17T13:06:41.548Z,11.30
2022-12-17T13:09:22.583Z,9.30
2022-12-17T13:11:54.724Z,9.95
2022-12-17T13:14:25.519Z,8.18
2022-12-17T13:16:56.772Z,11.00
2022-12-17T13:19:37.434Z,9.98
2022-12-17T13:22:28.323Z,11.57
2022-12-17T13:24:58.456Z,11.05
2022-12-17T13:27:31.283Z,10.82
2022-12-17T13:30:00.721Z,12.13
2022-12-17T13:32:33.366Z,11.32
2022-12-17T13:35:13.719Z,12.02
2022-12-17T13:37:54.254Z,10.10
2022-12-17T13:40:35.757Z,10.02
2022-12-17T13:43:04.112Z,10.07
2022-12-17T13:45:36.172Z,10.77
2022-12-17T13:48:04.509Z,10.68
2022-12-17T13:50:34.239Z,10.48
2022-12-17T13:53:13.234Z,11.25
2022-12-17T13:55:41.877Z,10.05
2022-12-17T13:58:23.789Z,9.88
2022-12-17T14:00:52.171Z,11.80
2022-12-17T14:03:42.902Z,10.07
2022-12-17T14:06:13.332Z,10.53
2022-12-17T14:08:43.515Z,10.40
2022-12-17T14:11:31.125Z,11.52
2022-12-17T14:14:00.042Z,14.20
2022-12-17T14:16:28.285Z,11.38
2022-12-17T14:18:57.991Z,10.70
2022-12-17T14:21:27.513Z,10.53
2022-12-17T14:23:58.013Z,9.23
2022-12-17T14:26:26.191Z,9.48
2022-12-17T14:28:56.728Z,9.90
2022-12-17T14:31:28.866Z,9.30
2022-12-17T14:34:07.760Z,9.15
2022-12-17T14:36:38.405Z,9.43
2022-12-17T14:39:19.226Z,10.27
2022-12-17T14:42:04.801Z,11.20
2022-12-17T14:44:33.374Z,9.77
2022-12-17T14:47:18.575Z,11.40
2022-12-17T14:49:55.831Z,12.98
2022-12-17T14:52:45.306Z,11.57
2022-12-17T14:55:30.782Z,10.07
2022-12-17T14:58:15.954Z,9.13
2022-12-17T15:00:47.036Z,8.48
2022-12-17T15:03:23.545Z,9.10
2022-12-17T15:05:54.836Z,8.33
2022-12-17T15:08:23.339Z,7.80
2022-12-17T15:10:52.924Z,8.20
2022-12-17T15:13:20.957Z,7.93
2022-12-17T15:15:48.933Z,8.07
2022-12-17T15:18:16.969Z,8.87
2022-12-17T15:20:45.353Z,9.63
2022-12-17T15:23:18.134Z,9.57
2022-12-17T15:25:47.288Z,9.57
2022-12-17T15:28:18.072Z,9.87
2022-12-17T15:30:46.445Z,8.10
2022-12-17T15:33:15.314Z,7.80
2022-12-17T15:35:44.085Z,7.73
2022-12-17T15:38:13.875Z,7.17
2022-12-17T15:40:42.141Z,7.57
2022-12-17T15:43:13.950Z,7.70
2022-12-17T15:45:45.120Z,7.93
2022-12-17T15:48:15.311Z,9.50
2022-12-17T15:50:43.435Z,8.07
2022-12-17T15:53:11.834Z,8.07
2022-12-17T15:55:40.343Z,8.53
2022-12-17T15:58:11.679Z,9.70
2022-12-17T16:00:40.368Z,11.07
2022-12-17T16:03:09.869Z,11.03
2022-12-17T16:05:38.221Z,9.87
2022-12-17T16:08:06.461Z,8.77
2022-12-17T16:10:34.553Z,10.60
2022-12-17T16:13:02.709Z,9.30
2022-12-17T16:15:31.268Z,9.57
2022-12-17T16:17:59.486Z,10.83
2022-12-17T16:20:29.130Z,10.77
2022-12-17T16:22:57.124Z,10.37
2022-12-17T16:25:25.113Z,11.37
2022-12-17T16:27:53.515Z,10.53
2022-12-17T16:30:23.723Z,11.57
2022-12-17T16:32:51.817Z,10.13
2022-12-17T16:35:20.246Z,8.73
2022-12-17T16:37:49.604Z,9.63
2022-12-17T16:40:17.705Z,9.93
2022-12-17T16:42:45.839Z,9.40
2022-12-17T16:45:14.156Z,8.73
2022-12-17T16:47:42.537Z,9.93
2022-12-17T16:50:10.553Z,8.20
2022-12-17T16:52:39.009Z,8.00
2022-12-17T16:55:09.428Z,8.73
2022-12-17T16:57:37.458Z,10.67
2022-12-17T17:00:06.266Z,8.83
2022-12-17T17:02:34.484Z,7.83
2022-12-17T17:05:02.719Z,8.60
2022-12-17T17:07:30.806Z,8.50
2022-12-17T17:09:59.224Z,7.60
2022-12-17T17:12:29.318Z,8.77
2022-12-17T17:14:57.700Z,8.87
2022-12-17T17:17:54.550Z,8.80
2022-12-17T17:20:14.215Z,7.20
2022-12-17T17:22:42.344Z,9.80
2022-12-17T17:25:10.521Z,10.50
2022-12-17T17:27:40.053Z,9.27
2022-12-17T17:30:09.244Z,9.37
2022-12-17T17:32:37.342Z,10.30
2022-12-17T17:35:06.231Z,9.40
2022-12-17T17:37:34.304Z,8.63
2022-12-17T17:40:02.340Z,8.63
2022-12-17T17:42:30.448Z,8.63
2022-12-17T17:44:59.886Z,8.03
2022-12-17T17:47:30.116Z,7.53
2022-12-17T17:49:58.664Z,8.30
2022-12-17T17:52:26.747Z,8.07
2022-12-17T17:54:55.264Z,10.77
2022-12-17T17:57:23.543Z,7.80
2022-12-17T17:59:51.631Z,9.23
2022-12-17T18:02:21.493Z,9.23
2022-12-17T18:04:49.557Z,10.37
2022-12-17T18:07:26.421Z,9.30
2022-12-17T18:09:55.367Z,9.73
2022-12-17T18:12:41.391Z,11.60
2022-12-17T18:15:15.418Z,10.60
2022-12-17T18:17:46.053Z,10.70
2022-12-17T18:20:14.739Z,10.50
2022-12-17T18:22:43.342Z,10.57
2022-12-17T18:25:11.516Z,10.30
2022-12-17T18:27:39.675Z,12.53
2022-12-17T18:30:08.645Z,13.47
2022-12-17T18:32:36.826Z,11.93
2022-12-17T18:35:07.081Z,12.07
2022-12-17T18:37:35.857Z,9.53
2022-12-17T18:40:03.934Z,13.37
2022-12-17T18:42:49.196Z,12.27
2022-12-17T18:45:17.285Z,14.17
2022-12-17T18:47:45.279Z,11.90
2022-12-17T18:50:14.749Z,13.27
2022-12-17T18:52:42.900Z,17.20
2022-12-17T18:55:10.999Z,15.97
2022-12-17T18:57:39.058Z,17.37
2022-12-17T19:00:08.705Z,18.00
2022-12-17T19:02:36.928Z,17.80
2022-12-17T19:05:05.613Z,15.83
2022-12-17T19:07:35.262Z,17.53
2022-12-17T19:10:03.424Z,20.30
2022-12-17T19:12:31.524Z,18.33
2022-12-17T19:14:59.587Z,19.30
2022-12-17T19:17:27.693Z,16.77
2022-12-17T19:19:55.859Z,19.83
2022-12-17T19:22:23.990Z,20.33
2022-12-17T19:24:53.857Z,19.13
2022-12-17T19:27:22.011Z,17.97
2022-12-17T19:29:50.212Z,16.67
2022-12-17T19:32:18.499Z,17.77
2022-12-17T19:34:46.556Z,17.53
2022-12-17T19:37:15.075Z,16.07
2022-12-17T19:39:43.075Z,15.80
2022-12-17T19:42:25.845Z,16.23
2022-12-17T19:44:55.029Z,15.93
2022-12-17T19:47:23.716Z,13.57
2022-12-17T19:49:52.034Z,15.73
2022-12-17T19:52:20.429Z,15.00
2022-12-17T19:54:48.430Z,14.47
2022-12-17T19:57:17.853Z,12.63
2022-12-17T19:59:46.066Z,16.60
2022-12-17T20:02:15.813Z,15.03
2022-12-17T20:04:43.998Z,15.93
2022-12-17T20:07:12.116Z,14.90
2022-12-17T20:09:44.143Z,15.17
2022-12-17T20:12:12.348Z,17.30
2022-12-17T20:14:41.796Z,16.47
2022-12-17T20:17:10.347Z,17.37
2022-12-17T20:19:38.740Z,21.97
2022-12-17T20:22:07.611Z,20.20
2022-12-17T20:24:37.485Z,20.70
2022-12-17T20:27:07.283Z,19.67
2022-12-17T20:29:35.836Z,22.27
2022-12-17T20:32:05.603Z,19.37
2022-12-17T20:34:33.709Z,17.37
2022-12-17T20:37:01.779Z,19.20
2022-12-17T20:39:30.035Z,17.73
2022-12-17T20:41:58.291Z,20.80
2022-12-17T20:44:26.680Z,18.67
2022-12-17T20:46:54.891Z,19.30
2022-12-17T20:49:24.273Z,18.13
2022-12-17T20:51:52.375Z,17.50
2022-12-17T20:54:21.994Z,16.87
2022-12-17T20:56:50.100Z,16.50
2022-12-17T20:59:19.278Z,18.53
2022-12-17T21:01:54.221Z,15.63
2022-12-17T21:04:25.990Z,19.93
2022-12-17T21:06:54.710Z,18.10
2022-12-17T21:09:25.456Z,17.00
2022-12-17T21:11:53.870Z,14.67
2022-12-17T21:14:21.912Z,16.47
2022-12-17T21:16:50.153Z,15.20
2022-12-17T21:19:20.991Z,17.37
2022-12-17T21:21:50.632Z,17.23
2022-12-17T21:24:20.202Z,17.43
2022-12-17T21:26:48.580Z,16.73
2022-12-17T21:29:18.389Z,16.03
2022-12-17T21:31:47.854Z,15.43
2022-12-17T21:34:18.298Z,15.83
2022-12-17T21:36:46.363Z,13.97
2022-12-17T21:39:16.757Z,14.10
2022-12-17T21:42:13.559Z,14.33
2022-12-17T21:44:41.836Z,15.97
2022-12-17T21:47:10.029Z,15.37
2022-12-17T21:49:38.317Z,13.63
2022-12-17T21:52:07.518Z,15.47
2022-12-17T21:54:39.053Z,12.80
2022-12-17T21:57:07.372Z,14.97
2022-12-17T21:59:35.397Z,14.30
2022-12-17T22:02:03.733Z,13.33
2022-12-17T22:04:32.311Z,15.00
2022-12-17T22:07:08.558Z,13.40
2022-12-17T22:10:25.468Z,14.03
2022-12-17T22:12:45.021Z,15.27
2022-12-17T22:15:13.263Z,14.67
2022-12-17T22:17:42.478Z,14.90
2022-12-17T22:20:11.580Z,14.47
2022-12-17T22:22:39.650Z,16.23
2022-12-17T22:25:11.211Z,16.70
2022-12-17T22:27:40.800Z,18.50
2022-12-17T22:30:30.993Z,16.00
2022-12-17T22:33:02.725Z,14.93
2022-12-17T22:37:10.797Z,16.63
2022-12-17T22:39:51.478Z,14.60
2022-12-17T22:44:35.212Z,15.20
2022-12-17T22:44:38.824Z,13.90
2022-12-17T22:47:10.945Z,14.87
2022-12-17T22:49:41.396Z,15.60
2022-12-17T22:52:12.226Z,17.77
2022-12-17T22:54:40.508Z,19.00
2022-12-17T22:57:34.533Z,15.03
2022-12-17T22:59:58.539Z,17.97
2022-12-17T23:02:26.692Z,16.10
2022-12-17T23:04:54.762Z,16.00
2022-12-17T23:07:25.693Z,15.70
2022-12-17T23:09:58.984Z,14.80
2022-12-17T23:12:46.030Z,13.00
2022-12-17T23:15:14.211Z,12.43
2022-12-17T23:17:42.280Z,12.40
2022-12-17T23:20:11.706Z,12.77
2022-12-17T23:22:39.972Z,10.90
2022-12-17T23:25:08.951Z,11.20
2022-12-17T23:27:38.824Z,11.57
2022-12-17T23:30:09.132Z,15.87
2022-12-17T23:32:37.488Z,12.37
2022-12-17T23:35:06.083Z,16.60
2022-12-17T23:37:39.574Z,17.60
2022-12-17T23:40:10.120Z,13.40
2022-12-17T23:42:40.114Z,13.63
2022-12-17T23:45:11.823Z,11.97
2022-12-17T23:47:41.116Z,9.87
2022-12-17T23:50:11.348Z,12.47
2022-12-17T23:52:39.979Z,11.93
2022-12-17T23:55:08.771Z,10.23
2022-12-17T23:57:36.933Z,9.47
