createdAt,value
2022-10-07T00:00:55.000Z,101837.76
2022-10-07T00:03:25.138Z,101837.65
2022-10-07T00:06:02.064Z,101839.59
2022-10-07T00:08:30.252Z,101834.23
2022-10-07T00:10:58.008Z,101834.23
2022-10-07T00:13:25.625Z,101838.75
2022-10-07T00:15:53.212Z,101840.33
2022-10-07T00:18:20.949Z,101834.41
2022-10-07T00:20:48.804Z,101836.17
2022-10-07T00:23:16.365Z,101833.91
2022-10-07T00:25:43.907Z,101830.08
2022-10-07T00:28:11.506Z,101830.90
2022-10-07T00:30:39.251Z,101826.50
2022-10-07T00:33:06.812Z,101823.02
2022-10-07T00:35:36.747Z,101823.70
2022-10-07T00:38:04.238Z,101823.68
2022-10-07T00:40:32.317Z,101826.45
2022-10-07T00:42:59.811Z,101825.92
2022-10-07T00:45:27.567Z,101821.88
2022-10-07T00:47:55.230Z,101819.58
2022-10-07T00:50:27.460Z,101817.81
2022-10-07T00:52:59.278Z,101817.27
2022-10-07T00:55:29.555Z,101817.77
2022-10-07T00:58:02.535Z,101812.54
2022-10-07T01:00:30.583Z,101810.23
2022-10-07T01:02:59.494Z,101806.09
2022-10-07T01:05:27.254Z,101804.23
2022-10-07T01:07:59.071Z,101805.03
2022-10-07T01:10:35.286Z,101810.73
2022-10-07T01:13:10.023Z,101809.26
2022-10-07T01:15:42.057Z,101803.60
2022-10-07T01:18:16.902Z,101801.58
2022-10-07T01:20:52.460Z,101802.16
2022-10-07T01:23:55.526Z,101798.41
2022-10-07T01:26:44.611Z,101799.08
2022-10-07T01:29:14.964Z,101789.45
2022-10-07T01:31:47.297Z,101790.45
2022-10-07T01:34:16.931Z,101786.25
2022-10-07T01:36:51.150Z,101781.06
2022-10-07T01:39:24.457Z,101775.70
2022-10-07T01:41:52.954Z,101776.79
2022-10-07T01:44:21.175Z,101781.56
2022-10-07T01:46:48.741Z,101779.11
2022-10-07T01:49:16.272Z,101777.23
2022-10-07T01:51:44.391Z,101773.05
2022-10-07T01:54:27.401Z,101770.33
2022-10-07T01:57:10.084Z,101764.60
2022-10-07T02:00:01.862Z,101759.86
2022-10-07T02:02:44.616Z,101755.30
2022-10-07T02:05:19.510Z,101758.89
2022-10-07T02:07:59.127Z,101756.43
2022-10-07T02:10:33.666Z,101756.69
2022-10-07T02:13:08.418Z,101758.30
2022-10-07T02:15:39.563Z,101755.46
2022-10-07T02:18:13.100Z,101753.04
2022-10-07T02:20:43.314Z,101752.86
2022-10-07T02:23:13.976Z,101749.04
2022-10-07T02:25:54.034Z,101744.53
2022-10-07T02:28:24.440Z,101743.63
2022-10-07T02:30:55.879Z,101745.05
2022-10-07T02:33:27.108Z,101742.29
2022-10-07T02:35:57.894Z,101736.10
2022-10-07T02:38:26.034Z,101737.28
2022-10-07T02:41:05.459Z,101739.83
2022-10-07T02:43:40.115Z,101735.52
2022-10-07T02:46:12.829Z,101733.52
2022-10-07T02:48:45.877Z,101734.98
2022-10-07T02:51:21.292Z,101738.02
2022-10-07T02:53:51.502Z,101729.98
2022-10-07T02:56:22.563Z,101730.34
2022-10-07T02:58:51.405Z,101733.59
2022-10-07T03:01:24.900Z,101734.98
2022-10-07T03:03:52.537Z,101726.78
2022-10-07T03:06:20.159Z,101724.11
2022-10-07T03:08:47.713Z,101727.54
2022-10-07T03:11:15.534Z,101720.76
2022-10-07T03:13:43.954Z,101718.34
2022-10-07T03:16:11.539Z,101717.20
2022-10-07T03:18:39.778Z,101719.36
2022-10-07T03:21:08.280Z,101714.86
2022-10-07T03:23:35.816Z,101714.20
2022-10-07T03:26:03.937Z,101713.06
2022-10-07T03:28:35.431Z,101710.31
2022-10-07T03:31:07.334Z,101707.91
2022-10-07T03:33:36.614Z,101708.67
2022-10-07T03:36:05.440Z,101709.95
2022-10-07T03:38:33.364Z,101707.23
2022-10-07T03:41:03.739Z,101704.95
2022-10-07T03:43:31.341Z,101703.58
2022-10-07T03:46:00.068Z,101695.40
2022-10-07T03:48:27.638Z,101702.23
2022-10-07T03:50:58.088Z,101695.43
2022-10-07T03:53:27.943Z,101696.44
2022-10-07T03:55:55.837Z,101695.48
2022-10-07T03:58:23.541Z,101690.79
2022-10-07T04:00:51.113Z,101690.12
2022-10-07T04:03:18.810Z,101682.91
2022-10-07T04:05:57.521Z,101686.66
2022-10-07T04:08:27.405Z,101683.73
2022-10-07T04:10:56.518Z,101682.73
2022-10-07T04:13:24.395Z,101681.00
2022-10-07T04:15:52.313Z,101675.77
2022-10-07T04:18:19.961Z,101673.14
2022-10-07T04:20:47.473Z,101670.98
2022-10-07T04:23:15.773Z,101671.80
2022-10-07T04:25:44.339Z,101667.50
2022-10-07T04:28:16.610Z,101665.06
2022-10-07T04:30:44.563Z,101662.94
2022-10-07T04:33:12.836Z,101663.06
2022-10-07T04:35:40.726Z,101660.42
2022-10-07T04:38:12.769Z,101659.54
2022-10-07T04:40:42.374Z,101655.72
2022-10-07T04:43:18.729Z,101653.66
2022-10-07T04:45:47.848Z,101652.10
2022-10-07T04:48:17.568Z,101645.08
2022-10-07T04:50:45.517Z,101652.83
2022-10-07T04:53:15.025Z,101650.79
2022-10-07T04:55:45.761Z,101652.60
2022-10-07T04:58:14.557Z,101651.90
2022-10-07T05:00:43.937Z,101655.57
2022-10-07T05:03:12.665Z,101655.80
2022-10-07T05:05:45.284Z,101658.30
2022-10-07T05:08:13.913Z,101658.02
2022-10-07T05:10:42.354Z,101656.48
2022-10-07T05:13:12.435Z,101657.20
2022-10-07T05:15:48.442Z,101654.20
2022-10-07T05:18:18.053Z,101650.94
2022-10-07T05:20:46.938Z,101647.98
2022-10-07T05:23:15.669Z,101646.61
2022-10-07T05:25:43.829Z,101639.19
2022-10-07T05:28:12.542Z,101642.32
2022-10-07T05:30:41.277Z,101641.02
2022-10-07T05:33:10.148Z,101640.34
2022-10-07T05:35:37.670Z,101641.15
2022-10-07T05:38:05.164Z,101642.33
2022-10-07T05:40:32.657Z,101640.91
2022-10-07T05:43:00.292Z,101641.10
2022-10-07T05:45:31.249Z,101643.48
2022-10-07T05:47:58.774Z,101635.88
2022-10-07T05:50:26.301Z,101634.50
2022-10-07T05:52:53.848Z,101627.73
2022-10-07T05:55:21.391Z,101624.99
2022-10-07T05:57:51.539Z,101620.33
2022-10-07T06:00:22.802Z,101622.29
2022-10-07T06:02:51.891Z,101626.19
2022-10-07T06:05:24.743Z,101623.64
2022-10-07T06:07:56.966Z,101619.52
2022-10-07T06:10:42.931Z,101621.83
2022-10-07T06:13:11.815Z,101622.22
2022-10-07T06:15:39.552Z,101620.52
2022-10-07T06:18:08.222Z,101621.23
2022-10-07T06:20:35.754Z,101621.26
2022-10-07T06:23:04.479Z,101619.85
2022-10-07T06:25:32.103Z,101621.61
2022-10-07T06:28:00.559Z,101623.16
2022-10-07T06:30:28.714Z,101623.70
2022-10-07T06:32:56.496Z,101618.31
2022-10-07T06:35:24.106Z,101616.23
2022-10-07T06:37:51.708Z,101607.16
2022-10-07T06:40:20.060Z,101609.45
2022-10-07T06:42:55.164Z,101611.56
2022-10-07T06:45:22.908Z,101611.73
2022-10-07T06:47:51.384Z,101613.49
2022-10-07T06:50:19.423Z,101613.68
2022-10-07T06:52:49.370Z,101614.02
2022-10-07T06:55:17.248Z,101618.05
2022-10-07T06:57:46.194Z,101618.61
2022-10-07T07:00:14.955Z,101618.29
2022-10-07T07:02:43.829Z,101622.64
2022-10-07T07:05:15.241Z,101621.59
2022-10-07T07:07:43.040Z,101614.78
2022-10-07T07:10:11.105Z,101614.96
2022-10-07T07:12:39.426Z,101612.49
2022-10-07T07:15:09.209Z,101612.98
2022-10-07T07:17:36.710Z,101607.02
2022-10-07T07:20:04.730Z,101604.02
2022-10-07T07:22:32.238Z,101604.84
2022-10-07T07:24:59.755Z,101599.57
2022-10-07T07:27:27.506Z,101592.15
2022-10-07T07:29:55.420Z,101587.20
2022-10-07T07:32:23.132Z,101584.15
2022-10-07T07:34:50.681Z,101582.85
2022-10-07T07:37:19.893Z,101583.80
2022-10-07T07:39:51.150Z,101583.38
2022-10-07T07:42:18.694Z,101582.05
2022-10-07T07:44:48.103Z,101579.52
2022-10-07T07:47:17.100Z,101574.34
2022-10-07T07:49:46.348Z,101569.00
2022-10-07T07:52:13.884Z,101564.33
2022-10-07T07:54:42.203Z,101561.25
2022-10-07T07:57:10.462Z,101561.13
2022-10-07T07:59:40.197Z,101558.57
2022-10-07T08:02:07.890Z,101553.91
2022-10-07T08:04:38.116Z,101548.34
2022-10-07T08:07:05.729Z,101546.27
2022-10-07T08:09:36.165Z,101542.45
2022-10-07T08:12:03.949Z,101541.06
2022-10-07T08:14:31.596Z,101537.04
2022-10-07T08:16:59.611Z,101533.02
2022-10-07T08:19:29.686Z,101526.36
2022-10-07T08:21:59.118Z,101523.73
2022-10-07T08:24:27.240Z,101517.77
2022-10-07T08:26:54.805Z,101514.58
2022-10-07T08:29:22.449Z,101514.20
2022-10-07T08:31:50.365Z,101515.41
2022-10-07T08:34:18.487Z,101511.88
2022-10-07T08:36:50.253Z,101514.67
2022-10-07T08:39:18.194Z,101509.02
2022-10-07T08:41:58.933Z,101507.59
2022-10-07T08:44:33.345Z,101498.61
2022-10-07T08:47:11.859Z,101499.27
2022-10-07T08:49:53.305Z,101494.13
2022-10-07T08:52:32.530Z,101494.80
2022-10-07T08:55:01.128Z,101488.80
2022-10-07T08:57:51.658Z,101491.21
2022-10-07T09:00:24.209Z,101488.85
2022-10-07T09:03:06.773Z,101484.02
2022-10-07T09:05:38.343Z,101485.67
2022-10-07T09:08:14.164Z,101480.46
2022-10-07T09:10:45.846Z,101477.37
2022-10-07T09:13:28.295Z,101469.70
2022-10-07T09:16:03.653Z,101466.98
2022-10-07T09:18:43.333Z,101461.77
2022-10-07T09:21:16.797Z,101456.38
2022-10-07T09:24:04.902Z,101451.34
2022-10-07T09:26:33.003Z,101443.30
2022-10-07T09:29:03.931Z,101441.79
2022-10-07T09:31:32.105Z,101437.09
2022-10-07T09:33:59.916Z,101435.06
2022-10-07T09:36:29.256Z,101430.57
2022-10-07T09:39:14.943Z,101422.51
2022-10-07T09:41:43.353Z,101422.67
2022-10-07T09:44:25.270Z,101421.81
2022-10-07T09:46:56.640Z,101418.55
2022-10-07T09:49:36.791Z,101411.38
2022-10-07T09:52:07.051Z,101408.61
2022-10-07T09:54:36.023Z,101408.17
2022-10-07T09:57:05.452Z,101400.81
2022-10-07T09:59:37.531Z,101391.08
2022-10-07T10:02:21.701Z,101396.14
2022-10-07T10:04:52.941Z,101388.82
2022-10-07T10:07:24.452Z,101385.23
2022-10-07T10:09:53.856Z,101386.80
2022-10-07T10:12:32.898Z,101388.52
2022-10-07T10:15:02.331Z,101386.71
2022-10-07T10:17:33.937Z,101386.59
2022-10-07T10:20:25.738Z,101380.30
2022-10-07T10:22:56.825Z,101382.52
2022-10-07T10:25:54.131Z,101367.56
2022-10-07T10:28:35.511Z,101361.55
2022-10-07T10:31:09.691Z,101355.14
2022-10-07T10:33:44.062Z,101347.52
2022-10-07T10:36:18.626Z,101355.58
2022-10-07T10:38:50.938Z,101348.18
2022-10-07T10:41:29.893Z,101346.78
2022-10-07T10:44:19.799Z,101334.42
2022-10-07T10:46:57.937Z,101332.05
2022-10-07T10:49:32.581Z,101320.65
2022-10-07T10:52:33.649Z,101307.45
2022-10-07T10:55:21.047Z,101299.39
2022-10-07T10:57:56.869Z,101296.36
2022-10-07T11:00:35.371Z,101290.20
2022-10-07T11:03:26.361Z,101285.91
2022-10-07T11:05:55.690Z,101280.98
2022-10-07T11:08:34.492Z,101280.77
2022-10-07T11:11:08.721Z,101268.02
2022-10-07T11:13:46.269Z,101268.39
2022-10-07T11:16:19.100Z,101258.98
2022-10-07T11:18:54.176Z,101255.48
2022-10-07T11:21:26.708Z,101254.81
2022-10-07T11:24:01.384Z,101248.03
2022-10-07T11:26:34.997Z,101246.71
2022-10-07T11:29:14.942Z,101246.03
2022-10-07T11:31:50.007Z,101237.49
2022-10-07T11:34:22.515Z,101231.45
2022-10-07T11:36:59.216Z,101228.27
2022-10-07T11:39:28.248Z,101222.79
2022-10-07T11:42:12.831Z,101218.40
2022-10-07T11:44:48.016Z,101213.58
2022-10-07T11:47:21.096Z,101205.22
2022-10-07T11:49:59.048Z,101201.23
2022-10-07T11:52:30.240Z,101199.03
2022-10-07T11:55:04.456Z,101191.14
2022-10-07T11:57:36.254Z,101188.35
2022-10-07T12:00:09.011Z,101185.55
2022-10-07T12:02:40.868Z,101179.63
2022-10-07T12:05:46.819Z,101174.45
2022-10-07T12:08:32.598Z,101165.21
2022-10-07T12:11:44.873Z,101161.61
2022-10-07T12:14:42.984Z,101154.48
2022-10-07T12:17:30.913Z,101146.49
2022-10-07T12:20:44.894Z,101143.33
2022-10-07T12:23:44.686Z,101136.83
2022-10-07T12:26:47.899Z,101135.51
2022-10-07T12:29:44.941Z,101129.44
2022-10-07T12:32:46.683Z,101119.64
2022-10-07T12:35:51.461Z,101119.08
2022-10-07T12:38:28.577Z,101114.61
2022-10-07T12:41:24.981Z,101106.82
2022-10-07T12:44:06.827Z,101103.58
2022-10-07T12:46:50.518Z,101100.01
2022-10-07T12:49:25.365Z,101095.41
2022-10-07T12:51:57.016Z,101091.55
2022-10-07T12:54:31.644Z,101087.14
2022-10-07T12:57:00.045Z,101087.67
2022-10-07T12:59:55.764Z,101080.44
2022-10-07T13:03:05.921Z,101068.20
2022-10-07T13:06:23.667Z,101065.64
2022-10-07T13:09:29.211Z,101061.29
2022-10-07T13:12:27.796Z,101052.38
2022-10-07T13:15:11.714Z,101049.20
2022-10-07T13:17:46.795Z,101047.98
2022-10-07T13:20:32.862Z,101041.35
2022-10-07T13:23:11.460Z,101037.11
2022-10-07T13:25:44.825Z,101033.83
2022-10-07T13:28:15.747Z,101027.61
2022-10-07T13:30:45.738Z,101025.80
2022-10-07T13:33:29.787Z,101015.67
2022-10-07T13:36:15.200Z,101017.09
2022-10-07T13:38:43.108Z,101004.44
2022-10-07T13:41:20.834Z,101003.98
2022-10-07T13:43:53.475Z,101000.40
2022-10-07T13:46:23.548Z,100993.77
2022-10-07T13:48:55.565Z,100988.09
2022-10-07T13:51:31.480Z,100979.92
2022-10-07T13:54:01.355Z,100973.17
2022-10-07T13:56:33.875Z,100966.00
2022-10-07T13:59:02.703Z,100959.73
2022-10-07T14:01:35.781Z,100956.01
2022-10-07T14:04:16.798Z,100959.48
2022-10-07T14:06:57.669Z,100951.16
2022-10-07T14:09:42.136Z,100949.41
2022-10-07T14:12:14.328Z,100948.02
2022-10-07T14:14:47.784Z,100940.61
2022-10-07T14:17:27.733Z,100941.52
2022-10-07T14:20:00.880Z,100939.16
2022-10-07T14:22:33.400Z,100934.23
2022-10-07T14:25:03.397Z,100930.96
2022-10-07T14:27:52.488Z,100925.26
2022-10-07T14:30:56.155Z,100922.97
2022-10-07T14:33:47.481Z,100915.90
2022-10-07T14:36:17.589Z,100917.95
2022-10-07T14:38:46.803Z,100912.94
2022-10-07T14:41:16.391Z,100907.19
2022-10-07T14:43:46.886Z,100907.34
2022-10-07T14:46:18.034Z,100904.46
2022-10-07T14:48:46.446Z,100901.08
2022-10-07T14:51:16.363Z,100896.23
2022-10-07T14:53:48.529Z,100892.76
2022-10-07T14:56:26.975Z,100889.88
2022-10-07T14:58:55.699Z,100882.67
2022-10-07T15:01:23.587Z,100881.50
2022-10-07T15:03:54.126Z,100876.93
2022-10-07T15:06:22.876Z,100874.00
2022-10-07T15:08:50.426Z,100869.45
2022-10-07T15:11:20.042Z,100865.82
2022-10-07T15:13:52.207Z,100867.94
2022-10-07T15:16:23.412Z,100861.19
2022-10-07T15:18:52.758Z,100866.47
2022-10-07T15:21:21.979Z,100863.02
2022-10-07T15:23:54.069Z,100860.46
2022-10-07T15:26:23.626Z,100863.77
2022-10-07T15:28:53.949Z,100862.61
2022-10-07T15:31:26.674Z,100862.48
2022-10-07T15:33:57.158Z,100858.84
2022-10-07T15:36:29.850Z,100855.63
2022-10-07T15:38:58.912Z,100858.81
2022-10-07T15:41:35.087Z,100854.48
2022-10-07T15:44:07.831Z,100852.02
2022-10-07T15:46:35.603Z,100850.91
2022-10-07T15:49:04.841Z,100855.23
2022-10-07T15:51:34.945Z,100856.33
2022-10-07T15:54:03.554Z,100848.67
2022-10-07T15:56:31.598Z,100850.89
2022-10-07T15:59:03.507Z,100850.09
2022-10-07T16:01:32.352Z,100847.17
2022-10-07T16:04:01.571Z,100846.00
2022-10-07T16:06:31.756Z,100842.16
2022-10-07T16:09:00.167Z,100843.42
2022-10-07T16:11:28.868Z,100848.86
2022-10-07T16:13:58.553Z,100847.41
2022-10-07T16:16:27.539Z,100842.19
2022-10-07T16:18:57.884Z,100839.07
2022-10-07T16:21:28.489Z,100835.11
2022-10-07T16:23:57.724Z,100831.85
2022-10-07T16:26:29.432Z,100833.67
2022-10-07T16:29:17.486Z,100832.80
2022-10-07T16:31:47.036Z,100834.45
2022-10-07T16:34:16.717Z,100831.81
2022-10-07T16:36:47.550Z,100831.28
2022-10-07T16:39:18.019Z,100829.77
2022-10-07T16:41:47.181Z,100827.37
2022-10-07T16:44:15.998Z,100834.36
2022-10-07T16:46:43.700Z,100830.36
2022-10-07T16:49:14.154Z,100828.06
2022-10-07T16:51:41.954Z,100827.36
2022-10-07T16:54:13.162Z,100822.38
2022-10-07T16:56:45.502Z,100820.36
2022-10-07T16:59:18.500Z,100820.64
2022-10-07T17:01:50.352Z,100824.14
2022-10-07T17:04:18.343Z,100819.19
2022-10-07T17:06:46.177Z,100819.33
2022-10-07T17:09:15.080Z,100816.80
2022-10-07T17:11:42.633Z,100817.05
2022-10-07T17:14:12.125Z,100810.75
2022-10-07T17:16:42.306Z,100813.59
2022-10-07T17:19:12.986Z,100810.56
2022-10-07T17:21:41.607Z,100807.75
2022-10-07T17:24:09.870Z,100808.78
2022-10-07T17:26:37.937Z,100806.34
2022-10-07T17:29:11.376Z,100804.77
2022-10-07T17:31:41.781Z,100803.88
2022-10-07T17:34:11.062Z,100798.05
2022-10-07T17:36:39.731Z,100800.17
2022-10-07T17:39:07.820Z,100800.34
2022-10-07T17:41:37.459Z,100799.97
2022-10-07T17:44:08.568Z,100800.32
2022-10-07T17:46:38.534Z,100793.96
2022-10-07T17:49:08.316Z,100794.81
2022-10-07T17:51:37.854Z,100793.73
2022-10-07T17:54:06.459Z,100793.18
2022-10-07T17:56:34.181Z,100790.88
2022-10-07T17:59:02.519Z,100789.11
2022-10-07T18:01:33.217Z,100787.33
2022-10-07T18:04:01.976Z,100785.73
2022-10-07T18:06:31.833Z,100782.77
2022-10-07T18:09:01.546Z,100780.84
2022-10-07T18:11:44.173Z,100776.98
2022-10-07T18:14:30.079Z,100772.27
2022-10-07T18:16:57.661Z,100775.04
2022-10-07T18:19:26.545Z,100776.72
2022-10-07T18:21:56.033Z,100779.08
2022-10-07T18:24:26.850Z,100776.98
2022-10-07T18:26:54.992Z,100776.17
2022-10-07T18:29:22.895Z,100770.08
2022-10-07T18:31:50.436Z,100765.79
2022-10-07T18:34:18.055Z,100764.17
2022-10-07T18:36:50.636Z,100763.34
2022-10-07T18:39:21.742Z,100760.80
2022-10-07T18:41:49.597Z,100763.79
2022-10-07T18:44:17.162Z,100764.30
2022-10-07T18:46:45.010Z,100767.85
2022-10-07T18:49:13.494Z,100760.41
2022-10-07T18:51:43.959Z,100762.20
2022-10-07T18:54:11.576Z,100762.55
2022-10-07T18:56:41.375Z,100757.64
2022-10-07T18:59:12.441Z,100754.27
2022-10-07T19:01:40.493Z,100751.25
2022-10-07T19:04:09.535Z,100753.17
2022-10-07T19:06:39.767Z,100754.22
2022-10-07T19:09:10.957Z,100750.36
2022-10-07T19:11:38.488Z,100752.11
2022-10-07T19:14:06.108Z,100752.48
2022-10-07T19:16:35.568Z,100751.48
2022-10-07T19:19:05.549Z,100749.06
2022-10-07T19:21:34.521Z,100752.77
2022-10-07T19:24:03.699Z,100749.50
2022-10-07T19:26:34.300Z,100752.88
2022-10-07T19:29:03.621Z,100745.67
2022-10-07T19:31:34.477Z,100747.27
2022-10-07T19:34:04.706Z,100748.17
2022-10-07T19:36:34.389Z,100747.63
2022-10-07T19:39:05.768Z,100745.36
2022-10-07T19:41:35.108Z,100745.72
2022-10-07T19:44:04.784Z,100740.48
2022-10-07T19:46:33.209Z,100735.77
2022-10-07T19:49:01.936Z,100731.02
2022-10-07T19:51:32.254Z,100729.42
2022-10-07T19:54:01.689Z,100726.80
2022-10-07T19:56:31.284Z,100725.21
2022-10-07T19:59:00.789Z,100731.17
2022-10-07T20:01:31.614Z,100730.31
2022-10-07T20:04:03.755Z,100731.69
2022-10-07T20:06:32.234Z,100727.27
2022-10-07T20:09:00.057Z,100728.82
2022-10-07T20:11:27.667Z,100728.44
2022-10-07T20:13:55.400Z,100726.84
2022-10-07T20:16:24.900Z,100724.52
2022-10-07T20:19:00.563Z,100722.33
2022-10-07T20:21:29.776Z,100720.68
2022-10-07T20:23:57.826Z,100722.73
2022-10-07T20:26:27.556Z,100720.05
2022-10-07T20:28:57.763Z,100714.16
2022-10-07T20:31:29.369Z,100710.60
2022-10-07T20:33:59.145Z,100707.92
2022-10-07T20:36:29.251Z,100703.83
2022-10-07T20:39:18.998Z,100707.48
2022-10-07T20:42:05.765Z,100706.34
2022-10-07T20:44:33.714Z,100705.23
2022-10-07T20:47:02.092Z,100702.16
2022-10-07T20:49:30.427Z,100702.63
2022-10-07T20:52:00.489Z,100700.80
2022-10-07T20:54:29.343Z,100696.88
2022-10-07T20:56:58.567Z,100694.52
2022-10-07T20:59:27.206Z,100691.13
2022-10-07T21:01:55.289Z,100696.16
2022-10-07T21:04:27.488Z,100697.69
2022-10-07T21:06:56.426Z,100695.48
2022-10-07T21:09:24.634Z,100697.48
2022-10-07T21:11:52.838Z,100693.14
2022-10-07T21:14:21.897Z,100694.45
2022-10-07T21:16:51.459Z,100690.10
2022-10-07T21:19:19.435Z,100688.02
2022-10-07T21:21:46.960Z,100687.63
2022-10-07T21:24:14.772Z,100686.83
2022-10-07T21:26:43.189Z,100685.02
2022-10-07T21:29:11.817Z,100682.66
2022-10-07T21:31:40.442Z,100679.09
2022-10-07T21:34:09.789Z,100680.80
2022-10-07T21:36:39.346Z,100675.33
2022-10-07T21:39:07.217Z,100674.95
2022-10-07T21:41:37.899Z,100673.70
2022-10-07T21:44:07.247Z,100673.67
2022-10-07T21:46:36.075Z,100672.46
2022-10-07T21:49:05.425Z,100668.40
2022-10-07T21:51:34.021Z,100663.83
2022-10-07T21:54:02.615Z,100660.52
2022-10-07T21:56:31.855Z,100662.14
2022-10-07T21:59:00.915Z,100656.95
2022-10-07T22:01:28.870Z,100653.13
2022-10-07T22:03:57.751Z,100646.16
2022-10-07T22:06:41.280Z,100649.23
2022-10-07T22:09:09.218Z,100642.09
2022-10-07T22:11:36.767Z,100638.13
2022-10-07T22:14:07.584Z,100640.50
2022-10-07T22:16:37.733Z,100638.66
2022-10-07T22:19:05.877Z,100634.36
2022-10-07T22:21:38.517Z,100632.87
2022-10-07T22:24:08.129Z,100631.92
2022-10-07T22:26:38.849Z,100631.16
2022-10-07T22:29:07.323Z,100632.48
2022-10-07T22:31:34.997Z,100630.09
2022-10-07T22:34:02.961Z,100628.39
2022-10-07T22:36:30.545Z,100622.64
2022-10-07T22:38:58.737Z,100621.98
2022-10-07T22:41:27.092Z,100619.90
2022-10-07T22:43:54.980Z,100621.70
2022-10-07T22:46:25.751Z,100623.50
2022-10-07T22:48:55.588Z,100619.46
2022-10-07T22:51:27.238Z,100616.84
2022-10-07T22:53:55.862Z,100613.50
2022-10-07T22:56:24.844Z,100614.02
2022-10-07T22:58:57.153Z,100613.31
2022-10-07T23:01:27.915Z,100611.20
2022-10-07T23:03:56.273Z,100608.90
2022-10-07T23:06:23.854Z,100602.00
2022-10-07T23:08:51.446Z,100606.06
2022-10-07T23:11:21.647Z,100601.11
2022-10-07T23:13:50.338Z,100604.67
2022-10-07T23:16:19.609Z,100603.64
2022-10-07T23:18:48.891Z,100604.41
2022-10-07T23:21:19.377Z,100604.13
2022-10-07T23:23:48.341Z,100601.35
2022-10-07T23:26:18.452Z,100599.64
2022-10-07T23:28:47.850Z,100600.05
2022-10-07T23:31:17.584Z,100597.96
2022-10-07T23:33:46.766Z,100601.75
2022-10-07T23:36:16.297Z,100601.74
2022-10-07T23:38:44.199Z,100603.16
2022-10-07T23:41:14.042Z,100603.69
2022-10-07T23:43:42.073Z,100602.98
2022-10-07T23:46:12.705Z,100600.70
2022-10-07T23:48:40.927Z,100598.91
2022-10-07T23:51:10.663Z,100600.11
2022-10-07T23:53:38.303Z,100598.69
2022-10-07T23:56:06.681Z,100594.59
2022-10-07T23:58:35.066Z,100590.67
