createdAt,value
2024-02-14T00:00:14.757Z,18.77
2024-02-14T00:02:50.487Z,17.60
2024-02-14T00:05:19.157Z,14.90
2024-02-14T00:07:47.244Z,17.15
2024-02-14T00:10:15.168Z,15.50
2024-02-14T00:12:43.260Z,12.93
2024-02-14T00:15:12.098Z,13.38
2024-02-14T00:18:10.358Z,14.27
2024-02-14T00:20:38.657Z,13.63
2024-02-14T00:23:06.616Z,13.35
2024-02-14T00:25:34.591Z,13.35
2024-02-14T00:28:02.689Z,13.93
2024-02-14T00:30:31.205Z,14.38
2024-02-14T00:32:59.696Z,13.45
2024-02-14T00:35:29.252Z,16.25
2024-02-14T00:37:57.322Z,17.45
2024-02-14T00:40:25.323Z,16.08
2024-02-14T00:42:53.387Z,15.63
2024-02-14T00:45:21.304Z,12.90
2024-02-14T00:47:49.504Z,12.05
2024-02-14T00:50:17.690Z,11.45
2024-02-14T00:52:47.021Z,14.70
2024-02-14T00:55:15.348Z,12.32
2024-02-14T00:57:45.984Z,14.52
2024-02-14T01:00:14.445Z,15.43
2024-02-14T01:02:42.762Z,13.95
2024-02-14T01:05:11.008Z,10.18
2024-02-14T01:07:39.035Z,12.98
2024-02-14T01:10:09.108Z,11.88
2024-02-14T01:12:37.111Z,10.40
2024-02-14T01:15:06.091Z,16.65
2024-02-14T01:17:37.111Z,12.27
2024-02-14T01:20:05.925Z,14.18
2024-02-14T01:22:33.863Z,19.75
2024-02-14T01:25:01.854Z,9.85
2024-02-14T01:27:31.188Z,14.90
2024-02-14T01:29:59.375Z,14.10
2024-02-14T01:32:29.191Z,10.13
2024-02-14T01:34:57.530Z,9.82
2024-02-14T01:37:25.718Z,10.10
2024-02-14T01:39:53.688Z,11.55
2024-02-14T01:42:21.699Z,11.43
2024-02-14T01:44:52.013Z,11.07
2024-02-14T01:47:20.741Z,12.40
2024-02-14T01:49:49.446Z,14.88
2024-02-14T01:52:17.634Z,10.05
2024-02-14T01:54:45.772Z,13.02
2024-02-14T01:57:13.956Z,11.90
2024-02-14T01:59:41.981Z,11.45
2024-02-14T02:02:11.364Z,12.40
2024-02-14T02:04:39.750Z,13.30
2024-02-14T02:07:08.612Z,13.20
2024-02-14T02:09:36.687Z,11.73
2024-02-14T02:12:06.529Z,11.13
2024-02-14T02:14:34.780Z,13.52
2024-02-14T02:17:03.085Z,10.30
2024-02-14T02:19:34.158Z,8.90
2024-02-14T02:22:02.158Z,5.88
2024-02-14T02:24:31.688Z,9.10
2024-02-14T02:26:59.724Z,9.82
2024-02-14T02:29:27.817Z,9.32
2024-02-14T02:31:55.766Z,10.80
2024-02-14T02:34:24.105Z,11.75
2024-02-14T02:36:52.731Z,7.72
2024-02-14T02:39:20.692Z,8.18
2024-02-14T02:41:51.319Z,7.70
2024-02-14T02:44:19.380Z,6.30
2024-02-14T02:46:47.366Z,6.43
2024-02-14T02:49:16.141Z,10.68
2024-02-14T02:51:44.093Z,12.18
2024-02-14T02:54:12.488Z,8.57
2024-02-14T02:56:42.037Z,9.45
2024-02-14T02:59:11.540Z,11.45
2024-02-14T03:01:39.510Z,10.13
2024-02-14T03:04:08.215Z,8.48
2024-02-14T03:06:36.329Z,8.65
2024-02-14T03:09:04.419Z,11.65
2024-02-14T03:11:32.444Z,9.70
2024-02-14T03:14:00.801Z,8.98
2024-02-14T03:16:30.711Z,12.32
2024-02-14T03:19:00.087Z,11.10
2024-02-14T03:21:28.726Z,11.35
2024-02-14T03:23:56.625Z,12.07
2024-02-14T03:26:24.749Z,15.65
2024-02-14T03:28:53.723Z,15.07
2024-02-14T03:31:21.751Z,12.55
2024-02-14T03:33:51.160Z,9.80
2024-02-14T03:36:19.558Z,11.15
2024-02-14T03:38:48.505Z,13.30
2024-02-14T03:41:16.358Z,11.68
2024-02-14T03:43:44.614Z,11.38
2024-02-14T03:46:14.072Z,12.30
2024-02-14T03:48:43.056Z,12.60
2024-02-14T03:51:13.025Z,12.90
2024-02-14T03:53:43.205Z,13.50
2024-02-14T03:56:11.163Z,11.57
2024-02-14T03:58:39.234Z,11.32
2024-02-14T04:01:07.472Z,9.05
2024-02-14T04:03:35.477Z,8.98
2024-02-14T04:06:03.617Z,12.40
2024-02-14T04:08:34.516Z,8.73
2024-02-14T04:11:02.554Z,8.88
2024-02-14T04:13:30.529Z,14.50
2024-02-14T04:15:58.644Z,13.57
2024-02-14T04:18:26.918Z,10.13
2024-02-14T04:20:55.142Z,12.63
2024-02-14T04:23:23.661Z,9.43
2024-02-14T04:25:53.231Z,8.77
2024-02-14T04:28:21.201Z,11.07
2024-02-14T04:30:49.467Z,12.48
2024-02-14T04:33:19.059Z,9.52
2024-02-14T04:35:47.262Z,12.60
2024-02-14T04:38:15.355Z,11.18
2024-02-14T04:40:43.555Z,9.80
2024-02-14T04:43:13.426Z,8.15
2024-02-14T04:45:41.489Z,10.02
2024-02-14T04:48:10.106Z,8.88
2024-02-14T04:50:38.416Z,7.13
2024-02-14T04:53:06.674Z,10.35
2024-02-14T04:55:34.953Z,6.85
2024-02-14T04:58:03.025Z,9.43
2024-02-14T05:00:32.632Z,9.85
2024-02-14T05:03:01.009Z,6.18
2024-02-14T05:05:29.449Z,7.90
2024-02-14T05:07:57.682Z,7.80
2024-02-14T05:10:25.834Z,7.65
2024-02-14T05:12:53.933Z,9.07
2024-02-14T05:15:22.260Z,5.35
2024-02-14T05:17:52.165Z,7.60
2024-02-14T05:20:20.355Z,6.57
2024-02-14T05:22:48.667Z,9.27
2024-02-14T05:25:16.797Z,11.52
2024-02-14T05:27:48.160Z,7.78
2024-02-14T05:30:16.528Z,10.30
2024-02-14T05:32:44.740Z,12.00
2024-02-14T05:35:14.300Z,11.35
2024-02-14T05:37:42.395Z,10.85
2024-02-14T05:40:10.978Z,14.02
2024-02-14T05:42:39.070Z,10.02
2024-02-14T05:45:10.883Z,14.50
2024-02-14T05:47:39.238Z,9.05
2024-02-14T05:50:10.276Z,8.38
2024-02-14T05:52:40.281Z,10.95
2024-02-14T05:55:10.286Z,11.60
2024-02-14T05:57:38.524Z,10.05
2024-02-14T06:00:12.263Z,10.27
2024-02-14T06:02:41.076Z,12.68
2024-02-14T06:05:10.744Z,11.05
2024-02-14T06:07:41.437Z,12.93
2024-02-14T06:10:10.481Z,12.55
2024-02-14T06:12:40.325Z,11.40
2024-02-14T06:15:10.044Z,11.70
2024-02-14T06:17:38.314Z,13.43
2024-02-14T06:20:09.272Z,11.02
2024-02-14T06:22:44.664Z,8.43
2024-02-14T06:25:19.433Z,11.98
2024-02-14T06:27:47.491Z,13.32
2024-02-14T06:30:15.904Z,9.95
2024-02-14T06:32:44.221Z,12.50
2024-02-14T06:35:12.878Z,9.68
2024-02-14T06:37:59.567Z,8.10
2024-02-14T06:40:33.850Z,10.27
2024-02-14T06:43:02.331Z,10.25
2024-02-14T06:45:31.204Z,10.15
2024-02-14T06:47:59.480Z,12.48
2024-02-14T06:50:28.907Z,21.52
2024-02-14T06:53:00.654Z,11.68
2024-02-14T06:55:30.510Z,12.40
2024-02-14T06:58:00.379Z,10.10
2024-02-14T07:00:29.989Z,8.77
2024-02-14T07:02:58.863Z,9.75
2024-02-14T07:05:27.511Z,10.80
2024-02-14T07:07:55.786Z,12.00
2024-02-14T07:10:24.002Z,10.68
2024-02-14T07:12:52.109Z,11.45
2024-02-14T07:15:21.930Z,10.48
2024-02-14T07:17:50.244Z,9.32
2024-02-14T07:20:19.248Z,9.02
2024-02-14T07:22:48.928Z,7.40
2024-02-14T07:25:17.128Z,6.00
2024-02-14T07:27:50.846Z,8.57
2024-02-14T07:30:19.523Z,10.30
2024-02-14T07:32:49.235Z,6.93
2024-02-14T07:35:17.898Z,10.80
2024-02-14T07:37:45.899Z,9.27
2024-02-14T07:40:16.076Z,14.48
2024-02-14T07:42:45.394Z,9.32
2024-02-14T07:45:13.973Z,9.15
2024-02-14T07:47:42.409Z,7.57
2024-02-14T07:50:12.240Z,5.03
2024-02-14T07:52:43.938Z,11.48
2024-02-14T07:55:13.578Z,9.30
2024-02-14T07:57:41.676Z,9.15
2024-02-14T08:00:11.380Z,8.63
2024-02-14T08:02:39.590Z,8.88
2024-02-14T08:05:09.956Z,8.27
2024-02-14T08:07:39.328Z,8.77
2024-02-14T08:10:07.893Z,10.65
2024-02-14T08:12:35.817Z,8.52
2024-02-14T08:15:05.748Z,12.35
2024-02-14T08:17:34.700Z,7.50
2024-02-14T08:20:05.201Z,7.85
2024-02-14T08:22:33.599Z,7.80
2024-02-14T08:25:04.429Z,10.50
2024-02-14T08:27:32.801Z,14.98
2024-02-14T08:30:05.570Z,13.00
2024-02-14T08:32:38.908Z,15.07
2024-02-14T08:35:08.793Z,19.30
2024-02-14T08:37:38.072Z,8.95
2024-02-14T08:40:09.346Z,8.32
2024-02-14T08:42:38.502Z,7.30
2024-02-14T08:45:07.350Z,13.32
2024-02-14T08:47:36.201Z,8.30
2024-02-14T08:50:05.520Z,9.38
2024-02-14T08:52:36.431Z,7.88
2024-02-14T08:55:04.795Z,5.93
2024-02-14T08:57:34.670Z,6.60
2024-02-14T09:00:05.648Z,7.72
2024-02-14T09:02:33.779Z,6.38
2024-02-14T09:05:10.748Z,6.32
2024-02-14T09:07:38.888Z,5.65
2024-02-14T09:10:27.409Z,8.30
2024-02-14T09:13:03.399Z,13.00
2024-02-14T09:15:32.141Z,6.97
2024-02-14T09:18:01.308Z,11.48
2024-02-14T09:20:30.012Z,14.23
2024-02-14T09:23:00.310Z,7.43
2024-02-14T09:25:28.385Z,10.55
2024-02-14T09:27:56.282Z,7.53
2024-02-14T09:30:34.589Z,12.30
2024-02-14T09:33:06.829Z,8.95
2024-02-14T09:35:36.605Z,12.05
2024-02-14T09:38:10.062Z,9.05
2024-02-14T09:40:45.271Z,14.02
2024-02-14T09:43:35.915Z,10.73
2024-02-14T09:46:05.958Z,8.52
2024-02-14T09:48:35.991Z,9.27
2024-02-14T09:51:15.384Z,15.15
2024-02-14T09:53:45.223Z,7.15
2024-02-14T09:56:18.225Z,8.20
2024-02-14T09:58:51.451Z,11.48
2024-02-14T10:01:22.114Z,7.93
2024-02-14T10:03:50.790Z,9.77
2024-02-14T10:06:21.308Z,7.10
2024-02-14T10:08:58.486Z,6.15
2024-02-14T10:11:33.281Z,11.68
2024-02-14T10:14:04.815Z,9.95
2024-02-14T10:16:35.435Z,11.70
2024-02-14T10:19:05.094Z,7.15
2024-02-14T10:21:34.648Z,4.55
2024-02-14T10:24:04.849Z,3.85
2024-02-14T10:26:33.201Z,4.43
2024-02-14T10:29:01.683Z,3.72
2024-02-14T10:31:29.959Z,6.50
2024-02-14T10:34:00.992Z,6.28
2024-02-14T10:36:29.206Z,4.65
2024-02-14T10:38:59.432Z,4.68
2024-02-14T10:41:37.981Z,3.35
2024-02-14T10:44:07.743Z,3.42
2024-02-14T10:46:39.619Z,3.95
2024-02-14T10:49:12.944Z,3.67
2024-02-14T10:51:42.888Z,3.33
2024-02-14T10:54:13.668Z,3.05
2024-02-14T10:56:44.395Z,5.65
2024-02-14T10:59:15.516Z,3.20
2024-02-14T11:01:44.595Z,5.60
2024-02-14T11:04:14.542Z,4.07
2024-02-14T11:06:49.610Z,3.58
2024-02-14T11:11:46.302Z,3.35
2024-02-14T11:14:17.982Z,2.53
2024-02-14T11:16:54.632Z,1.65
2024-02-14T11:19:34.921Z,2.72
2024-02-14T11:22:14.368Z,2.88
2024-02-14T11:24:42.611Z,5.13
2024-02-14T11:27:29.289Z,5.82
2024-02-14T11:30:04.611Z,5.20
2024-02-14T11:36:46.809Z,5.43
2024-02-14T11:39:15.416Z,2.28
2024-02-14T11:41:43.768Z,1.40
2024-02-14T11:44:12.970Z,1.25
2024-02-14T11:46:42.174Z,3.20
2024-02-14T11:49:11.002Z,3.30
2024-02-14T11:51:39.760Z,1.10
2024-02-14T11:54:09.945Z,10.73
2024-02-14T11:56:39.666Z,2.65
2024-02-14T11:59:11.570Z,1.60
2024-02-14T12:01:40.974Z,5.38
2024-02-14T12:04:10.799Z,2.72
2024-02-14T12:06:39.391Z,3.47
2024-02-14T12:09:10.649Z,3.25
2024-02-14T12:11:39.612Z,2.28
2024-02-14T12:14:09.177Z,3.97
2024-02-14T12:16:38.555Z,2.15
2024-02-14T12:19:12.023Z,3.85
2024-02-14T12:21:41.831Z,3.83
2024-02-14T12:24:12.209Z,5.22
2024-02-14T12:26:40.913Z,4.82
2024-02-14T12:29:10.251Z,4.70
2024-02-14T12:31:44.832Z,4.80
2024-02-14T12:34:25.099Z,3.67
2024-02-14T12:36:54.330Z,5.60
2024-02-14T12:39:24.208Z,2.75
2024-02-14T12:41:52.683Z,4.82
2024-02-14T12:44:20.673Z,4.43
2024-02-14T12:46:48.753Z,4.03
2024-02-14T12:49:16.821Z,1.52
2024-02-14T12:51:44.902Z,0.90
2024-02-14T12:54:16.188Z,1.85
2024-02-14T12:56:48.146Z,2.03
2024-02-14T12:59:20.090Z,2.03
2024-02-14T13:01:49.178Z,1.75
2024-02-14T13:04:18.019Z,1.40
2024-02-14T13:06:47.923Z,1.13
2024-02-14T13:09:17.120Z,1.60
2024-02-14T13:11:46.670Z,3.40
2024-02-14T13:14:15.997Z,1.20
2024-02-14T13:16:46.655Z,0.88
2024-02-14T13:19:17.447Z,0.98
2024-02-14T13:21:47.177Z,1.08
2024-02-14T13:24:15.293Z,0.73
2024-02-14T13:26:43.418Z,2.40
2024-02-14T13:29:12.797Z,1.17
2024-02-14T13:31:41.026Z,3.35
2024-02-14T13:34:09.987Z,1.95
2024-02-14T13:36:39.504Z,1.20
2024-02-14T13:39:08.960Z,2.45
2024-02-14T13:41:38.896Z,4.90
2024-02-14T13:44:08.717Z,4.35
2024-02-14T13:46:38.399Z,1.13
2024-02-14T13:49:08.083Z,1.00
2024-02-14T13:51:36.327Z,1.67
2024-02-14T13:54:04.741Z,1.58
2024-02-14T13:56:32.970Z,1.05
2024-02-14T13:59:01.196Z,6.70
2024-02-14T14:01:33.567Z,0.85
2024-02-14T14:04:07.731Z,3.92
2024-02-14T14:06:41.041Z,1.73
2024-02-14T14:09:11.770Z,1.52
2024-02-14T14:11:40.459Z,1.50
2024-02-14T14:14:17.102Z,1.40
2024-02-14T14:16:46.062Z,1.98
2024-02-14T14:19:15.625Z,0.82
2024-02-14T14:21:43.690Z,4.07
2024-02-14T14:24:11.828Z,0.47
2024-02-14T14:26:52.063Z,0.95
2024-02-14T14:29:28.367Z,1.13
2024-02-14T14:32:39.842Z,0.90
2024-02-14T14:35:13.902Z,1.02
2024-02-14T14:37:42.071Z,0.25
2024-02-14T14:40:11.843Z,0.65
2024-02-14T14:42:40.386Z,0.30
2024-02-14T14:45:09.951Z,0.52
2024-02-14T14:47:39.037Z,1.17
2024-02-14T14:50:08.547Z,2.35
2024-02-14T14:52:39.514Z,1.00
2024-02-14T14:55:08.109Z,1.35
2024-02-14T14:57:42.046Z,1.45
2024-02-14T15:00:23.073Z,1.38
2024-02-14T15:02:52.617Z,1.77
2024-02-14T15:05:20.631Z,2.40
2024-02-14T15:07:49.987Z,0.85
2024-02-14T15:10:18.129Z,1.08
2024-02-14T15:12:46.243Z,1.73
2024-02-14T15:15:15.497Z,2.35
2024-02-14T15:17:43.706Z,2.33
2024-02-14T15:20:12.919Z,1.23
2024-02-14T15:22:41.345Z,1.10
2024-02-14T15:25:11.216Z,2.47
2024-02-14T15:27:55.323Z,1.50
2024-02-14T15:30:42.050Z,1.10
2024-02-14T15:33:28.308Z,0.70
2024-02-14T15:35:57.923Z,2.65
2024-02-14T15:38:27.434Z,1.17
2024-02-14T15:40:58.756Z,1.48
2024-02-14T15:43:27.110Z,1.95
2024-02-14T15:45:55.893Z,2.88
2024-02-14T15:48:25.912Z,1.58
2024-02-14T15:50:54.223Z,0.40
2024-02-14T15:53:22.178Z,1.05
2024-02-14T15:55:52.295Z,1.35
2024-02-14T15:58:21.589Z,1.48
2024-02-14T16:00:51.817Z,1.92
2024-02-14T16:03:22.392Z,1.73
2024-02-14T16:05:50.747Z,2.85
2024-02-14T16:08:19.050Z,1.63
2024-02-14T16:10:48.671Z,1.17
2024-02-14T16:13:17.630Z,1.10
2024-02-14T16:15:47.193Z,1.00
2024-02-14T16:18:17.427Z,1.70
2024-02-14T16:20:45.730Z,0.95
2024-02-14T16:23:13.782Z,2.83
2024-02-14T16:25:44.026Z,1.75
2024-02-14T16:28:12.575Z,0.77
2024-02-14T16:30:41.111Z,0.90
2024-02-14T16:33:11.103Z,1.33
2024-02-14T16:35:39.460Z,1.30
2024-02-14T16:38:09.172Z,1.83
2024-02-14T16:40:37.428Z,1.30
2024-02-14T16:43:07.848Z,1.02
2024-02-14T16:45:36.076Z,1.15
2024-02-14T16:48:04.312Z,1.83
2024-02-14T16:50:33.775Z,1.85
2024-02-14T16:53:01.857Z,0.68
2024-02-14T16:55:30.137Z,3.10
2024-02-14T16:58:02.525Z,0.95
2024-02-14T17:00:31.127Z,4.15
2024-02-14T17:03:08.572Z,0.98
2024-02-14T17:05:44.897Z,3.92
2024-02-14T17:08:15.968Z,0.93
2024-02-14T17:10:44.798Z,1.27
2024-02-14T17:13:14.022Z,2.05
2024-02-14T17:15:44.669Z,1.70
2024-02-14T17:18:13.104Z,1.13
2024-02-14T17:20:43.906Z,3.30
2024-02-14T17:23:15.880Z,3.83
2024-02-14T17:25:45.246Z,2.83
2024-02-14T17:28:13.403Z,2.80
2024-02-14T17:30:46.159Z,4.20
2024-02-14T17:38:07.393Z,1.30
2024-02-14T17:40:36.870Z,2.05
2024-02-14T17:43:04.964Z,1.58
2024-02-14T17:45:37.157Z,2.45
2024-02-14T17:48:05.852Z,2.42
2024-02-14T17:50:34.249Z,2.88
2024-02-14T17:53:03.791Z,1.33
2024-02-14T17:55:32.265Z,2.08
2024-02-14T17:58:03.456Z,1.60
2024-02-14T18:00:31.791Z,4.32
2024-02-14T18:03:00.199Z,1.10
2024-02-14T18:05:28.746Z,2.08
2024-02-14T18:07:56.859Z,3.60
2024-02-14T18:10:27.163Z,4.93
2024-02-14T18:12:55.866Z,2.90
2024-02-14T18:15:25.978Z,3.38
2024-02-14T18:17:54.413Z,5.05
2024-02-14T18:20:22.529Z,4.95
2024-02-14T18:22:50.467Z,3.63
2024-02-14T18:25:18.537Z,3.80
2024-02-14T18:27:46.762Z,3.67
2024-02-14T18:30:15.429Z,4.13
2024-02-14T18:32:44.962Z,2.00
2024-02-14T18:35:13.171Z,4.32
2024-02-14T18:37:41.221Z,3.33
2024-02-14T18:40:10.156Z,3.17
2024-02-14T18:42:38.210Z,4.43
2024-02-14T18:45:08.294Z,4.13
2024-02-14T18:47:37.765Z,2.35
2024-02-14T18:50:13.070Z,2.10
2024-02-14T18:52:42.144Z,1.52
2024-02-14T18:55:13.017Z,3.63
2024-02-14T18:57:41.715Z,4.40
2024-02-14T19:00:12.434Z,2.17
2024-02-14T19:02:44.277Z,2.33
2024-02-14T19:05:16.325Z,1.45
2024-02-14T19:07:44.735Z,2.28
2024-02-14T19:10:21.265Z,2.30
2024-02-14T19:12:49.951Z,3.33
2024-02-14T19:15:19.564Z,3.33
2024-02-14T19:17:49.827Z,2.10
2024-02-14T19:20:19.876Z,4.97
2024-02-14T19:22:48.703Z,3.60
2024-02-14T19:25:17.051Z,3.05
2024-02-14T19:27:46.161Z,3.75
2024-02-14T19:30:18.516Z,3.72
2024-02-14T19:32:47.233Z,3.60
2024-02-14T19:35:15.381Z,4.43
2024-02-14T19:37:44.848Z,3.97
2024-02-14T19:40:14.057Z,4.18
2024-02-14T19:42:42.583Z,4.45
2024-02-14T19:45:12.118Z,3.38
2024-02-14T19:47:39.675Z,3.08
2024-02-14T19:50:10.879Z,4.55
2024-02-14T19:52:39.509Z,3.70
2024-02-14T19:55:11.541Z,3.53
2024-02-14T19:57:40.111Z,4.28
2024-02-14T20:00:11.018Z,2.33
2024-02-14T20:02:42.956Z,3.40
2024-02-14T20:05:13.044Z,7.22
2024-02-14T20:07:44.219Z,2.30
2024-02-14T20:10:13.875Z,4.70
2024-02-14T20:12:42.344Z,1.77
2024-02-14T20:15:12.652Z,2.42
2024-02-14T20:17:41.364Z,2.63
2024-02-14T20:20:10.336Z,2.03
2024-02-14T20:22:38.764Z,1.83
2024-02-14T20:25:07.171Z,2.97
2024-02-14T20:27:36.586Z,5.90
2024-02-14T20:30:08.313Z,6.78
2024-02-14T20:32:38.889Z,3.90
2024-02-14T20:35:08.160Z,6.20
2024-02-14T20:37:36.389Z,3.03
2024-02-14T20:40:04.941Z,4.03
2024-02-14T20:42:32.880Z,3.88
2024-02-14T20:45:02.521Z,3.58
2024-02-14T20:47:32.915Z,3.13
2024-02-14T20:50:02.156Z,4.60
2024-02-14T20:52:30.471Z,5.30
2024-02-14T20:54:59.508Z,3.75
2024-02-14T20:57:27.568Z,2.70
2024-02-14T20:59:55.791Z,3.25
2024-02-14T21:02:25.289Z,1.83
2024-02-14T21:04:53.352Z,3.85
2024-02-14T21:07:21.599Z,2.40
2024-02-14T21:09:49.596Z,2.97
2024-02-14T21:12:21.195Z,4.20
2024-02-14T21:14:49.414Z,3.45
2024-02-14T21:17:17.555Z,2.20
2024-02-14T21:19:47.569Z,2.35
2024-02-14T21:22:15.587Z,2.05
2024-02-14T21:24:43.677Z,2.75
2024-02-14T21:27:11.980Z,3.90
2024-02-14T21:29:40.035Z,2.58
2024-02-14T21:32:08.499Z,3.78
2024-02-14T21:34:36.986Z,4.65
2024-02-14T21:37:08.788Z,3.25
2024-02-14T21:39:37.048Z,3.72
2024-02-14T21:42:09.148Z,3.55
2024-02-14T21:44:39.680Z,6.47
2024-02-14T21:47:11.529Z,3.35
2024-02-14T21:49:40.064Z,4.88
2024-02-14T21:52:09.399Z,3.28
2024-02-14T21:54:40.371Z,3.03
2024-02-14T21:57:08.584Z,4.25
2024-02-14T21:59:36.603Z,3.22
2024-02-14T22:02:04.814Z,1.65
2024-02-14T22:04:33.645Z,7.20
2024-02-14T22:07:04.050Z,4.18
2024-02-14T22:09:33.438Z,1.65
2024-02-14T22:12:01.535Z,4.13
2024-02-14T22:14:30.142Z,4.32
2024-02-14T22:16:59.477Z,2.78
2024-02-14T22:19:28.652Z,3.00
2024-02-14T22:21:56.701Z,3.83
2024-02-14T22:24:27.596Z,2.53
2024-02-14T22:26:57.020Z,4.78
2024-02-14T22:29:25.329Z,3.38
2024-02-14T22:31:53.537Z,2.00
2024-02-14T22:34:22.261Z,2.45
2024-02-14T22:36:50.490Z,4.68
2024-02-14T22:39:18.594Z,2.63
2024-02-14T22:41:47.358Z,3.35
2024-02-14T22:44:18.461Z,2.20
2024-02-14T22:46:46.693Z,3.00
2024-02-14T22:49:14.831Z,2.55
2024-02-14T22:51:45.196Z,2.92
2024-02-14T22:54:14.597Z,2.55
2024-02-14T22:56:43.163Z,3.28
2024-02-14T22:59:11.918Z,1.98
2024-02-14T23:01:41.520Z,2.42
2024-02-14T23:04:09.594Z,3.30
2024-02-14T23:06:38.959Z,3.17
2024-02-14T23:09:07.103Z,4.32
2024-02-14T23:11:39.545Z,3.05
2024-02-14T23:14:07.591Z,3.13
2024-02-14T23:16:37.238Z,2.35
2024-02-14T23:19:08.765Z,2.15
2024-02-14T23:21:37.633Z,1.58
2024-02-14T23:24:06.475Z,3.05
2024-02-14T23:26:34.596Z,2.38
2024-02-14T23:29:02.643Z,4.07
2024-02-14T23:31:31.362Z,1.75
2024-02-14T23:34:01.034Z,3.40
2024-02-14T23:36:31.461Z,3.00
2024-02-14T23:38:58.503Z,4.13
2024-02-14T23:41:26.642Z,1.70
2024-02-14T23:43:54.816Z,2.78
2024-02-14T23:46:23.010Z,3.25
2024-02-14T23:48:51.123Z,2.17
2024-02-14T23:51:22.001Z,3.40
2024-02-14T23:53:51.418Z,4.30
2024-02-14T23:56:19.381Z,2.80
2024-02-14T23:58:47.739Z,2.90
