createdAt,value
2023-01-08T00:00:39.285Z,12.12
2023-01-08T00:03:49.283Z,12.25
2023-01-08T00:15:25.894Z,12.28
2023-01-08T00:17:58.589Z,12.47
2023-01-08T00:23:42.950Z,12.47
2023-01-08T00:26:28.468Z,12.49
2023-01-08T00:29:05.823Z,12.44
2023-01-08T00:31:55.038Z,12.53
2023-01-08T00:34:48.807Z,12.54
2023-01-08T00:37:25.852Z,12.58
2023-01-08T00:40:28.573Z,12.45
2023-01-08T00:43:45.323Z,12.59
2023-01-08T00:46:19.281Z,12.38
2023-01-08T00:48:48.937Z,12.56
2023-01-08T00:51:20.092Z,12.48
2023-01-08T01:00:35.763Z,12.49
2023-01-08T01:03:21.478Z,12.40
2023-01-08T01:09:34.361Z,12.04
2023-01-08T01:12:21.581Z,12.03
2023-01-08T01:15:23.982Z,12.07
2023-01-08T01:18:00.425Z,11.90
2023-01-08T01:20:36.412Z,11.82
2023-01-08T01:26:23.835Z,11.72
2023-01-08T01:28:59.868Z,11.78
2023-01-08T01:37:19.882Z,11.89
2023-01-08T01:40:09.973Z,12.02
2023-01-08T01:43:04.166Z,12.02
2023-01-08T01:45:43.836Z,12.05
2023-01-08T01:48:26.253Z,11.95
2023-01-08T01:51:22.887Z,12.08
2023-01-08T01:54:14.313Z,11.83
2023-01-08T01:57:12.804Z,11.86
2023-01-08T02:03:22.257Z,12.09
2023-01-08T02:06:18.879Z,12.06
2023-01-08T02:09:20.509Z,12.03
2023-01-08T02:12:14.145Z,11.69
2023-01-08T02:19:24.841Z,11.37
2023-01-08T02:23:27.718Z,11.31
2023-01-08T02:26:25.506Z,11.20
2023-01-08T02:29:24.820Z,11.03
2023-01-08T02:31:58.045Z,11.18
2023-01-08T02:34:53.032Z,11.34
2023-01-08T02:37:44.739Z,11.40
2023-01-08T02:40:22.588Z,11.43
2023-01-08T02:43:02.987Z,11.51
2023-01-08T02:45:46.704Z,11.72
2023-01-08T02:48:22.279Z,11.60
2023-01-08T02:55:05.263Z,11.51
2023-01-08T03:00:52.673Z,11.64
2023-01-08T03:07:09.181Z,11.43
2023-01-08T03:09:49.010Z,11.50
2023-01-08T03:12:39.642Z,11.47
2023-01-08T03:15:20.082Z,11.35
2023-01-08T03:18:19.236Z,11.21
2023-01-08T03:21:01.842Z,11.17
2023-01-08T03:26:49.549Z,11.36
2023-01-08T03:29:37.094Z,11.43
2023-01-08T03:32:52.075Z,11.46
2023-01-08T03:35:47.689Z,11.49
2023-01-08T03:38:23.552Z,11.49
2023-01-08T03:40:56.509Z,11.60
2023-01-08T03:46:19.156Z,11.65
2023-01-08T03:49:31.972Z,11.54
2023-01-08T03:52:07.147Z,11.49
2023-01-08T03:55:09.524Z,11.60
2023-01-08T03:57:45.698Z,11.45
2023-01-08T04:00:40.414Z,11.33
2023-01-08T04:03:15.104Z,11.43
2023-01-08T04:05:56.082Z,11.18
2023-01-08T04:08:32.296Z,11.44
2023-01-08T04:11:05.501Z,11.34
2023-01-08T04:13:44.087Z,11.44
2023-01-08T04:16:23.314Z,11.18
2023-01-08T04:19:09.584Z,11.16
2023-01-08T04:22:03.964Z,11.36
2023-01-08T04:27:45.635Z,11.23
2023-01-08T04:33:31.325Z,11.28
2023-01-08T04:36:01.975Z,11.39
2023-01-08T04:38:48.455Z,11.27
2023-01-08T04:41:33.837Z,11.30
2023-01-08T04:44:09.479Z,11.10
2023-01-08T04:46:42.540Z,11.14
2023-01-08T04:49:21.413Z,10.88
2023-01-08T04:54:43.022Z,11.05
2023-01-08T04:57:32.574Z,11.05
2023-01-08T05:00:19.114Z,10.79
2023-01-08T05:03:07.547Z,11.05
2023-01-08T05:08:55.591Z,10.94
2023-01-08T05:11:56.706Z,10.86
2023-01-08T05:17:45.582Z,10.92
2023-01-08T05:26:09.508Z,11.11
2023-01-08T05:29:06.316Z,11.06
2023-01-08T05:32:07.939Z,11.12
2023-01-08T05:41:28.746Z,10.94
2023-01-08T05:44:08.249Z,10.79
2023-01-08T05:47:12.592Z,10.91
2023-01-08T05:52:49.012Z,10.98
2023-01-08T05:55:46.472Z,10.94
2023-01-08T06:01:21.014Z,10.73
2023-01-08T06:04:18.101Z,10.72
2023-01-08T06:06:53.644Z,10.71
2023-01-08T06:09:37.754Z,10.94
2023-01-08T06:12:19.087Z,10.73
2023-01-08T06:15:08.449Z,10.80
2023-01-08T06:17:41.843Z,10.87
2023-01-08T06:20:30.614Z,10.87
2023-01-08T06:23:18.575Z,10.93
2023-01-08T06:26:00.033Z,10.93
2023-01-08T06:31:36.290Z,11.06
2023-01-08T06:34:28.966Z,10.89
2023-01-08T06:37:37.862Z,11.15
2023-01-08T06:40:43.668Z,11.07
2023-01-08T06:44:02.760Z,11.04
2023-01-08T06:53:51.200Z,11.28
2023-01-08T07:05:22.817Z,11.44
2023-01-08T07:07:57.377Z,11.41
2023-01-08T07:28:00.440Z,11.81
2023-01-08T07:36:28.956Z,11.93
2023-01-08T08:00:30.916Z,12.12
2023-01-08T08:21:51.136Z,12.01
2023-01-08T08:54:28.975Z,12.33
2023-01-08T08:57:27.347Z,11.78
2023-01-08T09:01:17.854Z,11.55
2023-01-08T09:04:45.745Z,11.07
2023-01-08T09:11:41.695Z,10.79
2023-01-08T10:08:19.169Z,11.88
2023-01-08T10:49:58.247Z,12.19
2023-01-08T11:00:59.109Z,12.33
2023-01-08T11:04:43.681Z,12.28
2023-01-08T11:08:13.130Z,12.08
2023-01-08T11:11:33.445Z,12.11
2023-01-08T11:23:02.462Z,11.91
2023-01-08T11:48:40.455Z,12.20
2023-01-08T12:05:14.624Z,12.60
2023-01-08T12:09:36.787Z,12.66
2023-01-08T12:21:22.297Z,12.59
2023-01-08T12:29:14.180Z,12.69
2023-01-08T12:44:04.688Z,12.36
2023-01-08T12:54:40.667Z,12.56
2023-01-08T12:57:34.283Z,12.27
2023-01-08T13:10:52.843Z,11.49
2023-01-08T13:17:25.086Z,11.80
2023-01-08T13:20:33.989Z,11.98
2023-01-08T13:39:04.708Z,13.14
2023-01-08T13:42:17.854Z,12.64
2023-01-08T13:45:42.292Z,12.56
2023-01-08T13:49:12.963Z,12.52
2023-01-08T14:15:18.646Z,12.55
2023-01-08T17:05:17.622Z,11.11
2023-01-08T17:08:09.839Z,11.12
2023-01-08T17:11:05.902Z,11.32
2023-01-08T17:14:12.025Z,11.27
2023-01-08T17:16:47.729Z,11.23
2023-01-08T17:19:39.667Z,11.46
2023-01-08T17:25:58.917Z,11.26
2023-01-08T17:28:37.450Z,11.51
2023-01-08T17:31:39.569Z,11.50
2023-01-08T17:34:37.742Z,11.40
2023-01-08T17:37:43.263Z,11.52
2023-01-08T17:40:26.162Z,11.29
2023-01-08T17:46:36.319Z,11.58
2023-01-08T17:49:14.705Z,11.49
2023-01-08T17:51:55.767Z,11.51
2023-01-08T17:54:58.025Z,11.60
2023-01-08T17:57:57.515Z,11.55
2023-01-08T18:00:48.833Z,11.44
2023-01-08T18:03:47.969Z,11.56
2023-01-08T18:06:24.578Z,11.44
2023-01-08T18:09:43.868Z,11.41
2023-01-08T18:15:35.938Z,11.51
2023-01-08T18:18:10.475Z,11.43
2023-01-08T18:21:10.518Z,11.50
2023-01-08T18:23:55.019Z,11.15
2023-01-08T18:26:45.664Z,11.20
2023-01-08T18:29:31.489Z,11.41
2023-01-08T18:32:26.333Z,11.28
2023-01-08T18:35:11.806Z,11.34
2023-01-08T18:40:40.575Z,11.43
2023-01-08T18:43:47.965Z,11.55
2023-01-08T18:46:50.177Z,11.45
2023-01-08T18:50:35.406Z,11.72
2023-01-08T18:58:05.447Z,11.43
2023-01-08T19:05:09.262Z,11.29
2023-01-08T19:08:28.956Z,11.60
2023-01-08T19:11:12.904Z,11.54
2023-01-08T19:17:04.926Z,11.90
2023-01-08T19:19:58.763Z,11.90
2023-01-08T19:23:06.656Z,11.85
2023-01-08T19:26:08.662Z,12.12
2023-01-08T19:29:59.297Z,12.00
2023-01-08T19:32:51.116Z,12.00
2023-01-08T19:36:33.221Z,11.78
2023-01-08T19:39:52.742Z,11.79
2023-01-08T19:42:57.628Z,11.34
2023-01-08T19:45:52.708Z,11.14
2023-01-08T19:48:56.591Z,11.12
2023-01-08T19:51:50.527Z,11.06
2023-01-08T19:54:44.462Z,11.28
2023-01-08T19:57:36.796Z,11.20
2023-01-08T20:00:24.470Z,11.38
2023-01-08T20:03:23.991Z,11.41
2023-01-08T20:06:15.070Z,11.91
2023-01-08T20:12:41.836Z,11.93
2023-01-08T20:15:50.494Z,11.93
2023-01-08T20:18:30.142Z,11.91
2023-01-08T20:24:26.160Z,12.20
2023-01-08T20:27:24.809Z,12.30
2023-01-08T20:30:33.624Z,12.26
2023-01-08T20:33:40.894Z,12.37
2023-01-08T20:36:32.850Z,12.21
2023-01-08T20:46:17.879Z,12.05
2023-01-08T20:49:01.850Z,12.38
2023-01-08T20:51:58.068Z,12.40
2023-01-08T20:55:05.304Z,12.49
2023-01-08T20:57:46.380Z,12.48
2023-01-08T21:01:43.807Z,12.60
2023-01-08T21:11:09.845Z,12.45
2023-01-08T21:20:48.682Z,12.90
2023-01-08T21:24:23.243Z,12.89
2023-01-08T21:30:24.682Z,12.77
2023-01-08T21:33:24.616Z,13.00
2023-01-08T21:36:39.562Z,13.00
2023-01-08T21:43:09.397Z,13.14
2023-01-08T21:46:15.817Z,13.23
2023-01-08T22:01:51.447Z,13.26
2023-01-08T22:10:54.327Z,13.22
2023-01-08T22:13:47.404Z,13.06
2023-01-08T22:16:50.826Z,13.05
2023-01-08T22:19:37.684Z,13.01
2023-01-08T22:22:20.876Z,13.09
2023-01-08T22:24:54.162Z,13.17
2023-01-08T22:30:54.303Z,12.88
2023-01-08T22:33:50.911Z,12.78
2023-01-08T22:36:30.838Z,13.11
2023-01-08T22:39:11.482Z,12.89
2023-01-08T22:41:46.210Z,12.84
2023-01-08T22:47:09.400Z,13.06
2023-01-08T22:49:54.792Z,13.13
2023-01-08T22:52:29.443Z,13.03
2023-01-08T22:55:22.885Z,13.17
2023-01-08T22:58:14.381Z,13.18
2023-01-08T23:00:56.632Z,13.12
2023-01-08T23:10:32.131Z,13.05
2023-01-08T23:13:05.321Z,13.14
2023-01-08T23:15:47.919Z,13.19
2023-01-08T23:18:35.839Z,12.90
2023-01-08T23:21:15.264Z,12.95
2023-01-08T23:26:47.585Z,13.18
2023-01-08T23:29:34.102Z,12.87
2023-01-08T23:32:09.484Z,12.95
2023-01-08T23:35:04.124Z,12.99
2023-01-08T23:37:48.932Z,12.99
2023-01-08T23:40:48.933Z,12.96
2023-01-08T23:43:27.274Z,12.94
2023-01-08T23:46:40.557Z,13.15
2023-01-08T23:49:22.206Z,13.02
2023-01-08T23:52:08.557Z,13.10
2023-01-08T23:54:46.475Z,13.12
2023-01-08T23:58:02.006Z,13.02
