createdAt,value
2022-11-29T00:01:38.975Z,25.23
2022-11-29T00:04:08.544Z,25.30
2022-11-29T00:06:36.581Z,26.10
2022-11-29T00:09:08.090Z,25.13
2022-11-29T00:11:36.779Z,27.80
2022-11-29T00:14:05.202Z,24.95
2022-11-29T00:16:32.244Z,25.08
2022-11-29T00:18:59.076Z,26.17
2022-11-29T00:21:29.569Z,26.13
2022-11-29T00:23:56.470Z,25.73
2022-11-29T00:26:25.117Z,26.02
2022-11-29T00:28:52.377Z,25.45
2022-11-29T00:31:22.481Z,24.98
2022-11-29T00:33:50.008Z,26.23
2022-11-29T00:36:20.414Z,26.90
2022-11-29T00:38:54.365Z,25.95
2022-11-29T00:41:21.304Z,25.90
2022-11-29T00:43:48.029Z,26.77
2022-11-29T00:46:15.403Z,24.88
2022-11-29T00:48:47.961Z,24.92
2022-11-29T00:51:16.533Z,24.08
2022-11-29T00:53:43.297Z,23.75
2022-11-29T00:56:11.885Z,24.92
2022-11-29T00:58:38.877Z,26.13
2022-11-29T01:01:06.342Z,25.65
2022-11-29T01:03:34.664Z,24.42
2022-11-29T01:06:01.996Z,24.02
2022-11-29T01:08:29.085Z,24.83
2022-11-29T01:11:08.045Z,24.55
2022-11-29T01:13:40.815Z,24.35
2022-11-29T01:16:08.532Z,23.42
2022-11-29T01:18:36.143Z,23.92
2022-11-29T01:21:05.104Z,22.27
2022-11-29T01:23:32.495Z,22.80
2022-11-29T01:26:01.541Z,22.08
2022-11-29T01:28:30.307Z,21.52
2022-11-29T01:31:05.899Z,22.85
2022-11-29T01:33:32.762Z,22.02
2022-11-29T01:35:59.461Z,24.08
2022-11-29T01:38:26.310Z,23.60
2022-11-29T01:41:00.506Z,23.50
2022-11-29T01:43:29.588Z,23.38
2022-11-29T01:45:58.322Z,23.38
2022-11-29T01:48:28.406Z,22.70
2022-11-29T01:51:08.523Z,22.98
2022-11-29T01:53:49.433Z,23.95
2022-11-29T01:56:19.084Z,24.63
2022-11-29T01:58:46.312Z,22.98
2022-11-29T02:01:16.314Z,21.73
2022-11-29T02:03:43.566Z,22.20
2022-11-29T02:06:10.933Z,21.98
2022-11-29T02:08:43.034Z,23.73
2022-11-29T02:11:43.517Z,23.98
2022-11-29T02:14:23.941Z,23.88
2022-11-29T02:16:58.191Z,25.00
2022-11-29T02:19:55.142Z,24.05
2022-11-29T02:22:29.936Z,23.48
2022-11-29T02:25:12.907Z,25.80
2022-11-29T02:28:16.500Z,27.38
2022-11-29T02:31:08.934Z,26.42
2022-11-29T02:34:04.596Z,28.10
2022-11-29T02:36:57.033Z,28.63
2022-11-29T02:39:46.707Z,27.35
2022-11-29T02:42:41.375Z,27.95
2022-11-29T02:45:17.403Z,27.67
2022-11-29T02:47:59.558Z,29.33
2022-11-29T02:50:38.852Z,30.23
2022-11-29T02:53:15.474Z,29.75
2022-11-29T02:55:53.535Z,29.40
2022-11-29T02:58:26.906Z,29.92
2022-11-29T03:01:02.706Z,29.58
2022-11-29T03:03:37.791Z,30.52
2022-11-29T03:06:16.951Z,30.75
2022-11-29T03:08:52.852Z,30.08
2022-11-29T03:11:29.110Z,31.23
2022-11-29T03:14:14.227Z,31.70
2022-11-29T03:16:46.973Z,31.23
2022-11-29T03:19:35.797Z,31.25
2022-11-29T03:22:12.025Z,30.10
2022-11-29T03:24:45.443Z,30.70
2022-11-29T03:27:16.607Z,31.67
2022-11-29T03:29:49.490Z,31.75
2022-11-29T03:32:21.751Z,32.03
2022-11-29T03:34:59.457Z,32.83
2022-11-29T03:37:38.273Z,34.30
2022-11-29T03:40:10.753Z,31.75
2022-11-29T03:45:17.609Z,33.80
2022-11-29T03:47:51.461Z,34.22
2022-11-29T03:50:23.372Z,35.55
2022-11-29T03:52:55.942Z,34.37
2022-11-29T03:58:17.497Z,36.55
2022-11-29T04:01:04.761Z,36.80
2022-11-29T04:03:54.003Z,37.95
2022-11-29T04:06:35.164Z,37.58
2022-11-29T04:09:34.536Z,38.88
2022-11-29T04:12:30.508Z,34.15
2022-11-29T04:15:44.819Z,37.38
2022-11-29T04:18:56.334Z,37.30
2022-11-29T04:21:37.911Z,37.53
2022-11-29T04:24:34.937Z,39.38
2022-11-29T04:27:36.578Z,37.83
2022-11-29T04:30:19.671Z,37.05
2022-11-29T04:33:13.005Z,38.25
2022-11-29T04:36:05.216Z,39.25
2022-11-29T04:38:51.466Z,39.90
2022-11-29T04:41:31.714Z,39.95
2022-11-29T04:44:18.744Z,41.13
2022-11-29T04:47:02.876Z,40.72
2022-11-29T04:49:53.460Z,42.10
2022-11-29T04:52:36.788Z,40.72
2022-11-29T04:55:27.677Z,41.70
2022-11-29T04:58:09.494Z,40.92
2022-11-29T05:00:49.750Z,42.38
2022-11-29T05:03:34.817Z,41.03
2022-11-29T05:06:14.900Z,43.45
2022-11-29T05:08:50.541Z,43.28
2022-11-29T05:11:26.917Z,40.60
2022-11-29T05:14:02.298Z,44.78
2022-11-29T05:16:44.931Z,42.67
2022-11-29T05:19:34.406Z,43.30
2022-11-29T05:22:14.126Z,42.38
2022-11-29T05:24:52.269Z,42.50
2022-11-29T05:27:33.188Z,45.95
2022-11-29T05:30:11.139Z,42.97
2022-11-29T05:32:49.591Z,42.78
2022-11-29T05:35:34.385Z,44.20
2022-11-29T05:38:12.047Z,43.85
2022-11-29T05:40:46.043Z,44.30
2022-11-29T05:43:47.505Z,42.90
2022-11-29T05:46:21.488Z,45.60
2022-11-29T05:48:58.847Z,43.72
2022-11-29T05:51:39.138Z,44.50
2022-11-29T05:54:18.515Z,42.90
2022-11-29T05:56:56.400Z,44.30
2022-11-29T05:59:27.691Z,42.15
2022-11-29T06:02:04.094Z,45.45
2022-11-29T06:04:51.445Z,42.22
2022-11-29T06:07:23.269Z,44.95
2022-11-29T06:10:00.610Z,44.77
2022-11-29T06:12:29.663Z,43.22
2022-11-29T06:15:20.550Z,44.83
2022-11-29T06:18:01.976Z,44.97
2022-11-29T06:20:58.577Z,44.42
2022-11-29T06:23:51.629Z,43.33
2022-11-29T06:29:00.619Z,43.13
2022-11-29T06:31:32.464Z,45.80
2022-11-29T06:34:06.602Z,46.22
2022-11-29T06:36:42.166Z,44.92
2022-11-29T06:39:10.514Z,46.05
2022-11-29T06:41:37.577Z,45.40
2022-11-29T06:44:05.039Z,46.28
2022-11-29T06:46:43.470Z,46.40
2022-11-29T06:49:14.648Z,42.60
2022-11-29T06:51:52.246Z,46.05
2022-11-29T06:54:38.463Z,44.67
2022-11-29T06:57:12.965Z,45.10
2022-11-29T06:59:52.517Z,44.88
2022-11-29T07:02:36.463Z,44.55
2022-11-29T07:05:14.989Z,43.42
2022-11-29T07:07:43.909Z,44.65
2022-11-29T07:10:15.859Z,44.33
2022-11-29T07:12:44.038Z,44.08
2022-11-29T07:15:14.654Z,44.13
2022-11-29T07:17:54.276Z,44.45
2022-11-29T07:20:27.805Z,45.47
2022-11-29T07:23:06.491Z,42.40
2022-11-29T07:25:42.039Z,42.92
2022-11-29T07:28:18.199Z,43.33
2022-11-29T07:30:54.840Z,42.53
2022-11-29T07:33:33.162Z,43.28
2022-11-29T07:36:08.455Z,43.83
2022-11-29T07:38:47.086Z,43.13
2022-11-29T07:41:21.596Z,43.45
2022-11-29T07:43:57.392Z,42.03
2022-11-29T07:46:24.145Z,43.78
2022-11-29T07:48:51.117Z,44.05
2022-11-29T07:51:17.964Z,43.85
2022-11-29T07:53:46.020Z,43.47
2022-11-29T07:56:13.002Z,43.15
2022-11-29T07:58:40.137Z,42.85
2022-11-29T08:01:07.028Z,41.47
2022-11-29T08:03:34.583Z,43.33
2022-11-29T08:06:01.702Z,42.25
2022-11-29T08:08:28.307Z,41.17
2022-11-29T08:10:56.356Z,40.70
2022-11-29T08:13:23.363Z,40.15
2022-11-29T08:15:50.128Z,41.40
2022-11-29T08:18:17.191Z,40.05
2022-11-29T08:20:44.506Z,40.55
2022-11-29T08:23:12.879Z,40.20
2022-11-29T08:25:39.940Z,37.72
2022-11-29T08:28:08.519Z,36.55
2022-11-29T08:30:37.412Z,35.00
2022-11-29T08:33:04.799Z,34.83
2022-11-29T08:35:31.732Z,33.90
2022-11-29T08:37:58.873Z,32.90
2022-11-29T08:40:25.556Z,33.15
2022-11-29T08:42:52.462Z,32.78
2022-11-29T08:45:28.221Z,34.15
2022-11-29T08:47:54.925Z,33.53
2022-11-29T08:50:22.034Z,31.83
2022-11-29T08:52:49.681Z,31.23
2022-11-29T08:55:16.741Z,31.67
2022-11-29T08:57:43.560Z,31.10
2022-11-29T09:00:11.557Z,29.80
2022-11-29T09:02:40.389Z,29.73
2022-11-29T09:05:09.275Z,30.90
2022-11-29T09:07:36.257Z,32.00
2022-11-29T09:10:03.237Z,31.55
2022-11-29T09:12:30.048Z,30.58
2022-11-29T09:14:56.890Z,30.17
2022-11-29T09:17:23.619Z,31.35
2022-11-29T09:19:51.920Z,31.73
2022-11-29T09:22:18.484Z,33.42
2022-11-29T09:24:45.454Z,32.40
2022-11-29T09:27:13.728Z,32.08
2022-11-29T09:29:40.630Z,31.27
2022-11-29T09:32:07.199Z,30.73
2022-11-29T09:34:34.099Z,31.08
2022-11-29T09:37:02.149Z,30.83
2022-11-29T09:39:29.379Z,32.33
2022-11-29T09:42:37.301Z,31.65
2022-11-29T09:45:07.969Z,32.08
2022-11-29T09:47:58.059Z,31.80
2022-11-29T09:50:31.301Z,31.70
2022-11-29T09:53:17.410Z,31.33
2022-11-29T09:55:59.624Z,33.25
2022-11-29T09:58:31.662Z,32.83
2022-11-29T10:01:02.774Z,34.00
2022-11-29T10:03:34.767Z,31.00
2022-11-29T10:06:07.198Z,32.70
2022-11-29T10:08:40.799Z,31.98
2022-11-29T10:11:20.694Z,31.00
2022-11-29T10:13:52.089Z,30.38
2022-11-29T10:16:25.295Z,28.08
2022-11-29T10:18:58.813Z,30.00
2022-11-29T10:21:32.527Z,29.58
2022-11-29T10:24:07.043Z,29.52
2022-11-29T10:26:35.469Z,29.45
2022-11-29T10:29:02.486Z,29.67
2022-11-29T10:31:33.058Z,29.42
2022-11-29T10:34:02.206Z,29.52
2022-11-29T10:36:34.697Z,30.15
2022-11-29T10:39:08.806Z,28.80
2022-11-29T10:41:40.086Z,28.10
2022-11-29T10:44:16.030Z,29.45
2022-11-29T10:46:43.015Z,29.10
2022-11-29T10:49:14.917Z,29.58
2022-11-29T10:51:43.435Z,29.38
2022-11-29T10:54:28.763Z,29.73
2022-11-29T10:56:57.314Z,29.20
2022-11-29T10:59:27.204Z,31.45
2022-11-29T11:01:54.666Z,31.13
2022-11-29T11:04:29.815Z,31.80
2022-11-29T11:07:07.394Z,33.15
2022-11-29T11:09:46.079Z,32.03
2022-11-29T11:12:19.165Z,34.30
2022-11-29T11:14:46.823Z,33.30
2022-11-29T11:17:22.537Z,33.40
2022-11-29T11:19:55.464Z,34.72
2022-11-29T11:22:29.783Z,35.05
2022-11-29T11:25:05.072Z,33.97
2022-11-29T11:27:36.179Z,35.33
2022-11-29T11:30:22.581Z,35.22
2022-11-29T11:33:07.835Z,35.70
2022-11-29T11:35:34.737Z,36.85
2022-11-29T11:38:01.395Z,35.15
2022-11-29T11:40:30.922Z,36.30
2022-11-29T11:43:01.146Z,36.15
2022-11-29T11:45:33.466Z,32.05
2022-11-29T11:48:03.783Z,33.08
2022-11-29T11:50:35.170Z,33.60
2022-11-29T11:53:05.204Z,28.60
2022-11-29T11:55:40.343Z,25.33
2022-11-29T11:58:17.049Z,27.55
2022-11-29T12:01:04.038Z,28.55
2022-11-29T12:03:43.884Z,29.50
2022-11-29T12:06:27.125Z,29.73
2022-11-29T12:08:58.326Z,27.47
2022-11-29T12:11:31.997Z,27.95
2022-11-29T12:14:02.043Z,29.17
2022-11-29T12:16:35.242Z,28.50
2022-11-29T12:19:11.910Z,28.52
2022-11-29T12:21:43.625Z,30.35
2022-11-29T12:24:20.378Z,31.47
2022-11-29T12:26:58.597Z,30.80
2022-11-29T12:29:28.575Z,29.23
2022-11-29T12:32:06.900Z,29.80
2022-11-29T12:34:49.988Z,30.70
2022-11-29T12:37:25.608Z,33.17
2022-11-29T12:39:57.364Z,31.70
2022-11-29T12:42:44.152Z,33.30
2022-11-29T12:45:34.297Z,31.00
2022-11-29T12:48:14.063Z,31.95
2022-11-29T12:50:52.320Z,32.40
2022-11-29T12:53:32.954Z,32.60
2022-11-29T12:56:09.423Z,32.80
2022-11-29T12:58:53.408Z,31.67
2022-11-29T13:01:31.290Z,36.53
2022-11-29T13:04:08.834Z,34.50
2022-11-29T13:06:43.935Z,35.47
2022-11-29T13:09:38.666Z,35.50
2022-11-29T13:12:13.393Z,34.15
2022-11-29T13:14:47.581Z,36.25
2022-11-29T13:17:27.699Z,34.65
2022-11-29T13:20:00.037Z,36.53
2022-11-29T13:22:36.728Z,36.05
2022-11-29T13:25:12.281Z,34.33
2022-11-29T13:27:43.149Z,34.35
2022-11-29T13:30:16.290Z,35.90
2022-11-29T13:32:52.835Z,32.50
2022-11-29T13:35:24.622Z,33.45
2022-11-29T13:37:55.654Z,34.25
2022-11-29T13:40:35.233Z,33.17
2022-11-29T13:43:11.217Z,32.95
2022-11-29T13:45:46.689Z,33.03
2022-11-29T13:48:33.546Z,31.80
2022-11-29T13:51:25.900Z,32.50
2022-11-29T13:53:54.163Z,32.83
2022-11-29T13:56:27.797Z,32.15
2022-11-29T14:01:22.855Z,32.67
2022-11-29T14:04:03.634Z,30.80
2022-11-29T14:06:34.873Z,31.95
2022-11-29T14:09:25.384Z,30.70
2022-11-29T14:12:00.785Z,32.03
2022-11-29T14:14:32.771Z,31.30
2022-11-29T14:17:02.628Z,31.90
2022-11-29T14:19:33.841Z,31.90
2022-11-29T14:22:28.036Z,30.77
2022-11-29T14:25:49.304Z,29.33
2022-11-29T14:30:51.937Z,25.00
2022-11-29T14:33:52.436Z,22.00
2022-11-29T14:36:27.770Z,20.25
2022-11-29T14:39:04.448Z,21.15
2022-11-29T14:41:42.905Z,19.73
2022-11-29T14:44:21.851Z,20.40
2022-11-29T14:46:59.172Z,21.67
2022-11-29T14:49:29.437Z,22.50
2022-11-29T14:52:07.756Z,22.60
2022-11-29T14:54:35.857Z,21.58
2022-11-29T14:57:32.337Z,20.85
2022-11-29T15:00:01.636Z,19.90
2022-11-29T15:02:32.408Z,21.38
2022-11-29T15:05:14.495Z,21.83
2022-11-29T15:07:46.573Z,21.98
2022-11-29T15:10:22.628Z,22.95
2022-11-29T15:12:52.640Z,21.58
2022-11-29T15:15:38.036Z,22.55
2022-11-29T15:18:17.388Z,22.35
2022-11-29T15:21:00.354Z,22.02
2022-11-29T15:23:28.055Z,21.30
2022-11-29T15:26:00.541Z,20.75
2022-11-29T15:28:28.740Z,21.42
2022-11-29T15:31:03.961Z,20.15
2022-11-29T15:33:30.897Z,19.98
2022-11-29T15:36:05.901Z,20.25
2022-11-29T15:38:42.154Z,21.60
2022-11-29T15:41:22.076Z,20.50
2022-11-29T15:43:52.477Z,20.17
2022-11-29T15:46:20.199Z,20.15
2022-11-29T15:48:46.973Z,20.65
2022-11-29T15:51:25.072Z,20.73
2022-11-29T15:54:12.288Z,20.80
2022-11-29T15:56:43.950Z,19.95
2022-11-29T15:59:18.316Z,20.50
2022-11-29T16:01:52.306Z,21.42
2022-11-29T16:04:21.380Z,22.35
2022-11-29T16:06:49.951Z,20.95
2022-11-29T16:09:36.143Z,21.52
2022-11-29T16:12:03.642Z,21.00
2022-11-29T16:14:30.792Z,21.40
2022-11-29T16:16:59.768Z,20.83
2022-11-29T16:19:31.855Z,23.38
2022-11-29T16:22:08.092Z,23.10
2022-11-29T16:24:36.529Z,21.20
2022-11-29T16:27:04.572Z,23.27
2022-11-29T16:29:35.584Z,21.77
2022-11-29T16:32:13.613Z,20.65
2022-11-29T16:34:42.650Z,22.10
2022-11-29T16:37:16.740Z,22.23
2022-11-29T16:39:46.432Z,21.67
2022-11-29T16:42:20.541Z,23.10
2022-11-29T16:45:06.295Z,24.90
2022-11-29T16:50:15.685Z,22.08
2022-11-29T16:52:44.083Z,20.98
2022-11-29T16:55:11.142Z,22.08
2022-11-29T16:57:38.421Z,22.60
2022-11-29T17:00:21.233Z,23.17
2022-11-29T17:02:48.280Z,22.55
2022-11-29T17:05:15.177Z,22.80
2022-11-29T17:07:43.513Z,22.77
2022-11-29T17:10:16.592Z,23.33
2022-11-29T17:12:47.761Z,23.45
2022-11-29T17:15:15.212Z,23.23
2022-11-29T17:17:42.968Z,21.73
2022-11-29T17:20:11.579Z,23.20
2022-11-29T17:22:38.310Z,22.45
2022-11-29T17:25:07.469Z,20.23
2022-11-29T17:27:35.074Z,22.30
2022-11-29T17:30:02.632Z,41.45
2022-11-29T17:32:29.572Z,44.20
2022-11-29T17:34:56.588Z,41.05
2022-11-29T17:37:23.143Z,32.10
2022-11-29T17:39:52.334Z,28.02
2022-11-29T17:42:20.411Z,25.25
2022-11-29T17:44:47.159Z,23.30
2022-11-29T17:47:14.008Z,22.27
2022-11-29T17:49:40.657Z,22.35
2022-11-29T17:52:07.264Z,20.80
2022-11-29T17:54:34.174Z,21.98
2022-11-29T17:57:00.881Z,22.13
2022-11-29T17:59:29.254Z,21.45
2022-11-29T18:01:55.969Z,21.15
2022-11-29T18:04:22.834Z,21.48
2022-11-29T18:06:50.509Z,21.58
2022-11-29T18:09:18.322Z,22.13
2022-11-29T18:11:49.356Z,21.90
2022-11-29T18:14:19.019Z,21.70
2022-11-29T18:16:47.208Z,22.08
2022-11-29T18:19:17.117Z,18.70
2022-11-29T18:21:43.921Z,20.88
2022-11-29T18:24:10.780Z,19.65
2022-11-29T18:26:38.707Z,19.63
2022-11-29T18:29:06.259Z,20.55
2022-11-29T18:31:35.450Z,19.30
2022-11-29T18:34:05.489Z,18.30
2022-11-29T18:36:34.579Z,19.23
2022-11-29T18:39:03.715Z,18.45
2022-11-29T18:41:32.511Z,20.48
2022-11-29T18:44:01.085Z,21.92
2022-11-29T18:46:29.279Z,28.05
2022-11-29T18:48:56.348Z,27.25
2022-11-29T18:51:24.868Z,23.40
2022-11-29T18:53:51.397Z,21.50
2022-11-29T18:56:21.097Z,23.30
2022-11-29T18:58:58.024Z,23.77
2022-11-29T19:01:27.009Z,22.48
2022-11-29T19:03:56.716Z,23.40
2022-11-29T19:06:26.263Z,23.75
2022-11-29T19:08:53.665Z,25.55
2022-11-29T19:11:22.420Z,25.42
2022-11-29T19:13:53.306Z,26.15
2022-11-29T19:16:20.101Z,26.00
2022-11-29T19:18:51.365Z,28.20
2022-11-29T19:21:19.510Z,29.70
2022-11-29T19:23:52.131Z,30.80
2022-11-29T19:28:46.434Z,30.40
2022-11-29T19:31:15.422Z,30.90
2022-11-29T19:33:43.276Z,33.17
2022-11-29T19:36:12.643Z,32.85
2022-11-29T19:38:40.032Z,32.47
2022-11-29T19:41:12.960Z,31.83
2022-11-29T19:43:40.458Z,33.70
2022-11-29T19:46:08.768Z,33.22
2022-11-29T19:48:35.524Z,34.05
2022-11-29T19:51:02.597Z,33.78
2022-11-29T19:53:29.356Z,31.95
2022-11-29T19:55:56.269Z,32.20
2022-11-29T19:58:24.442Z,31.15
2022-11-29T20:00:51.428Z,31.65
2022-11-29T20:03:18.072Z,32.97
2022-11-29T20:05:53.390Z,31.10
2022-11-29T20:08:22.105Z,31.02
2022-11-29T20:10:48.930Z,30.58
2022-11-29T20:13:15.661Z,29.60
2022-11-29T20:15:43.751Z,29.90
2022-11-29T20:18:10.519Z,32.05
2022-11-29T20:20:37.362Z,33.97
2022-11-29T20:23:04.323Z,33.10
2022-11-29T20:25:31.317Z,33.00
2022-11-29T20:27:58.036Z,32.13
2022-11-29T20:30:24.835Z,32.30
2022-11-29T20:32:53.198Z,31.65
2022-11-29T20:35:20.510Z,35.67
2022-11-29T20:38:09.729Z,33.20
2022-11-29T20:40:43.658Z,33.45
2022-11-29T20:43:15.736Z,34.13
2022-11-29T20:45:42.852Z,34.75
2022-11-29T20:48:16.980Z,35.45
2022-11-29T20:50:46.997Z,32.85
2022-11-29T20:53:29.833Z,32.95
2022-11-29T20:55:56.531Z,34.85
2022-11-29T20:58:23.144Z,32.10
2022-11-29T21:00:49.763Z,35.67
2022-11-29T21:03:19.133Z,35.42
2022-11-29T21:05:46.454Z,34.03
2022-11-29T21:08:15.915Z,33.60
2022-11-29T21:10:42.764Z,34.20
2022-11-29T21:13:11.949Z,34.88
2022-11-29T21:15:39.820Z,34.22
2022-11-29T21:18:07.720Z,34.90
2022-11-29T21:20:36.468Z,33.95
2022-11-29T21:23:09.125Z,34.53
2022-11-29T21:25:44.704Z,36.42
2022-11-29T21:28:13.796Z,35.60
2022-11-29T21:30:41.836Z,35.25
2022-11-29T21:33:09.933Z,34.55
2022-11-29T21:35:38.685Z,34.67
2022-11-29T21:38:06.692Z,36.17
2022-11-29T21:40:33.310Z,36.20
2022-11-29T21:42:59.932Z,35.78
2022-11-29T21:45:27.183Z,34.88
2022-11-29T21:47:53.797Z,35.83
2022-11-29T21:50:22.777Z,35.92
2022-11-29T21:52:52.344Z,36.25
2022-11-29T21:55:18.936Z,34.80
2022-11-29T21:57:45.774Z,35.80
2022-11-29T22:00:13.479Z,36.55
2022-11-29T22:02:41.013Z,37.05
2022-11-29T22:05:08.131Z,35.60
2022-11-29T22:07:34.921Z,37.35
2022-11-29T22:10:07.151Z,36.47
2022-11-29T22:12:36.797Z,36.90
2022-11-29T22:15:03.857Z,38.42
2022-11-29T22:17:30.600Z,36.30
2022-11-29T22:19:57.174Z,38.03
2022-11-29T22:22:28.128Z,35.53
2022-11-29T22:24:55.167Z,38.95
2022-11-29T22:27:23.402Z,35.85
2022-11-29T22:29:49.946Z,38.17
2022-11-29T22:32:16.592Z,35.83
2022-11-29T22:34:43.371Z,37.33
2022-11-29T22:37:10.126Z,36.80
2022-11-29T22:39:36.862Z,38.17
2022-11-29T22:42:03.612Z,36.08
2022-11-29T22:44:32.438Z,38.42
2022-11-29T22:46:59.151Z,38.75
2022-11-29T22:49:26.000Z,37.90
2022-11-29T22:51:53.498Z,38.95
2022-11-29T22:54:20.961Z,41.67
2022-11-29T22:56:47.845Z,40.72
2022-11-29T22:59:14.823Z,38.88
2022-11-29T23:01:43.105Z,38.38
2022-11-29T23:04:11.550Z,38.33
2022-11-29T23:06:40.134Z,39.08
2022-11-29T23:09:09.532Z,39.05
2022-11-29T23:11:38.215Z,38.85
2022-11-29T23:14:04.754Z,38.20
2022-11-29T23:16:31.670Z,39.90
2022-11-29T23:19:01.316Z,37.65
2022-11-29T23:21:29.896Z,39.95
2022-11-29T23:23:57.243Z,39.45
2022-11-29T23:26:26.325Z,37.25
2022-11-29T23:28:54.197Z,36.80
2022-11-29T23:31:22.438Z,37.13
2022-11-29T23:33:50.379Z,38.08
2022-11-29T23:36:18.715Z,39.55
2022-11-29T23:38:47.700Z,37.05
2022-11-29T23:41:14.740Z,35.78
2022-11-29T23:43:42.795Z,36.83
2022-11-29T23:46:13.036Z,36.67
2022-11-29T23:48:39.964Z,35.97
2022-11-29T23:51:06.813Z,36.97
2022-11-29T23:53:34.823Z,36.53
2022-11-29T23:56:03.218Z,36.80
2022-11-29T23:58:30.872Z,36.97
