createdAt,value
2022-10-24T00:03:28.682Z,56.92
2022-10-24T00:08:30.470Z,57.23
2022-10-24T00:13:32.093Z,57.37
2022-10-24T00:18:33.881Z,57.48
2022-10-24T00:23:36.461Z,57.49
2022-10-24T00:28:39.832Z,57.28
2022-10-24T00:33:43.188Z,57.37
2022-10-24T00:38:45.332Z,57.23
2022-10-24T00:43:47.621Z,57.43
2022-10-24T00:48:53.913Z,57.28
2022-10-24T00:54:06.217Z,57.28
2022-10-24T00:59:10.847Z,57.46
2022-10-24T01:04:13.540Z,57.31
2022-10-24T01:09:30.321Z,57.01
2022-10-24T01:14:50.066Z,57.08
2022-10-24T01:20:01.058Z,57.03
2022-10-24T01:25:23.817Z,57.14
2022-10-24T01:30:29.524Z,57.25
2022-10-24T01:35:58.694Z,56.88
2022-10-24T01:41:10.409Z,57.36
2022-10-24T01:46:18.151Z,57.30
2022-10-24T01:51:24.471Z,57.32
2022-10-24T01:56:26.746Z,57.55
2022-10-24T02:01:29.075Z,57.56
2022-10-24T02:06:35.176Z,57.48
2022-10-24T02:11:37.951Z,57.59
2022-10-24T02:16:40.789Z,57.66
2022-10-24T02:22:01.220Z,57.87
2022-10-24T02:27:10.165Z,57.82
2022-10-24T02:32:27.366Z,57.75
2022-10-24T02:37:32.329Z,57.86
2022-10-24T02:42:36.025Z,57.88
2022-10-24T02:47:40.501Z,57.91
2022-10-24T02:52:43.716Z,57.91
2022-10-24T02:57:45.867Z,58.09
2022-10-24T03:02:47.652Z,58.07
2022-10-24T03:07:49.906Z,58.04
2022-10-24T03:12:52.078Z,57.77
2022-10-24T03:17:54.306Z,58.13
2022-10-24T03:22:55.919Z,58.02
2022-10-24T03:27:57.486Z,58.18
2022-10-24T03:32:59.315Z,58.21
2022-10-24T03:38:01.146Z,58.16
2022-10-24T03:43:03.369Z,58.17
2022-10-24T03:48:06.220Z,58.38
2022-10-24T03:53:07.855Z,58.39
2022-10-24T03:58:09.706Z,58.34
2022-10-24T04:03:12.051Z,58.51
2022-10-24T04:08:13.896Z,58.64
2022-10-24T04:13:15.664Z,58.46
2022-10-24T04:18:17.252Z,58.67
2022-10-24T04:23:18.906Z,58.67
2022-10-24T04:28:20.485Z,58.52
2022-10-24T04:33:22.279Z,58.66
2022-10-24T04:38:24.218Z,58.69
2022-10-24T04:43:27.258Z,58.81
2022-10-24T04:48:29.158Z,58.72
2022-10-24T04:53:30.821Z,58.80
2022-10-24T04:58:32.505Z,58.79
2022-10-24T05:03:34.156Z,58.93
2022-10-24T05:08:36.306Z,59.17
2022-10-24T05:13:40.226Z,59.14
2022-10-24T05:18:41.847Z,59.33
2022-10-24T05:23:43.448Z,59.38
2022-10-24T05:28:48.832Z,59.16
2022-10-24T05:33:53.910Z,59.13
2022-10-24T05:38:56.360Z,59.70
2022-10-24T05:43:58.114Z,59.86
2022-10-24T05:48:59.953Z,59.85
2022-10-24T05:54:01.948Z,59.85
2022-10-24T05:59:04.165Z,59.71
2022-10-24T06:04:07.807Z,59.77
2022-10-24T06:09:12.544Z,59.90
2022-10-24T06:14:14.230Z,59.96
2022-10-24T06:19:15.787Z,59.97
2022-10-24T06:24:17.419Z,60.02
2022-10-24T06:29:19.088Z,60.06
2022-10-24T06:39:27.628Z,60.27
2022-10-24T06:44:29.266Z,60.53
2022-10-24T06:49:30.902Z,60.36
2022-10-24T06:54:33.712Z,60.34
2022-10-24T06:59:35.398Z,60.37
2022-10-24T07:04:37.221Z,60.18
2022-10-24T07:09:38.845Z,60.76
2022-10-24T07:14:40.457Z,60.46
2022-10-24T07:19:42.352Z,60.42
2022-10-24T07:24:43.917Z,60.61
2022-10-24T07:29:46.846Z,60.63
2022-10-24T07:34:48.789Z,60.53
2022-10-24T07:39:50.636Z,60.50
2022-10-24T07:44:52.266Z,60.57
2022-10-24T07:49:53.872Z,60.76
2022-10-24T07:54:56.039Z,60.70
2022-10-24T07:59:57.801Z,60.51
2022-10-24T08:04:59.901Z,60.82
2022-10-24T08:10:01.953Z,60.94
2022-10-24T08:15:04.246Z,60.82
2022-10-24T08:20:07.870Z,60.83
2022-10-24T08:25:11.334Z,60.72
2022-10-24T08:30:13.262Z,60.85
2022-10-24T08:35:19.647Z,60.84
2022-10-24T08:40:21.547Z,61.09
2022-10-24T08:45:33.347Z,61.00
2022-10-24T08:50:36.026Z,61.01
2022-10-24T08:55:49.648Z,61.12
2022-10-24T09:00:55.639Z,61.22
2022-10-24T09:06:08.049Z,61.38
2022-10-24T09:11:15.916Z,61.15
2022-10-24T09:16:21.695Z,61.42
2022-10-24T09:21:24.023Z,61.35
2022-10-24T09:26:29.994Z,61.17
2022-10-24T09:31:31.894Z,61.21
2022-10-24T09:36:33.566Z,61.35
2022-10-24T09:41:36.394Z,61.49
2022-10-24T09:46:45.903Z,61.37
2022-10-24T09:51:51.401Z,61.35
2022-10-24T09:56:58.839Z,61.26
2022-10-24T10:02:24.257Z,61.21
2022-10-24T10:07:28.258Z,61.18
2022-10-24T10:12:32.859Z,61.28
2022-10-24T10:17:34.491Z,61.20
2022-10-24T10:22:36.189Z,61.19
2022-10-24T10:27:41.061Z,61.00
2022-10-24T10:32:51.997Z,60.66
2022-10-24T10:38:16.116Z,60.94
2022-10-24T10:43:33.155Z,61.11
2022-10-24T10:48:43.770Z,60.93
2022-10-24T10:53:54.367Z,60.83
2022-10-24T10:59:32.559Z,60.82
2022-10-24T11:04:52.696Z,60.83
2022-10-24T11:09:59.279Z,61.00
2022-10-24T11:15:07.895Z,61.28
2022-10-24T11:20:21.933Z,61.07
2022-10-24T11:25:28.160Z,60.97
2022-10-24T11:30:42.425Z,60.95
2022-10-24T11:36:06.387Z,60.94
2022-10-24T11:41:27.220Z,60.87
2022-10-24T11:46:41.296Z,60.94
2022-10-24T11:51:47.406Z,61.12
2022-10-24T11:56:55.110Z,61.12
2022-10-24T12:02:30.930Z,60.96
2022-10-24T12:07:54.896Z,61.10
2022-10-24T12:13:05.720Z,61.21
2022-10-24T12:18:25.018Z,61.24
2022-10-24T12:23:27.939Z,61.36
2022-10-24T12:28:31.293Z,61.29
2022-10-24T12:33:32.893Z,61.34
2022-10-24T12:38:56.949Z,61.35
2022-10-24T12:44:35.110Z,61.45
2022-10-24T12:49:36.679Z,61.43
2022-10-24T12:54:44.213Z,61.41
2022-10-24T12:59:49.124Z,61.44
2022-10-24T13:05:18.583Z,61.31
2022-10-24T13:10:39.056Z,61.46
2022-10-24T13:15:54.378Z,61.92
2022-10-24T13:21:24.272Z,61.46
2022-10-24T13:26:37.752Z,61.46
2022-10-24T13:31:42.307Z,61.69
2022-10-24T13:36:47.492Z,61.40
2022-10-24T13:41:56.218Z,61.53
2022-10-24T13:47:03.829Z,61.45
2022-10-24T13:52:19.203Z,61.20
2022-10-24T13:57:34.262Z,61.18
2022-10-24T14:02:41.901Z,61.05
2022-10-24T14:07:44.897Z,60.91
2022-10-24T14:12:47.689Z,60.85
2022-10-24T14:17:55.074Z,60.71
2022-10-24T14:22:59.461Z,60.75
2022-10-24T14:28:09.391Z,60.80
2022-10-24T14:33:14.100Z,60.77
2022-10-24T14:38:17.394Z,60.82
2022-10-24T14:43:23.739Z,60.73
2022-10-24T14:48:27.453Z,60.92
2022-10-24T14:53:29.328Z,60.91
2022-10-24T14:58:33.929Z,60.85
2022-10-24T15:03:57.457Z,60.79
2022-10-24T15:09:26.387Z,60.87
2022-10-24T15:14:32.449Z,60.64
2022-10-24T15:19:38.631Z,60.62
2022-10-24T15:24:44.140Z,60.45
2022-10-24T15:29:46.056Z,60.42
2022-10-24T15:34:47.743Z,60.56
2022-10-24T15:39:49.942Z,60.43
2022-10-24T15:44:51.590Z,60.48
2022-10-24T15:49:53.346Z,60.62
2022-10-24T15:54:54.972Z,60.41
2022-10-24T15:59:57.744Z,60.53
2022-10-24T16:04:59.366Z,60.04
2022-10-24T16:10:01.033Z,60.13
2022-10-24T16:15:03.539Z,59.99
2022-10-24T16:20:07.026Z,59.97
2022-10-24T16:25:15.753Z,60.03
2022-10-24T16:30:20.653Z,59.90
2022-10-24T16:35:26.049Z,59.98
2022-10-24T16:40:29.300Z,59.75
2022-10-24T16:45:31.308Z,59.73
2022-10-24T16:50:33.202Z,60.10
2022-10-24T16:55:35.999Z,59.63
2022-10-24T17:00:37.812Z,59.67
2022-10-24T17:05:43.139Z,59.74
2022-10-24T17:10:44.834Z,59.80
2022-10-24T17:15:47.090Z,59.86
2022-10-24T17:20:50.282Z,59.81
2022-10-24T17:25:52.849Z,59.76
2022-10-24T17:30:56.186Z,59.50
2022-10-24T17:36:00.182Z,59.86
2022-10-24T17:41:19.735Z,60.15
2022-10-24T17:46:23.283Z,59.96
2022-10-24T17:51:27.384Z,60.11
2022-10-24T17:56:31.915Z,60.34
2022-10-24T18:01:35.173Z,60.18
2022-10-24T18:06:40.777Z,60.19
2022-10-24T18:11:43.885Z,60.14
2022-10-24T18:16:47.480Z,60.28
2022-10-24T18:21:50.282Z,60.16
2022-10-24T18:26:51.909Z,60.26
2022-10-24T18:31:55.756Z,60.18
2022-10-24T18:36:57.841Z,59.95
2022-10-24T18:42:16.199Z,59.92
2022-10-24T18:47:21.968Z,59.92
2022-10-24T18:52:39.897Z,59.91
2022-10-24T18:57:43.448Z,59.95
2022-10-24T19:02:56.807Z,59.86
2022-10-24T19:07:59.651Z,59.79
2022-10-24T19:13:01.311Z,59.72
2022-10-24T19:18:03.088Z,59.79
2022-10-24T19:23:06.353Z,59.76
2022-10-24T19:28:10.638Z,59.53
2022-10-24T19:33:17.158Z,59.66
2022-10-24T19:38:19.486Z,59.66
2022-10-24T19:43:23.121Z,59.52
2022-10-24T19:48:25.631Z,59.54
2022-10-24T19:53:27.455Z,59.37
2022-10-24T19:58:29.795Z,59.43
2022-10-24T20:03:33.187Z,59.44
2022-10-24T20:08:35.634Z,59.10
2022-10-24T20:13:37.555Z,59.18
2022-10-24T20:23:49.627Z,59.09
2022-10-24T20:28:53.831Z,59.14
2022-10-24T20:34:06.861Z,59.14
2022-10-24T20:39:11.005Z,59.10
2022-10-24T20:44:14.776Z,59.21
2022-10-24T20:49:16.377Z,59.33
2022-10-24T20:54:18.942Z,59.38
2022-10-24T20:59:20.562Z,59.52
2022-10-24T21:04:22.175Z,59.41
2022-10-24T21:09:24.095Z,59.59
2022-10-24T21:14:25.775Z,59.38
2022-10-24T21:19:27.422Z,59.16
2022-10-24T21:24:31.719Z,59.48
2022-10-24T21:29:34.601Z,59.19
2022-10-24T21:34:36.567Z,59.28
2022-10-24T21:39:38.344Z,59.17
2022-10-24T21:44:40.081Z,59.33
2022-10-24T21:49:43.695Z,59.44
2022-10-24T21:54:45.314Z,59.29
2022-10-24T21:59:47.184Z,59.32
2022-10-24T22:04:48.953Z,59.44
2022-10-24T22:09:50.606Z,59.37
2022-10-24T22:14:52.793Z,59.18
2022-10-24T22:19:54.437Z,59.41
2022-10-24T22:24:56.068Z,59.39
2022-10-24T22:30:01.770Z,59.01
2022-10-24T22:35:04.086Z,59.24
2022-10-24T22:40:19.372Z,59.26
2022-10-24T22:45:21.947Z,59.35
2022-10-24T22:50:49.623Z,59.25
2022-10-24T22:55:57.815Z,59.37
2022-10-24T23:01:15.911Z,59.34
2022-10-24T23:06:36.743Z,59.43
2022-10-24T23:11:40.088Z,59.21
2022-10-24T23:16:53.419Z,59.24
2022-10-24T23:21:55.571Z,59.13
2022-10-24T23:27:06.345Z,59.07
2022-10-24T23:32:16.169Z,58.95
2022-10-24T23:37:29.257Z,58.85
2022-10-24T23:42:31.146Z,58.72
2022-10-24T23:48:05.504Z,58.83
2022-10-24T23:53:23.881Z,58.65
2022-10-24T23:58:25.489Z,58.46
