createdAt,value
2022-12-03T00:50:34.425Z,11.28
2022-12-03T00:53:04.146Z,10.98
2022-12-03T00:55:33.653Z,10.43
2022-12-03T00:58:03.097Z,10.10
2022-12-03T01:00:33.995Z,7.87
2022-12-03T01:03:03.627Z,9.20
2022-12-03T01:05:32.908Z,9.10
2022-12-03T01:08:02.542Z,7.72
2022-12-03T01:10:33.687Z,9.70
2022-12-03T01:13:04.500Z,7.67
2022-12-03T01:15:33.488Z,8.13
2022-12-03T01:18:02.625Z,8.03
2022-12-03T01:20:32.080Z,9.88
2022-12-03T01:23:03.054Z,7.17
2022-12-03T01:25:32.318Z,7.47
2022-12-03T01:28:01.302Z,8.53
2022-12-03T01:30:33.521Z,6.53
2022-12-03T01:33:02.666Z,8.05
2022-12-03T01:35:34.334Z,8.43
2022-12-03T01:38:03.481Z,7.65
2022-12-03T01:40:34.117Z,7.12
2022-12-03T01:43:03.446Z,8.78
2022-12-03T01:45:32.817Z,6.85
2022-12-03T01:48:02.363Z,8.37
2022-12-03T01:50:32.202Z,6.20
2022-12-03T01:53:03.240Z,5.75
2022-12-03T01:55:32.965Z,8.20
2022-12-03T01:58:02.647Z,7.17
2022-12-03T02:00:32.359Z,7.40
2022-12-03T02:03:06.912Z,7.97
2022-12-03T02:05:37.179Z,8.48
2022-12-03T02:08:32.573Z,9.43
2022-12-03T02:13:44.551Z,6.90
2022-12-03T02:16:16.549Z,6.92
2022-12-03T02:18:45.735Z,8.13
2022-12-03T02:21:32.869Z,7.90
2022-12-03T02:24:44.414Z,9.50
2022-12-03T02:27:13.774Z,8.75
2022-12-03T02:29:42.953Z,9.08
2022-12-03T02:32:12.226Z,8.80
2022-12-03T02:34:45.830Z,6.80
2022-12-03T02:37:20.020Z,6.95
2022-12-03T02:39:56.881Z,7.25
2022-12-03T02:42:35.492Z,6.50
2022-12-03T02:45:30.762Z,8.45
2022-12-03T02:48:13.353Z,6.60
2022-12-03T02:50:46.730Z,7.70
2022-12-03T02:53:21.145Z,7.45
2022-12-03T02:55:50.895Z,8.85
2022-12-03T02:58:20.018Z,8.55
2022-12-03T03:00:49.926Z,7.90
2022-12-03T03:03:19.445Z,6.90
2022-12-03T03:05:48.622Z,7.80
2022-12-03T03:08:17.851Z,7.00
2022-12-03T03:10:49.475Z,6.30
2022-12-03T03:13:19.458Z,6.67
2022-12-03T03:15:48.777Z,8.45
2022-12-03T03:18:18.494Z,7.42
2022-12-03T03:20:48.228Z,7.12
2022-12-03T03:23:23.240Z,8.08
2022-12-03T03:26:10.975Z,9.28
2022-12-03T03:31:13.254Z,7.70
2022-12-03T03:33:43.300Z,6.75
2022-12-03T03:36:12.918Z,6.60
2022-12-03T03:38:42.765Z,8.73
2022-12-03T03:41:13.532Z,7.72
2022-12-03T03:43:43.153Z,9.00
2022-12-03T03:46:12.729Z,7.58
2022-12-03T03:48:43.220Z,7.00
2022-12-03T03:51:12.494Z,8.53
2022-12-03T03:53:45.488Z,6.60
2022-12-03T03:56:16.583Z,6.35
2022-12-03T03:58:45.798Z,7.47
2022-12-03T04:01:15.288Z,9.38
2022-12-03T04:03:45.096Z,8.25
2022-12-03T04:06:14.824Z,11.53
2022-12-03T04:08:46.196Z,7.85
2022-12-03T04:11:34.004Z,9.15
2022-12-03T04:14:03.340Z,9.80
2022-12-03T04:16:32.611Z,10.43
2022-12-03T04:19:01.763Z,8.58
2022-12-03T04:21:49.613Z,8.63
2022-12-03T04:24:19.349Z,8.33
2022-12-03T04:27:06.988Z,7.85
2022-12-03T04:29:36.272Z,7.65
2022-12-03T04:32:24.897Z,10.10
2022-12-03T04:35:12.295Z,9.13
2022-12-03T04:40:13.317Z,12.75
2022-12-03T04:42:42.522Z,9.15
2022-12-03T04:45:12.328Z,9.95
2022-12-03T04:47:42.164Z,10.78
2022-12-03T04:50:12.241Z,9.98
2022-12-03T04:52:40.984Z,9.15
2022-12-03T04:55:10.397Z,11.08
2022-12-03T04:57:39.598Z,9.43
2022-12-03T05:00:12.405Z,8.48
2022-12-03T05:02:42.107Z,8.38
2022-12-03T05:05:11.352Z,9.85
2022-12-03T05:07:40.543Z,10.32
2022-12-03T05:10:11.000Z,8.80
2022-12-03T05:12:40.521Z,14.13
2022-12-03T05:15:10.916Z,9.90
2022-12-03T05:17:40.544Z,10.78
2022-12-03T05:20:29.811Z,7.00
2022-12-03T05:22:59.381Z,7.65
2022-12-03T05:25:28.979Z,7.55
2022-12-03T05:27:57.746Z,9.23
2022-12-03T05:30:27.259Z,9.48
2022-12-03T05:32:56.620Z,7.28
2022-12-03T05:35:26.033Z,6.37
2022-12-03T05:37:55.720Z,9.43
2022-12-03T05:40:25.451Z,7.17
2022-12-03T05:42:54.307Z,8.90
2022-12-03T05:45:35.439Z,10.55
2022-12-03T05:48:05.892Z,13.00
2022-12-03T05:50:37.397Z,10.53
2022-12-03T05:53:19.628Z,7.62
2022-12-03T05:55:50.857Z,10.63
2022-12-03T05:58:20.306Z,11.38
2022-12-03T06:00:50.098Z,10.08
2022-12-03T06:03:21.317Z,7.37
2022-12-03T06:05:50.559Z,11.78
2022-12-03T06:08:20.119Z,9.78
2022-12-03T06:10:49.071Z,10.35
2022-12-03T06:13:18.659Z,9.08
2022-12-03T06:15:48.561Z,11.08
2022-12-03T06:18:17.829Z,6.95
2022-12-03T06:20:47.133Z,8.68
2022-12-03T06:23:16.435Z,10.03
2022-12-03T06:25:45.977Z,14.85
2022-12-03T06:28:15.517Z,11.05
2022-12-03T06:30:46.419Z,11.35
2022-12-03T06:33:17.622Z,9.30
2022-12-03T06:35:46.778Z,15.38
2022-12-03T06:38:16.249Z,12.85
2022-12-03T06:40:45.804Z,12.13
2022-12-03T06:43:14.943Z,15.15
2022-12-03T06:45:47.727Z,13.48
2022-12-03T06:48:15.782Z,11.88
2022-12-03T06:50:44.585Z,12.63
2022-12-03T06:53:13.852Z,16.25
2022-12-03T06:55:43.742Z,10.65
2022-12-03T06:58:13.354Z,16.95
2022-12-03T07:00:43.017Z,16.17
2022-12-03T07:03:12.865Z,12.50
2022-12-03T07:05:43.583Z,13.58
2022-12-03T07:08:13.043Z,11.57
2022-12-03T07:10:42.808Z,15.10
2022-12-03T07:13:11.937Z,15.93
2022-12-03T07:15:41.878Z,16.32
2022-12-03T07:18:12.606Z,17.25
2022-12-03T07:20:41.576Z,12.53
2022-12-03T07:23:11.031Z,13.18
2022-12-03T07:25:41.809Z,13.38
2022-12-03T07:28:11.323Z,16.87
2022-12-03T07:30:41.196Z,13.62
2022-12-03T07:33:11.472Z,15.30
2022-12-03T07:35:41.394Z,12.90
2022-12-03T07:38:10.477Z,12.80
2022-12-03T07:40:40.083Z,11.68
2022-12-03T07:43:09.880Z,12.88
2022-12-03T07:45:38.901Z,12.75
2022-12-03T07:48:07.843Z,13.55
2022-12-03T07:50:37.102Z,10.90
2022-12-03T07:53:06.513Z,10.88
2022-12-03T07:55:35.678Z,11.80
2022-12-03T07:58:05.504Z,14.05
2022-12-03T08:00:35.022Z,14.90
2022-12-03T08:03:04.426Z,10.82
2022-12-03T08:05:33.503Z,12.98
2022-12-03T08:08:03.200Z,16.00
2022-12-03T08:10:32.517Z,16.32
2022-12-03T08:13:01.657Z,13.13
2022-12-03T08:15:38.502Z,17.70
2022-12-03T08:18:07.279Z,13.48
2022-12-03T08:20:39.218Z,13.75
2022-12-03T08:23:16.493Z,15.78
2022-12-03T08:25:46.118Z,15.75
2022-12-03T08:28:22.076Z,15.65
2022-12-03T08:31:12.277Z,15.98
2022-12-03T08:33:42.011Z,15.18
2022-12-03T08:36:29.421Z,16.37
2022-12-03T08:39:27.356Z,12.75
2022-12-03T08:42:35.233Z,16.87
2022-12-03T08:45:32.560Z,15.23
2022-12-03T10:20:21.590Z,13.63
2022-12-03T10:22:52.370Z,19.25
2022-12-03T10:25:22.685Z,21.12
2022-12-03T10:28:01.971Z,19.00
2022-12-03T10:30:32.771Z,18.75
2022-12-03T10:33:02.705Z,21.20
2022-12-03T10:35:43.591Z,18.85
2022-12-03T10:38:22.163Z,19.60
2022-12-03T10:40:50.915Z,14.63
2022-12-03T10:43:26.943Z,14.10
2022-12-03T10:46:13.266Z,15.25
2022-12-03T10:48:42.127Z,17.07
2022-12-03T10:51:21.119Z,13.95
2022-12-03T10:53:51.048Z,14.87
2022-12-03T10:56:24.798Z,24.10
2022-12-03T10:58:53.363Z,15.28
2022-12-03T11:01:25.183Z,22.35
2022-12-03T11:03:54.584Z,13.60
2022-12-03T11:06:24.023Z,15.93
2022-12-03T11:08:58.514Z,15.55
2022-12-03T11:11:30.188Z,19.92
2022-12-03T11:14:05.950Z,13.58
2022-12-03T11:16:48.884Z,13.25
2022-12-03T11:19:27.292Z,13.20
2022-12-03T11:22:11.458Z,13.48
2022-12-03T11:24:42.368Z,13.55
2022-12-03T11:27:18.537Z,17.55
2022-12-03T11:30:01.516Z,11.43
2022-12-03T11:32:49.739Z,16.93
2022-12-03T11:35:29.093Z,10.98
2022-12-03T11:38:20.278Z,14.00
2022-12-03T11:41:15.116Z,11.55
2022-12-03T11:43:58.027Z,10.90
2022-12-03T11:46:44.609Z,15.23
2022-12-03T11:49:34.651Z,10.73
2022-12-03T11:52:20.829Z,12.13
2022-12-03T11:54:59.496Z,13.50
2022-12-03T11:57:34.317Z,16.17
2022-12-03T12:00:23.209Z,15.53
2022-12-03T12:02:54.706Z,14.13
2022-12-03T12:05:32.179Z,10.00
2022-12-03T12:08:02.333Z,10.28
2022-12-03T12:10:45.432Z,10.32
2022-12-03T12:13:37.762Z,13.50
2022-12-03T12:16:08.531Z,11.50
2022-12-03T12:18:54.888Z,10.28
2022-12-03T12:21:46.637Z,14.45
2022-12-03T12:24:44.162Z,12.80
2022-12-03T12:27:22.387Z,10.93
2022-12-03T12:29:59.362Z,17.00
2022-12-03T12:32:32.236Z,12.90
2022-12-03T12:35:13.773Z,13.83
2022-12-03T12:38:11.479Z,10.90
2022-12-03T12:40:45.274Z,12.78
2022-12-03T12:43:34.199Z,12.20
2022-12-03T12:46:39.045Z,10.10
2022-12-03T12:48:42.910Z,14.33
2022-12-03T12:51:16.775Z,15.18
2022-12-03T12:53:46.294Z,17.85
2022-12-03T12:56:31.044Z,13.53
2022-12-03T12:59:16.271Z,13.70
2022-12-03T13:01:49.283Z,11.70
2022-12-03T13:04:21.847Z,13.95
2022-12-03T13:06:53.270Z,13.53
2022-12-03T13:09:24.927Z,15.50
2022-12-03T13:12:03.494Z,12.18
2022-12-03T13:14:36.565Z,13.22
2022-12-03T13:17:23.798Z,10.18
2022-12-03T13:20:03.622Z,14.10
2022-12-03T13:22:25.802Z,10.95
2022-12-03T13:24:59.416Z,11.00
2022-12-03T13:27:35.797Z,14.35
2022-12-03T13:30:11.720Z,12.00
2022-12-03T13:32:42.328Z,7.27
2022-12-03T13:35:22.310Z,7.55
2022-12-03T13:37:52.030Z,13.95
2022-12-03T13:40:30.731Z,11.18
2022-12-03T13:43:00.557Z,12.93
2022-12-03T13:45:39.235Z,11.48
2022-12-03T13:48:24.065Z,9.93
2022-12-03T13:50:54.386Z,10.88
2022-12-03T13:56:52.872Z,10.25
2022-12-03T13:59:26.148Z,10.88
2022-12-03T14:01:53.850Z,12.75
2022-12-03T14:04:23.274Z,14.78
2022-12-03T14:06:53.253Z,12.73
2022-12-03T14:09:23.392Z,12.43
2022-12-03T14:12:11.005Z,11.55
2022-12-03T14:14:45.934Z,12.55
2022-12-03T14:17:16.269Z,14.83
2022-12-03T14:19:49.926Z,10.40
2022-12-03T14:22:23.043Z,11.40
2022-12-03T14:24:52.920Z,13.28
2022-12-03T14:27:22.458Z,11.73
2022-12-03T14:29:52.625Z,11.05
2022-12-03T14:32:37.122Z,14.80
2022-12-03T14:35:13.360Z,14.63
2022-12-03T14:37:45.560Z,12.95
2022-12-03T14:40:21.017Z,14.45
2022-12-03T14:42:58.478Z,14.73
2022-12-03T14:45:38.072Z,13.85
2022-12-03T14:48:10.694Z,13.88
2022-12-03T14:50:40.250Z,12.95
2022-12-03T14:53:25.632Z,10.68
2022-12-03T14:56:04.448Z,14.05
2022-12-03T14:58:39.143Z,15.32
2022-12-03T15:01:09.118Z,12.20
2022-12-03T15:03:39.727Z,13.55
2022-12-03T15:06:09.338Z,12.07
2022-12-03T15:08:44.510Z,11.15
2022-12-03T15:11:14.279Z,11.83
2022-12-03T15:16:53.125Z,13.65
2022-12-03T15:19:22.621Z,12.85
2022-12-03T15:21:51.927Z,13.55
2022-12-03T15:24:25.014Z,11.18
2022-12-03T15:26:56.024Z,14.65
2022-12-03T15:29:26.014Z,13.15
2022-12-03T15:31:55.720Z,12.43
2022-12-03T15:37:29.244Z,16.17
2022-12-03T15:40:00.042Z,14.10
2022-12-03T15:42:29.859Z,16.05
2022-12-03T15:44:58.881Z,14.75
2022-12-03T15:47:28.745Z,13.70
2022-12-03T15:49:57.969Z,11.65
2022-12-03T15:52:27.480Z,11.65
2022-12-03T15:54:57.359Z,13.22
2022-12-03T15:57:29.585Z,11.60
2022-12-03T16:00:01.263Z,11.25
2022-12-03T16:02:52.250Z,15.45
2022-12-03T16:05:22.417Z,11.55
2022-12-03T21:02:29.784Z,9.43
2022-12-03T21:05:00.488Z,9.30
2022-12-03T21:07:30.940Z,10.23
2022-12-03T21:10:01.440Z,11.73
2022-12-03T21:12:30.694Z,12.10
2022-12-03T21:14:59.698Z,11.95
2022-12-03T21:17:30.230Z,10.53
2022-12-03T21:19:59.728Z,11.30
2022-12-03T21:22:30.555Z,10.85
2022-12-03T21:25:00.414Z,11.88
2022-12-03T21:27:30.950Z,10.85
2022-12-03T21:30:00.644Z,11.12
2022-12-03T21:32:31.002Z,12.75
2022-12-03T21:35:01.610Z,11.15
2022-12-03T21:37:31.689Z,10.25
2022-12-03T21:40:01.337Z,9.90
2022-12-03T21:42:35.525Z,11.53
2022-12-03T21:45:02.082Z,13.68
2022-12-03T21:47:36.968Z,10.08
2022-12-03T21:50:04.286Z,15.75
2022-12-03T21:52:34.896Z,10.43
2022-12-03T21:55:04.823Z,12.18
2022-12-03T21:57:37.511Z,7.65
2022-12-03T22:00:08.726Z,11.88
2022-12-03T22:02:41.879Z,11.33
2022-12-03T22:05:12.566Z,11.43
2022-12-03T22:07:42.491Z,9.70
2022-12-03T22:10:12.926Z,9.95
2022-12-03T22:12:45.294Z,11.18
2022-12-03T22:15:18.726Z,11.00
2022-12-03T22:17:45.739Z,12.03
2022-12-03T22:20:16.005Z,10.85
2022-12-03T22:22:50.219Z,11.35
2022-12-03T22:25:19.469Z,9.80
2022-12-03T22:27:48.753Z,10.35
2022-12-03T22:30:18.578Z,10.35
2022-12-03T22:32:47.928Z,10.85
2022-12-03T22:35:19.109Z,11.03
2022-12-03T22:37:48.586Z,10.75
2022-12-03T22:40:18.392Z,13.43
2022-12-03T22:42:50.940Z,12.47
2022-12-03T22:45:18.768Z,9.20
2022-12-03T22:47:48.138Z,11.95
2022-12-03T22:50:20.980Z,11.88
2022-12-03T22:52:52.202Z,10.58
2022-12-03T22:55:22.632Z,11.85
2022-12-03T22:57:52.129Z,12.15
2022-12-03T23:00:32.304Z,12.58
2022-12-03T23:03:02.477Z,10.18
2022-12-03T23:05:38.919Z,11.68
2022-12-03T23:08:13.477Z,11.30
2022-12-03T23:10:44.804Z,14.58
2022-12-03T23:13:14.614Z,12.93
2022-12-03T23:15:50.724Z,13.38
2022-12-03T23:18:20.087Z,12.60
2022-12-03T23:20:51.880Z,11.20
2022-12-03T23:23:22.592Z,11.45
2022-12-03T23:26:03.522Z,12.93
2022-12-03T23:28:35.976Z,11.00
2022-12-03T23:31:06.690Z,11.25
2022-12-03T23:33:38.676Z,12.15
2022-12-03T23:36:10.028Z,12.30
2022-12-03T23:38:39.568Z,11.95
2022-12-03T23:41:12.467Z,11.93
2022-12-03T23:43:41.813Z,11.20
2022-12-03T23:46:15.007Z,12.03
2022-12-03T23:48:45.182Z,14.68
2022-12-03T23:51:21.596Z,14.38
2022-12-03T23:53:54.462Z,11.50
2022-12-03T23:56:27.277Z,12.30
2022-12-03T23:58:56.957Z,10.43
