createdAt,value
2023-03-21T00:00:00.337Z,298
2023-03-21T00:10:12.349Z,338
2023-03-21T00:20:00.288Z,304
2023-03-21T00:30:00.279Z,284
2023-03-21T00:40:00.491Z,289
2023-03-21T00:50:00.285Z,283
2023-03-21T01:00:00.307Z,252
2023-03-21T01:10:00.272Z,260
2023-03-21T01:20:00.365Z,266
2023-03-21T01:30:00.267Z,194
2023-03-21T01:40:00.345Z,188
2023-03-21T01:50:00.292Z,152
2023-03-21T02:00:00.301Z,156
2023-03-21T02:10:00.268Z,157
2023-03-21T02:20:00.297Z,177
2023-03-21T02:30:00.296Z,209
2023-03-21T02:40:00.321Z,213
2023-03-21T02:50:00.284Z,253
2023-03-21T03:00:07.470Z,309
2023-03-21T03:10:00.281Z,245
2023-03-21T03:20:07.257Z,257
2023-03-21T03:30:00.285Z,224
2023-03-21T03:40:00.312Z,207
2023-03-21T03:50:00.288Z,197
2023-03-21T04:00:00.327Z,177
2023-03-21T04:10:00.320Z,205
2023-03-21T04:20:11.011Z,184
2023-03-21T04:30:00.320Z,190
2023-03-21T04:40:00.282Z,209
2023-03-21T04:50:00.291Z,227
2023-03-21T05:00:00.327Z,209
2023-03-21T05:10:02.352Z,241
2023-03-21T05:20:00.310Z,211
2023-03-21T05:30:00.297Z,163
2023-03-21T05:40:00.321Z,178
2023-03-21T05:50:00.336Z,308
2023-03-21T06:00:00.422Z,228
2023-03-21T06:10:00.293Z,222
2023-03-21T06:20:00.309Z,220
2023-03-21T06:30:00.300Z,217
2023-03-21T06:40:00.339Z,213
2023-03-21T06:50:00.324Z,235
2023-03-21T07:00:00.377Z,169
2023-03-21T07:10:00.336Z,202
2023-03-21T07:20:00.305Z,207
2023-03-21T07:30:00.595Z,204
2023-03-21T07:40:00.353Z,203
2023-03-21T07:50:00.376Z,196
2023-03-21T08:00:00.421Z,201
2023-03-21T08:10:00.409Z,193
2023-03-21T08:20:00.404Z,176
2023-03-21T08:30:00.301Z,183
2023-03-21T08:40:00.431Z,191
2023-03-21T08:50:00.358Z,208
2023-03-21T09:00:00.343Z,205
2023-03-21T09:10:19.107Z,191
2023-03-21T09:20:00.288Z,180
2023-03-21T09:30:00.273Z,176
2023-03-21T09:40:00.281Z,168
2023-03-21T09:50:13.181Z,104
2023-03-21T10:00:00.298Z,96
2023-03-21T10:10:00.288Z,107
2023-03-21T10:20:00.313Z,73
2023-03-21T10:30:00.286Z,97
2023-03-21T10:40:00.287Z,106
2023-03-21T10:50:09.254Z,105
2023-03-21T11:00:00.325Z,79
2023-03-21T11:10:00.283Z,75
2023-03-21T11:20:00.319Z,59
2023-03-21T11:30:00.328Z,47
2023-03-21T11:40:00.322Z,38
2023-03-21T11:50:04.889Z,36
2023-03-21T12:00:00.325Z,44
2023-03-21T12:10:00.319Z,38
2023-03-21T12:20:00.299Z,29
2023-03-21T12:30:00.282Z,17
2023-03-21T12:40:00.329Z,14
2023-03-21T12:50:00.276Z,16
2023-03-21T13:00:00.286Z,13
2023-03-21T13:10:00.282Z,14
2023-03-21T13:20:00.277Z,14
2023-03-21T13:30:00.427Z,11
2023-03-21T13:40:00.285Z,12
2023-03-21T13:50:00.297Z,13
2023-03-21T14:00:00.320Z,15
2023-03-21T14:10:00.292Z,14
2023-03-21T14:20:00.284Z,16
2023-03-21T14:30:00.314Z,18
2023-03-21T14:40:00.708Z,17
2023-03-21T14:50:00.291Z,13
2023-03-21T15:00:00.316Z,14
2023-03-21T15:10:00.296Z,16
2023-03-21T15:20:00.295Z,15
2023-03-21T15:30:00.305Z,13
2023-03-21T15:40:00.280Z,15
2023-03-21T15:50:00.293Z,29
2023-03-21T16:00:00.315Z,29
2023-03-21T16:10:00.291Z,24
2023-03-21T16:20:00.321Z,22
2023-03-21T16:30:00.331Z,20
2023-03-21T16:40:00.340Z,26
2023-03-21T16:50:00.332Z,26
2023-03-21T17:00:00.440Z,35
2023-03-21T17:10:00.293Z,336
2023-03-21T17:20:00.311Z,373
2023-03-21T17:30:00.538Z,392
2023-03-21T17:40:00.318Z,401
2023-03-21T17:50:00.287Z,354
2023-03-21T18:00:00.314Z,376
2023-03-21T18:10:00.330Z,288
2023-03-21T18:20:00.319Z,291
2023-03-21T18:30:37.327Z,269
2023-03-21T18:40:00.352Z,252
2023-03-21T18:50:15.271Z,297
2023-03-21T19:00:00.334Z,257
2023-03-21T19:10:16.531Z,284
2023-03-21T19:20:00.309Z,275
2023-03-21T19:30:13.576Z,264
2023-03-21T19:40:00.312Z,256
2023-03-21T20:00:00.292Z,256
2023-03-21T20:10:00.335Z,293
2023-03-21T20:20:00.292Z,234
2023-03-21T20:30:09.061Z,199
2023-03-21T20:40:00.287Z,209
2023-03-21T20:50:00.336Z,267
2023-03-21T21:00:00.337Z,221
2023-03-21T21:10:00.285Z,235
2023-03-21T21:20:00.285Z,257
2023-03-21T21:30:00.319Z,216
2023-03-21T21:40:00.287Z,207
2023-03-21T21:50:00.281Z,295
2023-03-21T22:00:00.319Z,223
2023-03-21T22:10:00.273Z,197
2023-03-21T22:20:05.975Z,177
2023-03-21T22:30:00.306Z,183
2023-03-21T22:40:00.310Z,169
2023-03-21T22:50:00.310Z,182
2023-03-21T23:00:00.310Z,162
2023-03-21T23:10:00.339Z,154
2023-03-21T23:20:00.285Z,205
2023-03-21T23:30:00.283Z,165
2023-03-21T23:40:00.297Z,174
2023-03-21T23:50:00.277Z,171
