createdAt,value
2022-11-15T00:00:04.893Z,3.70
2022-11-15T00:03:27.750Z,3.55
2022-11-15T00:06:49.155Z,3.69
2022-11-15T00:10:10.650Z,3.77
2022-11-15T00:13:32.184Z,3.68
2022-11-15T00:16:56.741Z,3.61
2022-11-15T00:20:19.061Z,3.84
2022-11-15T00:23:40.129Z,3.71
2022-11-15T05:52:29.751Z,4.12
2022-11-15T05:55:52.364Z,4.33
2022-11-15T05:59:14.415Z,4.23
2022-11-15T06:02:36.624Z,4.16
2022-11-15T06:05:58.962Z,4.15
2022-11-15T06:09:20.123Z,4.20
2022-11-15T06:12:41.662Z,4.23
2022-11-15T06:16:07.232Z,4.31
2022-11-15T06:19:49.113Z,4.31
2022-11-15T06:23:10.328Z,4.46
2022-11-15T06:26:32.602Z,4.43
2022-11-15T06:29:54.472Z,4.37
2022-11-15T06:33:18.718Z,4.50
2022-11-15T06:36:41.564Z,5.06
2022-11-15T06:40:03.658Z,4.75
2022-11-15T06:43:24.544Z,4.63
2022-11-15T06:46:45.838Z,5.03
2022-11-15T06:50:07.877Z,5.00
2022-11-15T06:53:30.852Z,4.82
2022-11-15T06:56:51.991Z,5.12
2022-11-15T07:00:13.815Z,5.29
2022-11-15T07:03:40.287Z,5.22
2022-11-15T07:07:01.797Z,4.77
2022-11-15T07:10:25.648Z,5.18
2022-11-15T07:13:46.722Z,5.14
2022-11-15T07:17:08.134Z,5.12
2022-11-15T07:20:29.801Z,5.10
2022-11-15T07:23:50.691Z,5.23
2022-11-15T07:27:11.720Z,5.06
2022-11-15T07:30:34.166Z,5.16
2022-11-15T07:33:55.448Z,5.06
2022-11-15T07:37:17.991Z,5.13
2022-11-15T07:40:40.064Z,5.15
2022-11-15T07:44:01.451Z,4.95
2022-11-15T07:47:22.786Z,5.15
2022-11-15T09:08:57.309Z,6.19
2022-11-15T09:12:15.282Z,6.16
2022-11-15T09:15:36.676Z,6.01
2022-11-15T09:18:58.499Z,5.82
2022-11-15T09:22:20.065Z,6.04
2022-11-15T09:26:02.190Z,5.66
2022-11-15T09:29:23.776Z,5.95
2022-11-15T09:32:45.078Z,5.91
2022-11-15T09:36:10.177Z,6.01
2022-11-15T09:39:32.405Z,6.10
2022-11-15T09:42:59.723Z,6.01
2022-11-15T09:46:39.805Z,5.93
2022-11-15T09:49:47.938Z,5.89
2022-11-15T09:52:51.354Z,6.19
2022-11-15T09:56:03.414Z,6.05
2022-11-15T09:59:29.081Z,6.00
2022-11-15T10:02:41.305Z,5.92
2022-11-15T10:05:49.811Z,5.91
2022-11-15T10:09:14.000Z,6.30
2022-11-15T10:12:17.765Z,6.20
2022-11-15T10:15:23.692Z,6.00
2022-11-15T10:18:55.037Z,6.24
2022-11-15T10:22:15.365Z,6.06
2022-11-15T10:25:27.011Z,6.00
2022-11-15T10:28:31.902Z,5.95
2022-11-15T10:31:35.215Z,6.09
2022-11-15T10:34:37.878Z,6.04
2022-11-15T10:37:40.830Z,6.17
2022-11-15T10:40:46.193Z,6.27
2022-11-15T10:44:07.890Z,6.25
2022-11-15T10:47:37.761Z,6.09
2022-11-15T10:50:49.629Z,6.44
2022-11-15T10:53:52.690Z,6.04
2022-11-15T10:56:59.490Z,6.32
2022-11-15T11:00:27.158Z,5.92
2022-11-15T11:03:36.134Z,5.84
2022-11-15T11:06:56.443Z,5.78
2022-11-15T11:10:03.613Z,5.88
2022-11-15T11:13:24.800Z,5.73
2022-11-15T11:16:42.261Z,6.02
2022-11-15T11:19:48.561Z,5.86
2022-11-15T11:23:29.277Z,5.77
2022-11-15T11:26:41.112Z,5.78
2022-11-15T11:30:10.442Z,5.79
2022-11-15T11:33:22.612Z,5.80
2022-11-15T11:36:34.139Z,5.97
2022-11-15T11:39:55.453Z,6.27
2022-11-15T11:43:17.897Z,6.30
2022-11-15T11:46:37.616Z,6.24
2022-11-15T11:49:54.930Z,6.45
2022-11-15T11:53:04.206Z,6.45
2022-11-15T11:56:25.270Z,6.48
2022-11-15T12:00:06.235Z,6.43
2022-11-15T12:03:39.415Z,6.67
2022-11-15T12:06:58.083Z,6.43
2022-11-15T12:10:12.779Z,6.40
2022-11-15T12:13:25.504Z,6.80
2022-11-15T12:16:33.391Z,6.61
2022-11-15T12:19:36.616Z,6.75
2022-11-15T12:22:44.807Z,6.20
2022-11-15T12:25:56.938Z,6.27
2022-11-15T12:29:07.788Z,6.03
2022-11-15T12:32:36.501Z,6.08
2022-11-15T12:35:43.444Z,6.15
2022-11-15T12:38:58.942Z,6.07
2022-11-15T12:42:21.652Z,6.31
2022-11-15T12:45:28.796Z,6.26
2022-11-15T12:48:40.750Z,6.41
2022-11-15T12:51:43.943Z,6.09
2022-11-15T12:54:51.520Z,6.42
2022-11-15T12:57:55.456Z,6.61
2022-11-15T13:00:59.075Z,6.49
2022-11-15T13:04:20.617Z,6.75
2022-11-15T13:07:42.017Z,6.83
2022-11-15T13:10:46.332Z,6.45
2022-11-15T13:13:49.154Z,6.55
2022-11-15T13:16:59.387Z,6.43
2022-11-15T13:20:02.075Z,6.72
2022-11-15T13:23:16.796Z,6.13
2022-11-15T13:26:21.755Z,6.36
2022-11-15T13:29:24.872Z,6.63
2022-11-15T13:32:27.723Z,6.46
2022-11-15T13:35:35.047Z,6.43
2022-11-15T13:38:40.024Z,6.36
2022-11-15T13:41:51.913Z,6.69
2022-11-15T13:45:05.724Z,6.49
2022-11-15T13:48:09.310Z,6.60
2022-11-15T13:51:18.728Z,6.49
2022-11-15T13:54:29.257Z,6.65
2022-11-15T13:57:52.376Z,6.43
2022-11-15T14:01:06.095Z,6.39
2022-11-15T14:04:14.261Z,6.52
2022-11-15T14:07:20.263Z,6.66
2022-11-15T14:10:35.357Z,6.46
2022-11-15T14:13:39.979Z,6.12
2022-11-15T14:16:45.682Z,6.24
2022-11-15T14:19:48.354Z,6.69
2022-11-15T14:22:56.096Z,6.74
2022-11-15T14:26:00.207Z,6.07
2022-11-15T14:29:26.069Z,6.25
2022-11-15T14:32:38.040Z,6.08
2022-11-15T14:35:41.075Z,6.10
2022-11-15T14:38:44.076Z,6.13
2022-11-15T14:41:47.053Z,6.18
2022-11-15T14:44:50.194Z,6.16
2022-11-15T14:47:53.158Z,6.12
2022-11-15T14:50:57.876Z,6.19
2022-11-15T14:54:00.951Z,6.04
2022-11-15T14:57:03.720Z,6.09
2022-11-15T15:00:10.003Z,6.18
2022-11-15T15:03:15.339Z,6.16
2022-11-15T15:06:18.736Z,6.13
2022-11-15T15:09:21.408Z,6.09
2022-11-15T15:12:24.651Z,6.19
2022-11-15T15:15:36.341Z,6.24
2022-11-15T15:18:39.765Z,6.11
2022-11-15T15:21:43.294Z,6.05
2022-11-15T15:24:46.972Z,6.08
2022-11-15T15:27:50.419Z,6.02
2022-11-15T15:30:53.815Z,6.17
2022-11-15T15:33:56.657Z,6.16
2022-11-15T15:37:25.544Z,6.39
2022-11-15T15:40:31.377Z,6.47
2022-11-15T15:43:34.331Z,6.11
2022-11-15T15:46:36.936Z,6.45
2022-11-15T15:49:39.838Z,6.29
2022-11-15T15:52:43.022Z,6.36
2022-11-15T15:55:45.930Z,6.32
2022-11-15T15:58:48.803Z,6.12
2022-11-15T16:01:51.779Z,6.12
2022-11-15T16:04:54.674Z,6.05
2022-11-15T16:07:57.405Z,5.99
2022-11-15T16:11:01.544Z,6.05
2022-11-15T16:14:04.189Z,6.11
2022-11-15T16:17:07.372Z,6.16
2022-11-15T16:20:33.992Z,6.21
2022-11-15T16:23:37.199Z,6.13
2022-11-15T16:26:40.122Z,6.11
2022-11-15T16:29:43.281Z,6.26
2022-11-15T16:32:46.043Z,6.12
2022-11-15T16:35:48.996Z,6.05
2022-11-15T16:38:52.142Z,6.05
2022-11-15T16:41:55.116Z,6.02
2022-11-15T16:44:57.672Z,6.05
2022-11-15T16:48:00.537Z,6.04
2022-11-15T16:51:06.047Z,6.02
2022-11-15T16:54:08.929Z,6.03
2022-11-15T16:57:12.140Z,6.42
2022-11-15T17:00:16.752Z,6.03
2022-11-15T17:03:20.162Z,6.08
2022-11-15T17:06:24.546Z,6.14
2022-11-15T17:09:27.380Z,6.09
2022-11-15T17:12:31.135Z,6.06
2022-11-15T17:15:33.806Z,6.06
2022-11-15T17:18:37.305Z,6.13
2022-11-15T17:21:40.199Z,6.05
2022-11-15T17:24:43.256Z,5.99
2022-11-15T17:27:46.568Z,5.99
2022-11-15T17:30:54.313Z,6.19
2022-11-15T17:33:57.061Z,6.09
2022-11-15T17:36:59.930Z,6.26
2022-11-15T17:40:02.641Z,6.12
2022-11-15T17:43:06.420Z,6.18
2022-11-15T17:46:19.930Z,6.06
2022-11-15T17:49:23.032Z,6.52
2022-11-15T17:52:25.780Z,6.26
2022-11-15T17:55:28.720Z,6.34
2022-11-15T17:58:32.792Z,6.08
2022-11-15T18:01:37.758Z,6.26
2022-11-15T18:04:40.883Z,6.08
2022-11-15T18:07:43.561Z,6.20
2022-11-15T18:10:47.076Z,6.18
2022-11-15T18:13:52.699Z,6.07
2022-11-15T18:16:56.060Z,6.22
2022-11-15T18:19:59.050Z,6.21
2022-11-15T18:23:01.919Z,6.19
2022-11-15T18:26:06.395Z,6.35
2022-11-15T18:29:09.989Z,6.27
2022-11-15T18:32:15.094Z,6.29
2022-11-15T18:35:18.081Z,6.37
2022-11-15T18:38:20.762Z,6.47
2022-11-15T18:41:30.919Z,6.44
2022-11-15T18:44:33.632Z,6.40
2022-11-15T18:47:37.707Z,6.34
2022-11-15T18:50:41.672Z,6.33
2022-11-15T18:53:45.430Z,6.29
2022-11-15T18:56:48.294Z,6.62
2022-11-15T18:59:51.461Z,6.53
2022-11-15T19:02:54.965Z,6.70
2022-11-15T19:06:05.167Z,6.62
2022-11-15T19:09:08.995Z,6.67
2022-11-15T19:12:11.924Z,6.49
2022-11-15T19:15:14.588Z,6.57
2022-11-15T19:18:17.571Z,6.63
2022-11-15T19:21:20.797Z,6.58
2022-11-15T19:24:23.749Z,6.55
2022-11-15T19:27:26.366Z,6.59
2022-11-15T19:30:30.835Z,6.57
2022-11-15T19:33:35.510Z,6.55
2022-11-15T19:36:40.883Z,6.59
2022-11-15T19:39:43.691Z,6.76
2022-11-15T19:42:46.666Z,6.61
2022-11-15T19:45:58.018Z,6.53
2022-11-15T19:49:04.285Z,6.52
2022-11-15T19:52:07.005Z,6.52
2022-11-15T19:55:09.937Z,6.66
2022-11-15T19:58:12.551Z,6.77
2022-11-15T20:01:39.393Z,6.70
2022-11-15T20:04:42.601Z,6.66
2022-11-15T20:07:50.785Z,6.76
2022-11-15T20:10:54.565Z,6.47
2022-11-15T20:13:58.931Z,6.32
2022-11-15T20:17:01.901Z,6.60
