createdAt,value
2018-09-15T00:02:27.296Z,52.80
2018-09-15T00:04:55.933Z,52.90
2018-09-15T00:07:24.527Z,53.10
2018-09-15T00:09:53.083Z,53.30
2018-09-15T00:12:21.732Z,53.50
2018-09-15T00:14:50.304Z,53.70
2018-09-15T00:17:18.923Z,53.80
2018-09-15T00:19:47.525Z,53.80
2018-09-15T00:22:16.171Z,53.80
2018-09-15T00:24:44.787Z,54.00
2018-09-15T00:27:13.471Z,54.00
2018-09-15T00:29:42.240Z,53.70
2018-09-15T00:32:10.815Z,54.20
2018-09-15T00:34:39.360Z,54.20
2018-09-15T00:37:07.955Z,54.30
2018-09-15T00:39:37.138Z,54.30
2018-09-15T00:42:05.712Z,54.30
2018-09-15T00:44:34.249Z,54.30
2018-09-15T00:47:02.832Z,54.40
2018-09-15T00:49:31.507Z,54.40
2018-09-15T00:52:00.101Z,54.40
2018-09-15T00:54:28.683Z,54.40
2018-09-15T00:56:57.268Z,54.50
2018-09-15T00:59:25.827Z,54.40
2018-09-15T01:01:54.415Z,54.10
2018-09-15T01:04:23.535Z,54.60
2018-09-15T01:06:52.132Z,54.60
2018-09-15T01:09:20.707Z,54.60
2018-09-15T01:11:49.294Z,54.50
2018-09-15T01:14:18.014Z,54.50
2018-09-15T01:16:46.515Z,54.50
2018-09-15T01:19:15.081Z,54.50
2018-09-15T01:21:43.672Z,54.60
2018-09-15T01:24:12.248Z,54.80
2018-09-15T01:26:40.905Z,54.70
2018-09-15T01:29:09.589Z,54.80
2018-09-15T01:31:38.119Z,54.80
2018-09-15T01:34:06.793Z,54.80
2018-09-15T01:36:35.369Z,54.80
2018-09-15T01:39:05.157Z,54.80
2018-09-15T01:41:33.798Z,54.70
2018-09-15T01:44:02.359Z,55.10
2018-09-15T01:46:30.965Z,55.10
2018-09-15T01:48:59.578Z,55.20
2018-09-15T01:51:28.176Z,55.10
2018-09-15T01:53:56.800Z,55.10
2018-09-15T01:56:25.460Z,54.70
2018-09-15T01:58:54.448Z,55.20
2018-09-15T02:01:23.012Z,55.10
2018-09-15T02:03:51.571Z,55.10
2018-09-15T02:06:20.172Z,55.20
2018-09-15T02:08:48.838Z,55.20
2018-09-15T02:11:17.378Z,54.50
2018-09-15T02:13:45.994Z,55.00
2018-09-15T02:16:14.624Z,55.20
2018-09-15T02:18:43.162Z,55.40
2018-09-15T02:21:11.820Z,55.40
2018-09-15T02:23:40.687Z,55.50
2018-09-15T02:26:09.291Z,55.50
2018-09-15T02:28:37.921Z,55.50
2018-09-15T02:31:06.826Z,55.50
2018-09-15T02:33:35.410Z,55.40
2018-09-15T02:36:04.008Z,55.40
2018-09-15T02:38:32.555Z,55.40
2018-09-15T02:41:01.110Z,55.30
2018-09-15T02:43:36.393Z,55.30
2018-09-15T02:46:04.951Z,55.40
2018-09-15T02:48:33.551Z,55.40
2018-09-15T02:51:02.145Z,55.40
2018-09-15T02:53:30.847Z,55.40
2018-09-15T02:55:59.439Z,55.40
2018-09-15T02:58:28.008Z,55.40
2018-09-15T03:00:56.546Z,55.40
2018-09-15T03:03:25.103Z,55.40
2018-09-15T03:05:53.683Z,55.50
2018-09-15T03:08:22.239Z,55.50
2018-09-15T03:10:50.834Z,55.50
2018-09-15T03:13:19.417Z,55.40
2018-09-15T03:15:47.975Z,55.50
2018-09-15T03:18:16.567Z,55.40
2018-09-15T03:21:15.605Z,55.50
2018-09-15T03:23:44.184Z,55.40
2018-09-15T03:26:12.754Z,55.50
2018-09-15T03:28:41.550Z,55.40
2018-09-15T03:31:10.187Z,55.40
2018-09-15T03:33:38.767Z,55.40
2018-09-15T03:36:07.323Z,55.40
2018-09-15T03:38:36.051Z,55.40
2018-09-15T03:41:04.595Z,54.80
2018-09-15T03:43:33.183Z,55.30
2018-09-15T03:46:01.741Z,55.40
2018-09-15T03:48:30.343Z,55.20
2018-09-15T03:50:58.910Z,55.20
2018-09-15T03:53:27.518Z,55.20
2018-09-15T03:55:56.075Z,55.20
2018-09-15T03:58:24.642Z,55.20
2018-09-15T04:00:53.511Z,55.20
2018-09-15T04:03:22.627Z,55.20
2018-09-15T04:05:51.183Z,54.70
2018-09-15T04:08:20.177Z,55.20
2018-09-15T04:10:48.739Z,54.70
2018-09-15T04:13:17.345Z,55.20
2018-09-15T04:15:45.925Z,55.10
2018-09-15T04:18:16.599Z,55.00
2018-09-15T04:20:47.171Z,55.10
2018-09-15T04:23:16.367Z,55.00
2018-09-15T04:25:45.475Z,54.50
2018-09-15T04:28:14.039Z,55.00
2018-09-15T04:30:42.955Z,55.00
2018-09-15T04:33:11.551Z,55.00
2018-09-15T04:35:40.558Z,55.00
2018-09-15T04:38:09.134Z,55.00
2018-09-15T04:40:37.985Z,55.00
2018-09-15T04:43:06.911Z,55.10
2018-09-15T04:45:35.794Z,55.20
2018-09-15T04:48:04.336Z,54.60
2018-09-15T04:50:33.090Z,55.00
2018-09-15T04:53:01.855Z,55.10
2018-09-15T04:55:30.410Z,55.00
2018-09-15T04:57:58.983Z,55.00
2018-09-15T05:00:27.550Z,55.00
2018-09-15T05:02:56.200Z,54.50
2018-09-15T05:05:24.755Z,55.00
2018-09-15T05:07:53.787Z,54.90
2018-09-15T05:10:22.427Z,54.90
2018-09-15T05:12:51.027Z,54.90
2018-09-15T05:15:19.712Z,55.00
2018-09-15T05:17:48.290Z,55.00
2018-09-15T05:20:16.833Z,55.00
2018-09-15T05:22:45.411Z,55.00
2018-09-15T05:25:14.029Z,55.00
2018-09-15T05:27:42.720Z,55.00
2018-09-15T05:30:11.341Z,55.00
2018-09-15T05:32:39.897Z,55.00
2018-09-15T05:35:08.512Z,55.00
2018-09-15T05:37:37.107Z,54.90
2018-09-15T05:40:05.747Z,55.00
2018-09-15T05:42:34.268Z,54.90
2018-09-15T05:45:02.868Z,54.90
2018-09-15T05:47:31.431Z,54.80
2018-09-15T05:50:00.355Z,54.80
2018-09-15T05:52:28.966Z,54.80
2018-09-15T05:54:57.548Z,54.80
2018-09-15T05:57:26.168Z,54.60
2018-09-15T05:59:54.767Z,54.60
2018-09-15T06:02:23.613Z,53.90
2018-09-15T06:04:52.200Z,54.50
2018-09-15T06:07:32.174Z,54.30
2018-09-15T06:10:00.973Z,54.30
2018-09-15T06:12:29.599Z,54.20
2018-09-15T06:15:02.719Z,54.00
2018-09-15T06:17:31.363Z,53.80
2018-09-15T06:19:59.940Z,53.80
2018-09-15T06:22:28.811Z,53.70
2018-09-15T06:24:57.420Z,53.50
2018-09-15T06:27:27.067Z,53.20
2018-09-15T06:29:55.945Z,52.70
2018-09-15T06:32:24.870Z,53.30
2018-09-15T06:34:53.526Z,52.60
2018-09-15T06:37:22.072Z,53.10
2018-09-15T06:39:50.682Z,53.00
2018-09-15T06:42:19.248Z,53.00
2018-09-15T06:44:47.867Z,52.80
2018-09-15T06:47:16.425Z,52.70
2018-09-15T06:49:44.971Z,52.60
2018-09-15T06:54:41.979Z,52.20
2018-09-15T06:57:10.582Z,52.60
2018-09-15T06:59:39.137Z,52.60
2018-09-15T07:02:07.727Z,52.50
2018-09-15T07:04:36.322Z,52.60
2018-09-15T07:07:04.933Z,52.50
2018-09-15T07:09:33.627Z,52.40
2018-09-15T07:12:02.206Z,52.40
2018-09-15T07:14:30.942Z,52.40
2018-09-15T07:16:59.603Z,52.30
2018-09-15T07:19:28.190Z,52.40
2018-09-15T07:21:56.811Z,52.10
2018-09-15T07:24:25.408Z,52.20
2018-09-15T07:26:54.013Z,52.10
2018-09-15T07:29:22.557Z,52.10
2018-09-15T07:31:51.664Z,52.00
2018-09-15T07:34:21.930Z,51.70
2018-09-15T07:36:50.908Z,51.20
2018-09-15T07:39:19.504Z,51.70
2018-09-15T07:41:48.095Z,51.40
2018-09-15T07:44:16.684Z,51.30
2018-09-15T07:46:45.484Z,51.20
2018-09-15T07:49:14.056Z,51.00
2018-09-15T07:51:42.912Z,50.50
2018-09-15T07:54:11.393Z,51.00
2018-09-15T07:56:40.028Z,51.00
2018-09-15T07:59:08.618Z,50.70
2018-09-15T08:01:37.194Z,50.40
2018-09-15T08:04:05.764Z,50.40
2018-09-15T08:06:34.332Z,50.30
2018-09-15T08:09:03.454Z,50.10
2018-09-15T08:11:32.038Z,50.30
2018-09-15T08:14:00.636Z,50.20
2018-09-15T08:16:29.212Z,50.20
2018-09-15T08:18:57.798Z,50.00
2018-09-15T08:21:26.380Z,49.80
2018-09-15T08:23:54.943Z,49.70
2018-09-15T08:26:23.511Z,49.70
2018-09-15T08:28:52.102Z,49.20
2018-09-15T08:31:20.759Z,49.80
2018-09-15T08:33:49.482Z,49.90
2018-09-15T08:36:18.132Z,49.70
2018-09-15T08:38:46.724Z,50.00
2018-09-15T08:41:15.449Z,49.70
2018-09-15T08:43:44.003Z,49.60
2018-09-15T08:46:12.658Z,49.30
2018-09-15T08:48:41.255Z,49.90
2018-09-15T08:51:09.838Z,50.70
2018-09-15T08:53:39.094Z,49.80
2018-09-15T08:56:08.241Z,49.20
2018-09-15T08:58:37.039Z,49.20
2018-09-15T09:01:05.739Z,48.90
2018-09-15T09:06:27.292Z,48.50
2018-09-15T09:08:55.848Z,48.30
2018-09-15T09:11:24.512Z,48.10
2018-09-15T09:13:53.124Z,47.80
2018-09-15T09:16:21.671Z,47.50
2018-09-15T09:18:50.269Z,47.70
2018-09-15T09:21:18.819Z,47.60
2018-09-15T09:23:47.584Z,47.60
2018-09-15T09:26:16.278Z,47.30
2018-09-15T09:28:44.868Z,47.00
2018-09-15T09:31:13.454Z,46.60
2018-09-15T09:33:41.996Z,46.60
2018-09-15T09:36:10.672Z,46.90
2018-09-15T09:38:39.772Z,46.50
2018-09-15T09:41:09.050Z,46.60
2018-09-15T09:43:37.646Z,46.50
2018-09-15T09:46:06.265Z,46.50
2018-09-15T09:48:34.854Z,46.50
2018-09-15T09:51:04.129Z,46.50
2018-09-15T09:53:32.680Z,46.60
2018-09-15T09:56:01.367Z,47.00
2018-09-15T09:58:30.096Z,45.90
2018-09-15T10:01:03.758Z,46.50
2018-09-15T10:03:32.503Z,46.50
2018-09-15T10:06:01.103Z,46.10
2018-09-15T10:08:29.674Z,45.00
2018-09-15T10:10:58.203Z,45.60
2018-09-15T10:13:26.803Z,45.00
2018-09-15T10:15:55.763Z,45.00
2018-09-15T10:18:24.275Z,45.00
2018-09-15T10:20:52.888Z,45.00
2018-09-15T10:23:21.503Z,44.60
2018-09-15T10:25:50.096Z,43.80
2018-09-15T10:28:18.711Z,43.80
2018-09-15T10:30:47.349Z,44.70
2018-09-15T10:33:15.998Z,44.10
2018-09-15T10:35:45.038Z,43.60
2018-09-15T10:38:13.595Z,44.10
2018-09-15T10:40:42.639Z,42.90
2018-09-15T10:43:11.212Z,43.60
2018-09-15T10:45:39.839Z,43.40
2018-09-15T10:48:08.409Z,43.30
2018-09-15T10:50:36.967Z,43.30
2018-09-15T10:53:05.688Z,43.40
2018-09-15T10:55:34.261Z,42.10
2018-09-15T10:58:02.851Z,42.80
2018-09-15T11:00:31.554Z,43.10
2018-09-15T11:03:00.071Z,43.80
2018-09-15T11:05:28.788Z,44.20
2018-09-15T11:07:57.479Z,44.30
2018-09-15T11:10:26.036Z,44.60
2018-09-15T11:12:54.777Z,45.20
2018-09-15T11:17:51.557Z,45.40
2018-09-15T11:20:20.127Z,46.10
2018-09-15T11:22:48.907Z,45.60
2018-09-15T11:25:17.483Z,46.20
2018-09-15T11:27:46.127Z,46.30
2018-09-15T11:30:14.843Z,46.50
2018-09-15T11:32:43.419Z,46.60
2018-09-15T11:35:11.988Z,46.10
2018-09-15T11:37:40.529Z,46.60
2018-09-15T11:40:09.128Z,46.70
2018-09-15T11:42:37.803Z,46.10
2018-09-15T11:45:06.480Z,46.00
2018-09-15T11:47:35.128Z,47.10
2018-09-15T11:50:03.771Z,46.50
2018-09-15T11:52:32.435Z,46.30
2018-09-15T11:55:01.035Z,46.20
2018-09-15T11:57:29.671Z,45.90
2018-09-15T11:59:58.255Z,45.00
2018-09-15T12:04:58.648Z,45.30
2018-09-15T12:07:27.889Z,45.40
2018-09-15T12:09:57.108Z,45.40
2018-09-15T12:12:26.102Z,45.60
2018-09-15T12:14:54.629Z,46.10
2018-09-15T12:17:23.221Z,46.10
2018-09-15T12:19:52.520Z,45.50
2018-09-15T12:22:21.120Z,45.60
2018-09-15T12:27:59.506Z,46.20
2018-09-15T12:30:34.973Z,45.70
2018-09-15T12:36:07.059Z,45.90
2018-09-15T12:38:35.623Z,45.80
2018-09-15T12:41:04.217Z,46.50
2018-09-15T12:43:33.019Z,46.20
2018-09-15T12:46:01.663Z,46.70
2018-09-15T12:48:30.259Z,46.10
2018-09-15T12:50:58.869Z,46.20
2018-09-15T12:53:27.581Z,46.80
2018-09-15T12:55:56.229Z,46.00
2018-09-15T12:58:25.211Z,46.30
2018-09-15T13:00:53.879Z,46.80
2018-09-15T13:03:22.419Z,46.60
2018-09-15T13:05:50.984Z,46.10
2018-09-15T13:08:19.756Z,46.10
2018-09-15T13:10:48.336Z,45.60
2018-09-15T13:13:16.984Z,44.80
2018-09-15T13:15:45.560Z,44.20
2018-09-15T13:18:14.243Z,44.10
2018-09-15T13:20:42.882Z,44.10
2018-09-15T13:23:11.480Z,43.60
2018-09-15T13:25:40.670Z,43.90
2018-09-15T13:28:09.214Z,44.60
2018-09-15T13:30:37.815Z,43.90
2018-09-15T13:33:06.448Z,44.40
2018-09-15T13:35:35.019Z,45.00
2018-09-15T13:38:03.629Z,45.40
2018-09-15T13:40:32.211Z,45.30
2018-09-15T13:43:00.755Z,44.80
2018-09-15T13:45:29.320Z,45.30
2018-09-15T13:47:57.861Z,45.40
2018-09-15T13:50:26.440Z,45.30
2018-09-15T13:52:55.047Z,45.30
2018-09-15T13:55:23.668Z,45.10
2018-09-15T13:57:52.259Z,44.80
2018-09-15T14:00:20.895Z,44.50
2018-09-15T14:02:49.465Z,44.20
2018-09-15T14:05:18.180Z,43.90
2018-09-15T14:07:46.775Z,43.90
2018-09-15T14:10:19.014Z,44.10
2018-09-15T14:12:43.935Z,44.00
2018-09-15T14:15:12.533Z,43.80
2018-09-15T14:17:41.113Z,43.90
2018-09-15T14:20:09.803Z,43.90
2018-09-15T14:22:38.382Z,44.50
2018-09-15T14:25:06.943Z,43.60
2018-09-15T14:27:35.516Z,43.70
2018-09-15T14:30:04.108Z,43.60
2018-09-15T14:32:32.818Z,43.40
2018-09-15T14:35:01.558Z,43.40
2018-09-15T14:37:30.021Z,44.10
2018-09-15T14:39:58.621Z,43.40
2018-09-15T14:42:27.160Z,44.00
2018-09-15T14:44:55.769Z,44.10
2018-09-15T14:47:24.336Z,44.20
2018-09-15T14:49:53.110Z,44.10
2018-09-15T14:52:21.690Z,44.10
2018-09-15T14:54:50.319Z,43.60
2018-09-15T14:57:18.942Z,44.20
2018-09-15T14:59:47.493Z,43.90
2018-09-15T15:02:16.039Z,44.00
2018-09-15T15:04:44.588Z,43.80
2018-09-15T15:07:13.207Z,44.30
2018-09-15T15:09:41.731Z,42.40
2018-09-15T15:12:10.291Z,41.80
2018-09-15T15:14:38.859Z,42.40
2018-09-15T15:17:07.411Z,43.10
2018-09-15T15:19:36.064Z,43.00
2018-09-15T15:22:04.661Z,42.50
2018-09-15T15:24:33.239Z,42.70
2018-09-15T15:27:01.805Z,42.30
2018-09-15T15:29:30.333Z,42.30
2018-09-15T15:31:58.920Z,42.20
2018-09-15T15:34:27.546Z,41.90
2018-09-15T15:36:56.056Z,41.40
2018-09-15T15:39:24.581Z,41.70
2018-09-15T15:41:53.114Z,41.40
2018-09-15T15:44:21.649Z,41.60
2018-09-15T15:46:50.340Z,41.10
2018-09-15T15:49:18.931Z,41.70
2018-09-15T15:51:47.710Z,42.00
2018-09-15T15:54:16.271Z,41.90
2018-09-15T15:56:44.796Z,42.30
2018-09-15T15:59:13.500Z,42.30
2018-09-15T16:01:42.025Z,41.80
2018-09-15T16:04:10.548Z,42.10
2018-09-15T16:06:39.141Z,42.10
2018-09-15T16:09:08.610Z,41.50
2018-09-15T16:11:37.834Z,41.90
2018-09-15T16:14:06.395Z,40.70
2018-09-15T16:16:35.046Z,40.20
2018-09-15T16:19:03.615Z,40.00
2018-09-15T16:21:32.224Z,40.30
2018-09-15T16:24:00.799Z,40.10
2018-09-15T16:26:29.350Z,40.20
2018-09-15T16:28:57.997Z,40.30
2018-09-15T16:31:28.155Z,39.70
2018-09-15T16:33:57.235Z,39.30
2018-09-15T16:36:25.798Z,40.00
2018-09-15T16:38:54.494Z,41.00
2018-09-15T16:41:23.172Z,40.90
2018-09-15T16:43:52.232Z,41.50
2018-09-15T16:46:21.599Z,41.00
2018-09-15T16:48:50.222Z,40.90
2018-09-15T16:51:19.265Z,41.40
2018-09-15T16:53:47.852Z,41.00
2018-09-15T16:56:16.803Z,41.50
2018-09-15T16:58:45.481Z,42.00
2018-09-15T17:01:14.109Z,41.70
2018-09-15T17:03:42.725Z,41.10
2018-09-15T17:06:11.334Z,41.10
2018-09-15T17:08:40.386Z,41.20
2018-09-15T17:11:09.054Z,41.40
2018-09-15T17:13:37.615Z,41.50
2018-09-15T17:16:06.191Z,41.60
2018-09-15T17:18:34.844Z,41.60
2018-09-15T17:21:03.512Z,41.40
2018-09-15T17:23:32.147Z,42.00
2018-09-15T17:26:00.732Z,42.10
2018-09-15T17:28:29.283Z,42.50
2018-09-15T17:30:57.866Z,42.60
2018-09-15T17:33:26.443Z,42.70
2018-09-15T17:35:54.976Z,42.70
2018-09-15T17:38:23.542Z,42.80
2018-09-15T17:40:52.152Z,42.90
2018-09-15T17:43:20.720Z,42.80
2018-09-15T17:45:49.381Z,42.70
2018-09-15T17:48:17.952Z,42.80
2018-09-15T17:50:46.500Z,43.00
2018-09-15T17:53:15.025Z,45.90
2018-09-15T17:55:43.583Z,45.60
2018-09-15T17:58:12.191Z,44.80
2018-09-15T18:00:40.816Z,44.00
2018-09-15T18:03:09.704Z,43.20
2018-09-15T18:05:38.294Z,42.40
2018-09-15T18:08:06.896Z,41.70
2018-09-15T18:10:35.612Z,40.20
2018-09-15T18:13:04.230Z,40.70
2018-09-15T18:15:32.807Z,40.70
2018-09-15T18:18:01.425Z,39.90
2018-09-15T18:20:29.947Z,39.70
2018-09-15T18:22:58.508Z,39.70
2018-09-15T18:25:27.074Z,39.50
2018-09-15T18:27:55.641Z,39.30
2018-09-15T18:30:24.225Z,39.40
2018-09-15T18:32:52.852Z,39.40
2018-09-15T18:35:21.423Z,40.40
2018-09-15T18:37:50.007Z,40.20
2018-09-15T18:40:18.571Z,40.50
2018-09-15T18:42:47.229Z,40.70
2018-09-15T18:45:15.763Z,40.80
2018-09-15T18:47:44.401Z,40.90
2018-09-15T18:50:12.927Z,41.30
2018-09-15T18:52:42.388Z,41.40
2018-09-15T18:55:11.004Z,41.70
2018-09-15T18:57:39.767Z,41.90
2018-09-15T19:00:08.374Z,42.00
2018-09-15T19:02:37.010Z,42.40
2018-09-15T19:05:05.555Z,42.40
2018-09-15T19:07:34.088Z,42.70
2018-09-15T19:10:02.647Z,43.00
2018-09-15T19:12:31.264Z,43.30
2018-09-15T19:14:59.847Z,43.70
2018-09-15T19:17:28.412Z,44.00
2018-09-15T19:19:57.054Z,44.30
2018-09-15T19:22:25.590Z,44.50
2018-09-15T19:24:54.188Z,44.80
2018-09-15T19:27:22.758Z,44.60
2018-09-15T19:29:52.492Z,45.30
2018-09-15T19:32:21.235Z,45.10
2018-09-15T19:34:53.649Z,45.50
2018-09-15T19:37:24.362Z,45.60
2018-09-15T19:39:52.970Z,45.20
2018-09-15T19:42:21.587Z,45.80
2018-09-15T19:44:50.471Z,46.10
2018-09-15T19:47:21.580Z,46.00
2018-09-15T19:49:50.856Z,46.20
2018-09-15T19:52:23.238Z,45.40
2018-09-15T19:54:52.978Z,45.80
2018-09-15T19:57:22.245Z,47.00
2018-09-15T19:59:50.928Z,46.40
2018-09-15T20:02:20.515Z,46.60
2018-09-15T20:04:49.471Z,46.70
2018-09-15T20:07:20.257Z,46.70
2018-09-15T20:09:50.066Z,46.70
2018-09-15T20:12:18.832Z,46.80
2018-09-15T20:14:49.522Z,46.80
2018-09-15T20:17:18.490Z,46.40
2018-09-15T20:19:46.251Z,46.90
2018-09-15T20:22:15.199Z,46.90
2018-09-15T20:24:44.996Z,47.00
2018-09-15T20:27:14.736Z,47.00
2018-09-15T20:29:50.989Z,46.50
2018-09-15T20:32:21.060Z,47.10
2018-09-15T20:34:49.923Z,47.20
2018-09-15T20:37:18.872Z,47.10
2018-09-15T20:39:47.622Z,47.10
2018-09-15T20:42:21.120Z,47.30
2018-09-15T20:44:49.699Z,47.20
2018-09-15T20:47:23.591Z,47.30
2018-09-15T20:49:53.150Z,47.40
2018-09-15T20:52:22.299Z,47.30
2018-09-15T20:54:51.792Z,47.40
2018-09-15T20:57:20.551Z,46.90
2018-09-15T20:59:49.595Z,46.90
2018-09-15T21:02:19.646Z,47.40
2018-09-15T21:04:53.525Z,47.40
2018-09-15T21:07:22.151Z,47.40
2018-09-15T21:09:51.030Z,47.40
2018-09-15T21:12:19.858Z,47.50
2018-09-15T21:14:49.079Z,47.60
2018-09-15T21:17:26.490Z,47.10
2018-09-15T21:19:56.828Z,47.60
2018-09-15T21:22:25.462Z,47.60
2018-09-15T21:24:54.383Z,47.70
2018-09-15T21:27:23.295Z,47.70
2018-09-15T21:29:51.877Z,47.20
2018-09-15T21:32:20.411Z,47.80
2018-09-15T21:34:48.984Z,47.20
2018-09-15T21:37:17.780Z,47.80
2018-09-15T21:39:46.331Z,47.70
2018-09-15T21:42:14.922Z,47.80
2018-09-15T21:44:43.527Z,47.80
2018-09-15T21:47:12.128Z,47.90
2018-09-15T21:49:40.819Z,47.40
2018-09-15T21:52:09.488Z,47.90
2018-09-15T21:54:38.840Z,47.90
2018-09-15T21:57:07.694Z,47.90
2018-09-15T21:59:36.271Z,47.90
2018-09-15T22:02:04.840Z,47.40
2018-09-15T22:04:33.411Z,47.90
2018-09-15T22:07:02.044Z,47.90
2018-09-15T22:09:30.611Z,47.40
2018-09-15T22:11:59.200Z,47.40
2018-09-15T22:14:27.782Z,48.00
2018-09-15T22:16:56.359Z,48.00
2018-09-15T22:19:24.935Z,48.00
2018-09-15T22:21:53.573Z,48.00
2018-09-15T22:24:22.176Z,48.00
2018-09-15T22:26:50.776Z,48.00
2018-09-15T22:29:19.408Z,48.00
2018-09-15T22:31:48.063Z,48.00
2018-09-15T22:34:16.579Z,48.10
2018-09-15T22:36:45.194Z,48.10
2018-09-15T22:39:13.767Z,48.10
2018-09-15T22:41:42.331Z,48.80
2018-09-15T22:44:10.880Z,48.10
2018-09-15T22:46:39.500Z,47.40
2018-09-15T22:49:08.109Z,47.60
2018-09-15T22:51:38.548Z,47.60
2018-09-15T22:54:07.165Z,47.50
2018-09-15T22:56:36.908Z,48.00
2018-09-15T22:59:05.490Z,47.40
2018-09-15T23:01:34.067Z,47.30
2018-09-15T23:04:05.147Z,47.40
2018-09-15T23:06:34.143Z,47.40
2018-09-15T23:09:05.114Z,47.40
2018-09-15T23:11:37.231Z,47.50
2018-09-15T23:14:05.784Z,47.50
2018-09-15T23:16:34.376Z,47.60
2018-09-15T23:19:03.032Z,47.70
2018-09-15T23:21:31.754Z,47.70
2018-09-15T23:24:00.312Z,47.80
2018-09-15T23:26:28.877Z,47.70
2018-09-15T23:28:57.527Z,47.80
2018-09-15T23:31:26.157Z,48.00
2018-09-15T23:33:54.755Z,47.90
2018-09-15T23:36:23.322Z,48.00
2018-09-15T23:38:52.365Z,48.00
2018-09-15T23:41:21.026Z,48.20
2018-09-15T23:43:49.649Z,48.20
2018-09-15T23:46:18.209Z,48.20
2018-09-15T23:48:46.835Z,48.10
2018-09-15T23:51:17.398Z,48.20
2018-09-15T23:53:45.934Z,48.30
2018-09-15T23:56:14.501Z,48.30
2018-09-15T23:58:43.190Z,48.30
