createdAt,value
2023-01-03T00:00:24.289Z,0.60
2023-01-03T00:01:24.230Z,0.70
2023-01-03T00:02:24.289Z,0.60
2023-01-03T00:03:24.198Z,0.50
2023-01-03T00:04:24.248Z,0.50
2023-01-03T00:05:24.161Z,0.50
2023-01-03T00:06:24.171Z,0.60
2023-01-03T00:07:24.275Z,0.70
2023-01-03T00:08:24.105Z,0.50
2023-01-03T00:09:24.264Z,0.60
2023-01-03T00:10:24.119Z,0.60
2023-01-03T00:11:24.058Z,0.60
2023-01-03T00:12:30.225Z,0.60
2023-01-03T00:13:24.018Z,0.60
2023-01-03T00:14:24.170Z,0.80
2023-01-03T00:15:24.014Z,0.80
2023-01-03T00:16:24.140Z,0.60
2023-01-03T00:17:24.113Z,0.50
2023-01-03T00:18:24.033Z,0.80
2023-01-03T00:19:23.973Z,0.60
2023-01-03T00:20:24.067Z,0.60
2023-01-03T00:21:23.915Z,0.60
2023-01-03T00:22:23.943Z,0.60
2023-01-03T00:23:23.965Z,0.50
2023-01-03T00:24:23.930Z,0.40
2023-01-03T00:25:23.989Z,0.50
2023-01-03T00:26:23.863Z,0.60
2023-01-03T00:27:23.913Z,0.60
2023-01-03T00:28:23.842Z,0.60
2023-01-03T00:29:23.880Z,0.40
2023-01-03T00:30:23.886Z,0.50
2023-01-03T00:31:23.911Z,0.50
2023-01-03T00:32:23.801Z,0.60
2023-01-03T00:33:23.871Z,0.50
2023-01-03T00:34:23.787Z,0.50
2023-01-03T00:35:23.846Z,0.60
2023-01-03T00:36:23.881Z,0.50
2023-01-03T00:37:23.705Z,0.50
2023-01-03T00:38:23.797Z,0.50
2023-01-03T00:39:23.708Z,0.50
2023-01-03T00:40:23.767Z,0.50
2023-01-03T00:41:23.647Z,0.50
2023-01-03T00:42:23.702Z,0.50
2023-01-03T00:43:23.632Z,0.60
2023-01-03T00:44:23.763Z,0.60
2023-01-03T00:45:25.800Z,0.60
2023-01-03T00:46:23.847Z,0.60
2023-01-03T00:47:23.580Z,0.70
2023-01-03T00:48:23.630Z,0.70
2023-01-03T00:49:23.589Z,0.50
2023-01-03T00:50:23.723Z,0.50
2023-01-03T00:51:23.538Z,0.50
2023-01-03T00:52:23.558Z,0.60
2023-01-03T00:53:23.504Z,0.50
2023-01-03T00:54:23.638Z,0.70
2023-01-03T00:55:23.472Z,0.40
2023-01-03T00:56:23.672Z,0.60
2023-01-03T00:57:23.556Z,0.50
2023-01-03T00:58:23.483Z,0.40
2023-01-03T00:59:23.485Z,0.40
2023-01-03T01:00:23.611Z,0.50
2023-01-03T01:01:23.702Z,0.50
2023-01-03T01:02:23.666Z,0.50
2023-01-03T01:03:23.560Z,0.50
2023-01-03T01:04:23.410Z,0.50
2023-01-03T01:05:23.415Z,0.60
2023-01-03T01:06:23.398Z,0.50
2023-01-03T01:07:23.347Z,0.50
2023-01-03T01:08:23.337Z,0.50
2023-01-03T01:09:23.398Z,0.50
2023-01-03T01:10:23.307Z,0.70
2023-01-03T01:11:23.361Z,0.50
2023-01-03T01:12:23.399Z,0.40
2023-01-03T01:13:23.249Z,0.50
2023-01-03T01:14:23.390Z,0.50
2023-01-03T01:15:23.258Z,0.50
2023-01-03T01:16:23.432Z,0.50
2023-01-03T01:17:23.349Z,0.40
2023-01-03T01:18:23.280Z,0.40
2023-01-03T01:19:23.160Z,0.50
2023-01-03T01:20:23.288Z,0.50
2023-01-03T01:21:23.138Z,0.60
2023-01-03T01:22:23.271Z,0.50
2023-01-03T01:23:23.108Z,0.50
2023-01-03T01:24:23.167Z,0.60
2023-01-03T01:25:23.113Z,0.50
2023-01-03T01:26:23.192Z,0.50
2023-01-03T01:27:23.088Z,0.50
2023-01-03T01:28:23.093Z,0.50
2023-01-03T01:29:23.044Z,0.50
2023-01-03T01:30:23.220Z,0.50
2023-01-03T01:31:23.080Z,0.50
2023-01-03T01:32:23.156Z,0.50
2023-01-03T01:33:22.987Z,0.50
2023-01-03T01:34:23.031Z,0.70
2023-01-03T01:35:22.984Z,0.60
2023-01-03T01:36:23.045Z,0.50
2023-01-03T01:37:22.960Z,0.60
2023-01-03T01:38:23.060Z,0.60
2023-01-03T01:39:22.918Z,0.60
2023-01-03T01:40:23.014Z,0.40
2023-01-03T01:41:22.885Z,0.50
2023-01-03T01:42:26.119Z,0.50
2023-01-03T01:43:22.972Z,0.60
2023-01-03T01:44:22.967Z,0.60
2023-01-03T01:45:23.005Z,0.50
2023-01-03T01:46:22.873Z,0.40
2023-01-03T01:47:23.002Z,0.50
2023-01-03T01:48:22.857Z,0.40
2023-01-03T01:49:22.773Z,0.50
2023-01-03T01:50:22.825Z,0.60
2023-01-03T01:51:22.750Z,0.60
2023-01-03T01:52:22.852Z,1.00
2023-01-03T01:53:22.801Z,1.40
2023-01-03T01:54:22.761Z,1.30
2023-01-03T01:55:22.754Z,1.20
2023-01-03T01:56:22.731Z,1.00
2023-01-03T01:57:22.849Z,0.80
2023-01-03T01:58:22.702Z,0.60
2023-01-03T01:59:22.670Z,0.70
2023-01-03T02:00:22.715Z,0.80
2023-01-03T02:01:22.800Z,0.90
2023-01-03T02:02:22.920Z,5.40
2023-01-03T02:03:22.757Z,1.00
2023-01-03T02:04:22.632Z,0.90
2023-01-03T02:05:22.622Z,1.00
2023-01-03T02:06:22.600Z,0.60
2023-01-03T02:07:22.620Z,0.50
2023-01-03T02:08:22.558Z,0.70
2023-01-03T02:09:22.567Z,1.90
2023-01-03T02:10:22.533Z,3.60
2023-01-03T02:11:22.657Z,3.20
2023-01-03T02:12:22.506Z,1.90
2023-01-03T02:13:22.556Z,1.10
2023-01-03T02:14:22.644Z,1.00
2023-01-03T02:15:22.456Z,0.70
2023-01-03T02:16:22.648Z,1.00
2023-01-03T02:17:22.422Z,0.70
2023-01-03T02:18:22.676Z,0.60
2023-01-03T02:19:22.639Z,0.60
2023-01-03T02:20:22.418Z,0.70
2023-01-03T02:21:22.550Z,0.50
2023-01-03T02:22:22.375Z,0.50
2023-01-03T02:23:22.529Z,0.50
2023-01-03T02:24:22.398Z,0.50
2023-01-03T02:25:22.365Z,0.50
2023-01-03T02:26:22.370Z,0.50
2023-01-03T02:27:22.345Z,0.50
2023-01-03T02:28:22.369Z,0.50
2023-01-03T02:29:22.365Z,0.50
2023-01-03T02:30:22.266Z,0.50
2023-01-03T02:31:22.354Z,0.60
2023-01-03T02:32:22.266Z,0.50
2023-01-03T02:33:22.375Z,0.60
2023-01-03T02:34:22.222Z,0.50
2023-01-03T02:35:22.191Z,0.60
2023-01-03T02:36:22.217Z,0.40
2023-01-03T02:37:22.203Z,0.60
2023-01-03T02:38:22.243Z,0.60
2023-01-03T02:39:23.984Z,0.60
2023-01-03T02:40:22.354Z,0.60
2023-01-03T02:41:22.170Z,0.70
2023-01-03T02:42:22.186Z,0.50
2023-01-03T02:43:22.083Z,0.80
2023-01-03T02:44:22.202Z,0.70
2023-01-03T02:45:22.083Z,0.60
2023-01-03T02:46:22.239Z,0.80
2023-01-03T02:47:22.046Z,0.80
2023-01-03T02:48:22.183Z,0.70
2023-01-03T02:49:22.025Z,0.90
2023-01-03T02:50:22.185Z,0.90
2023-01-03T02:51:22.001Z,0.90
2023-01-03T02:52:21.996Z,0.70
2023-01-03T02:53:22.008Z,0.90
2023-01-03T02:54:22.028Z,0.80
2023-01-03T02:55:22.041Z,0.70
2023-01-03T02:56:21.930Z,1.10
2023-01-03T02:57:21.953Z,1.10
2023-01-03T02:58:21.937Z,0.90
2023-01-03T02:59:22.009Z,0.80
2023-01-03T03:00:21.951Z,0.90
2023-01-03T03:01:21.959Z,1.00
2023-01-03T03:02:22.014Z,0.90
2023-01-03T03:03:21.922Z,0.90
2023-01-03T03:04:22.045Z,0.80
2023-01-03T03:05:22.034Z,0.70
2023-01-03T03:06:21.804Z,0.80
2023-01-03T03:07:21.839Z,1.00
2023-01-03T03:08:21.768Z,0.70
2023-01-03T03:09:21.849Z,0.90
2023-01-03T03:10:21.884Z,0.60
2023-01-03T03:11:21.753Z,0.90
2023-01-03T03:12:21.872Z,0.70
2023-01-03T03:13:21.749Z,0.80
2023-01-03T03:14:21.777Z,0.70
2023-01-03T03:15:21.693Z,0.80
2023-01-03T03:16:21.777Z,0.70
2023-01-03T03:17:21.785Z,0.60
2023-01-03T03:18:21.642Z,0.80
2023-01-03T03:19:21.733Z,0.60
2023-01-03T03:20:21.614Z,0.60
2023-01-03T03:21:21.705Z,0.70
2023-01-03T03:22:21.575Z,0.70
2023-01-03T03:23:21.640Z,0.70
2023-01-03T03:24:21.596Z,0.60
2023-01-03T03:25:21.770Z,0.60
2023-01-03T03:26:21.583Z,0.80
2023-01-03T03:27:21.609Z,0.50
2023-01-03T03:28:21.532Z,0.70
2023-01-03T03:29:21.663Z,0.70
2023-01-03T03:30:21.474Z,0.60
2023-01-03T03:31:21.700Z,0.60
2023-01-03T03:32:21.484Z,0.70
2023-01-03T03:33:21.530Z,0.60
2023-01-03T03:34:21.436Z,0.80
2023-01-03T03:35:21.492Z,0.70
2023-01-03T03:36:21.430Z,0.70
2023-01-03T03:37:21.507Z,0.70
2023-01-03T03:38:21.390Z,0.50
2023-01-03T03:39:21.525Z,0.80
2023-01-03T03:40:21.400Z,0.80
2023-01-03T03:41:21.578Z,0.80
2023-01-03T03:42:21.314Z,0.80
2023-01-03T03:43:21.433Z,0.80
2023-01-03T03:44:21.300Z,0.60
2023-01-03T03:45:21.370Z,0.70
2023-01-03T03:46:21.317Z,0.80
2023-01-03T03:47:21.392Z,0.70
2023-01-03T03:48:21.405Z,0.70
2023-01-03T03:49:21.285Z,0.70
2023-01-03T03:50:21.298Z,0.70
2023-01-03T03:51:21.404Z,0.80
2023-01-03T03:52:21.228Z,0.80
2023-01-03T03:53:21.237Z,0.50
2023-01-03T03:54:21.168Z,0.60
2023-01-03T03:55:21.319Z,0.60
2023-01-03T03:56:21.139Z,0.60
2023-01-03T03:57:21.228Z,0.70
2023-01-03T03:58:21.193Z,0.70
2023-01-03T03:59:21.184Z,0.60
2023-01-03T04:00:21.209Z,0.70
2023-01-03T04:01:21.172Z,0.70
2023-01-03T04:02:21.192Z,0.60
2023-01-03T04:03:21.308Z,0.60
2023-01-03T04:04:21.045Z,0.70
2023-01-03T04:05:21.077Z,0.70
2023-01-03T04:06:21.014Z,0.70
2023-01-03T04:07:21.120Z,0.60
2023-01-03T04:08:21.015Z,0.60
2023-01-03T04:09:21.045Z,0.60
2023-01-03T04:10:20.969Z,0.70
2023-01-03T04:11:21.056Z,0.60
2023-01-03T04:12:20.940Z,0.60
2023-01-03T04:13:21.033Z,0.70
2023-01-03T04:14:20.943Z,0.50
2023-01-03T04:15:21.084Z,0.60
2023-01-03T04:16:20.971Z,0.60
2023-01-03T04:17:20.956Z,0.70
2023-01-03T04:18:20.864Z,0.50
2023-01-03T04:19:20.907Z,0.80
2023-01-03T04:20:20.876Z,0.70
2023-01-03T04:21:21.326Z,0.70
2023-01-03T04:22:20.817Z,0.60
2023-01-03T04:23:20.884Z,0.60
2023-01-03T04:24:20.827Z,0.50
2023-01-03T04:25:20.957Z,0.60
2023-01-03T04:26:20.751Z,0.50
2023-01-03T04:27:20.933Z,0.60
2023-01-03T04:28:20.739Z,0.60
2023-01-03T04:29:20.763Z,0.70
2023-01-03T04:30:20.754Z,0.70
2023-01-03T04:31:20.814Z,0.90
2023-01-03T04:32:20.697Z,0.70
2023-01-03T04:33:20.695Z,0.90
2023-01-03T04:34:20.781Z,0.80
2023-01-03T04:35:20.695Z,0.90
2023-01-03T04:36:20.812Z,0.80
2023-01-03T04:37:20.645Z,0.70
2023-01-03T04:38:20.655Z,0.80
2023-01-03T04:39:20.613Z,0.70
2023-01-03T04:40:20.617Z,0.70
2023-01-03T04:41:20.616Z,0.80
2023-01-03T04:42:20.620Z,1.00
2023-01-03T04:43:20.623Z,1.30
2023-01-03T04:44:20.539Z,0.80
2023-01-03T04:45:20.555Z,1.20
2023-01-03T04:46:20.652Z,0.80
2023-01-03T04:47:20.559Z,0.70
2023-01-03T04:48:20.561Z,0.70
2023-01-03T04:49:20.591Z,0.80
2023-01-03T04:50:20.589Z,0.90
2023-01-03T04:51:20.509Z,0.80
2023-01-03T04:52:20.619Z,0.70
2023-01-03T04:53:20.442Z,0.70
2023-01-03T04:54:20.465Z,0.90
2023-01-03T04:55:20.431Z,0.80
2023-01-03T04:56:20.474Z,0.80
2023-01-03T04:57:20.429Z,0.80
2023-01-03T04:58:20.392Z,0.70
2023-01-03T04:59:20.359Z,0.90
2023-01-03T05:00:20.376Z,0.70
2023-01-03T05:01:20.413Z,0.80
2023-01-03T05:02:20.515Z,0.60
2023-01-03T05:03:27.467Z,1.00
2023-01-03T05:04:20.423Z,0.70
2023-01-03T05:05:20.321Z,0.80
2023-01-03T05:06:20.259Z,0.90
2023-01-03T05:07:20.320Z,0.70
2023-01-03T05:08:20.289Z,0.80
2023-01-03T05:09:20.231Z,0.80
2023-01-03T05:10:20.324Z,0.60
2023-01-03T05:11:20.210Z,0.80
2023-01-03T05:12:20.352Z,0.70
2023-01-03T05:13:20.216Z,0.70
2023-01-03T05:14:20.185Z,0.90
2023-01-03T05:15:20.150Z,0.70
2023-01-03T05:16:20.305Z,0.70
2023-01-03T05:17:20.239Z,0.80
2023-01-03T05:18:20.145Z,0.80
2023-01-03T05:19:20.142Z,0.80
2023-01-03T05:20:20.095Z,0.70
2023-01-03T05:21:20.089Z,0.90
2023-01-03T05:22:20.105Z,1.00
2023-01-03T05:23:20.075Z,0.80
2023-01-03T05:24:20.112Z,0.70
2023-01-03T05:25:20.052Z,0.80
2023-01-03T05:26:20.163Z,1.10
2023-01-03T05:27:20.024Z,0.90
2023-01-03T05:28:20.138Z,1.00
2023-01-03T05:29:19.986Z,0.90
2023-01-03T05:30:19.960Z,0.90
2023-01-03T05:31:20.104Z,1.20
2023-01-03T05:32:20.047Z,1.10
2023-01-03T05:33:19.921Z,1.00
2023-01-03T05:34:19.923Z,1.10
2023-01-03T05:35:19.913Z,1.20
2023-01-03T05:36:19.908Z,1.10
2023-01-03T05:37:19.935Z,1.20
2023-01-03T05:38:19.901Z,1.10
2023-01-03T05:39:19.841Z,1.40
2023-01-03T05:40:19.932Z,1.90
2023-01-03T05:41:19.825Z,2.40
2023-01-03T05:42:19.958Z,2.30
2023-01-03T05:43:19.829Z,2.20
2023-01-03T05:44:19.968Z,1.70
2023-01-03T05:45:19.803Z,1.60
2023-01-03T05:46:19.924Z,1.20
2023-01-03T05:47:19.760Z,1.00
2023-01-03T05:48:19.780Z,0.80
2023-01-03T05:49:19.765Z,1.50
2023-01-03T05:50:19.689Z,1.20
2023-01-03T05:51:19.742Z,0.90
2023-01-03T05:52:19.699Z,0.70
2023-01-03T05:53:19.717Z,0.80
2023-01-03T05:54:19.654Z,0.90
2023-01-03T05:55:19.758Z,0.80
2023-01-03T05:56:19.595Z,0.90
2023-01-03T05:57:19.701Z,0.90
2023-01-03T05:58:19.590Z,1.00
2023-01-03T05:59:19.668Z,1.00
2023-01-03T06:00:19.600Z,0.80
2023-01-03T06:01:19.770Z,0.90
2023-01-03T06:02:19.629Z,1.00
2023-01-03T06:03:19.755Z,0.90
2023-01-03T06:04:19.622Z,0.90
2023-01-03T06:05:19.695Z,0.90
2023-01-03T06:06:19.483Z,0.80
2023-01-03T06:07:19.507Z,1.10
2023-01-03T06:08:19.489Z,1.00
2023-01-03T06:09:19.617Z,0.90
2023-01-03T06:10:19.450Z,0.80
2023-01-03T06:11:19.578Z,0.80
2023-01-03T06:12:19.414Z,0.80
2023-01-03T06:13:19.452Z,0.80
2023-01-03T06:14:19.415Z,0.80
2023-01-03T06:15:19.467Z,0.70
2023-01-03T06:16:24.478Z,0.80
2023-01-03T06:17:19.432Z,1.50
2023-01-03T06:18:19.382Z,0.80
2023-01-03T06:19:19.341Z,0.60
2023-01-03T06:20:19.523Z,0.70
2023-01-03T06:21:19.354Z,0.60
2023-01-03T06:22:19.299Z,0.80
2023-01-03T06:23:19.301Z,0.70
2023-01-03T06:24:19.371Z,0.90
2023-01-03T06:25:25.423Z,0.70
2023-01-03T06:26:19.464Z,0.80
2023-01-03T06:27:20.239Z,0.60
2023-01-03T06:28:19.264Z,0.70
2023-01-03T06:29:19.220Z,0.70
2023-01-03T06:30:19.303Z,0.80
2023-01-03T06:31:19.238Z,0.90
2023-01-03T06:32:19.174Z,0.80
2023-01-03T06:33:19.186Z,0.70
2023-01-03T06:34:19.299Z,0.80
2023-01-03T06:35:19.176Z,0.80
2023-01-03T06:36:19.347Z,0.80
2023-01-03T06:37:19.162Z,0.70
2023-01-03T06:38:19.343Z,0.70
2023-01-03T06:39:19.082Z,0.80
2023-01-03T06:40:19.225Z,0.90
2023-01-03T06:41:19.080Z,0.80
2023-01-03T06:42:19.139Z,0.90
2023-01-03T06:43:19.052Z,0.80
2023-01-03T06:44:19.057Z,0.80
2023-01-03T06:45:19.025Z,0.90
2023-01-03T06:46:19.100Z,0.80
2023-01-03T06:47:19.016Z,0.60
2023-01-03T06:48:19.082Z,0.90
2023-01-03T06:49:18.983Z,0.80
2023-01-03T06:50:19.111Z,0.80
2023-01-03T06:51:18.937Z,1.10
2023-01-03T06:52:19.149Z,0.70
2023-01-03T06:53:18.912Z,1.00
2023-01-03T06:54:19.446Z,1.00
2023-01-03T06:55:18.910Z,1.00
2023-01-03T06:56:18.935Z,0.80
2023-01-03T06:57:25.757Z,1.30
2023-01-03T06:58:18.836Z,1.10
2023-01-03T06:59:18.875Z,1.50
2023-01-03T07:00:18.816Z,1.00
2023-01-03T07:01:19.062Z,1.00
2023-01-03T07:02:18.944Z,0.90
2023-01-03T07:03:18.814Z,1.10
2023-01-03T07:04:18.846Z,1.00
2023-01-03T07:05:18.946Z,1.00
2023-01-03T07:06:19.112Z,0.90
2023-01-03T07:07:18.764Z,1.10
2023-01-03T07:08:18.795Z,0.80
2023-01-03T07:09:18.809Z,0.90
2023-01-03T07:10:18.720Z,1.20
2023-01-03T07:11:18.702Z,1.60
2023-01-03T07:12:18.672Z,1.30
2023-01-03T07:13:18.676Z,0.80
2023-01-03T07:14:18.642Z,0.90
2023-01-03T07:15:18.649Z,0.90
2023-01-03T07:16:18.688Z,0.80
2023-01-03T07:17:18.671Z,0.90
2023-01-03T07:18:18.596Z,0.70
2023-01-03T07:19:18.600Z,0.90
2023-01-03T07:20:18.583Z,0.90
2023-01-03T07:21:18.600Z,1.10
2023-01-03T07:22:18.606Z,0.90
2023-01-03T07:23:18.712Z,0.80
2023-01-03T07:24:18.665Z,1.00
2023-01-03T07:25:18.675Z,0.80
2023-01-03T07:26:18.618Z,0.90
2023-01-03T07:27:18.620Z,0.80
2023-01-03T07:28:18.496Z,1.10
2023-01-03T07:29:18.512Z,1.00
2023-01-03T07:30:18.547Z,0.80
2023-01-03T07:31:18.553Z,1.00
2023-01-03T07:32:18.534Z,0.90
2023-01-03T07:33:18.523Z,0.90
2023-01-03T07:34:18.397Z,1.00
2023-01-03T07:35:18.511Z,1.00
2023-01-03T07:36:18.598Z,0.90
2023-01-03T07:37:18.599Z,1.30
2023-01-03T07:38:18.498Z,1.00
2023-01-03T07:39:18.376Z,1.00
2023-01-03T07:40:18.323Z,1.30
2023-01-03T07:41:18.312Z,1.10
2023-01-03T07:42:18.364Z,1.00
2023-01-03T07:43:18.271Z,1.30
2023-01-03T07:44:18.462Z,1.10
2023-01-03T07:45:18.245Z,1.50
2023-01-03T07:46:18.355Z,1.20
2023-01-03T07:47:18.302Z,1.20
2023-01-03T07:48:18.227Z,1.20
2023-01-03T07:49:18.289Z,1.30
2023-01-03T07:50:18.227Z,1.00
2023-01-03T07:51:18.311Z,1.00
2023-01-03T07:52:18.165Z,1.00
2023-01-03T07:53:18.204Z,1.30
2023-01-03T07:54:18.253Z,0.90
2023-01-03T07:55:18.124Z,1.00
2023-01-03T07:56:18.130Z,0.90
2023-01-03T07:57:18.162Z,1.00
2023-01-03T07:58:18.112Z,0.90
2023-01-03T07:59:18.139Z,0.90
2023-01-03T08:00:18.274Z,1.00
2023-01-03T08:01:18.360Z,0.90
2023-01-03T08:02:18.160Z,0.90
2023-01-03T08:03:18.132Z,0.80
2023-01-03T08:04:18.115Z,0.90
2023-01-03T08:05:18.126Z,0.80
2023-01-03T08:06:18.037Z,1.00
2023-01-03T08:07:18.140Z,1.00
2023-01-03T08:08:17.981Z,0.70
2023-01-03T08:09:18.122Z,0.90
2023-01-03T08:10:17.946Z,0.90
2023-01-03T08:11:17.921Z,0.80
2023-01-03T08:12:17.932Z,1.00
2023-01-03T08:13:17.929Z,1.00
2023-01-03T08:14:21.975Z,0.90
2023-01-03T08:15:17.846Z,0.90
2023-01-03T08:16:18.034Z,1.10
2023-01-03T08:17:17.835Z,1.00
2023-01-03T08:18:17.896Z,1.20
2023-01-03T08:19:17.809Z,1.20
2023-01-03T08:20:17.939Z,1.10
2023-01-03T08:21:17.763Z,1.20
2023-01-03T08:22:17.867Z,1.00
2023-01-03T08:23:17.902Z,1.20
2023-01-03T08:24:17.737Z,1.00
2023-01-03T08:25:17.801Z,1.50
2023-01-03T08:26:17.745Z,1.10
2023-01-03T08:27:17.753Z,1.00
2023-01-03T08:28:17.742Z,1.20
2023-01-03T08:29:17.660Z,0.90
2023-01-03T08:30:17.751Z,1.00
2023-01-03T08:31:17.692Z,0.90
2023-01-03T08:32:17.784Z,1.20
2023-01-03T08:33:17.698Z,1.00
2023-01-03T08:34:22.458Z,0.90
2023-01-03T08:35:17.651Z,1.00
2023-01-03T08:36:17.785Z,1.10
2023-01-03T08:37:17.563Z,1.10
2023-01-03T08:38:17.605Z,1.10
2023-01-03T08:39:17.611Z,1.00
2023-01-03T08:40:17.714Z,1.40
2023-01-03T08:41:17.643Z,1.20
2023-01-03T08:42:17.605Z,1.00
2023-01-03T08:43:17.557Z,1.00
2023-01-03T08:44:17.570Z,1.10
2023-01-03T08:45:17.471Z,1.30
2023-01-03T08:46:17.617Z,1.10
2023-01-03T08:47:17.546Z,1.10
2023-01-03T08:48:17.600Z,0.80
2023-01-03T08:49:17.450Z,1.20
2023-01-03T08:50:17.523Z,1.00
2023-01-03T08:51:17.419Z,1.00
2023-01-03T08:52:17.537Z,1.10
2023-01-03T08:53:17.417Z,1.20
2023-01-03T08:54:17.450Z,1.20
2023-01-03T08:55:17.414Z,1.20
2023-01-03T08:56:17.408Z,0.90
2023-01-03T08:57:17.312Z,1.00
2023-01-03T08:58:17.423Z,1.00
2023-01-03T08:59:17.430Z,1.30
2023-01-03T09:00:17.326Z,1.10
2023-01-03T09:01:17.678Z,1.10
2023-01-03T09:02:17.947Z,1.10
2023-01-03T09:03:17.688Z,0.90
2023-01-03T09:04:17.284Z,1.00
2023-01-03T09:05:17.216Z,1.40
2023-01-03T09:06:17.385Z,1.10
2023-01-03T09:07:17.174Z,1.10
2023-01-03T09:08:17.314Z,1.00
2023-01-03T09:09:17.262Z,1.00
2023-01-03T09:10:17.212Z,0.90
2023-01-03T09:11:17.216Z,1.00
2023-01-03T09:12:17.206Z,1.30
2023-01-03T09:13:17.195Z,1.40
2023-01-03T09:14:17.220Z,1.20
2023-01-03T09:15:17.140Z,1.10
2023-01-03T09:16:17.189Z,1.10
2023-01-03T09:17:17.521Z,0.90
2023-01-03T09:18:17.417Z,0.90
2023-01-03T09:19:17.532Z,1.00
2023-01-03T09:20:17.636Z,1.10
2023-01-03T09:21:17.600Z,0.90
2023-01-03T09:22:17.390Z,1.10
2023-01-03T09:23:17.529Z,0.80
2023-01-03T09:24:17.223Z,1.20
2023-01-03T09:25:17.784Z,0.90
2023-01-03T09:26:17.592Z,0.90
2023-01-03T09:27:17.696Z,1.10
2023-01-03T09:28:17.057Z,1.60
2023-01-03T09:29:17.173Z,0.80
2023-01-03T09:30:17.824Z,0.90
2023-01-03T09:31:18.054Z,1.10
2023-01-03T09:32:17.253Z,1.00
2023-01-03T09:33:17.101Z,1.00
2023-01-03T09:34:17.346Z,0.90
2023-01-03T09:35:17.258Z,0.80
2023-01-03T09:36:17.698Z,1.00
2023-01-03T09:37:17.251Z,0.90
2023-01-03T09:38:17.443Z,1.00
2023-01-03T09:39:17.211Z,1.10
2023-01-03T09:40:18.292Z,0.90
2023-01-03T09:41:17.038Z,1.20
2023-01-03T09:42:18.048Z,1.10
2023-01-03T09:43:23.252Z,0.90
2023-01-03T09:44:17.345Z,1.00
2023-01-03T09:45:17.553Z,1.10
2023-01-03T09:46:17.257Z,1.20
2023-01-03T09:47:17.291Z,1.20
2023-01-03T09:48:17.142Z,1.20
2023-01-03T09:49:18.227Z,1.30
2023-01-03T09:50:56.649Z,1.00
2023-01-03T09:51:22.630Z,1.10
2023-01-03T09:52:17.086Z,1.30
2023-01-03T09:53:16.960Z,1.20
2023-01-03T09:54:17.314Z,1.10
2023-01-03T09:55:16.918Z,1.10
2023-01-03T09:56:17.527Z,1.20
2023-01-03T09:57:20.643Z,1.30
2023-01-03T09:58:16.679Z,1.40
2023-01-03T09:59:16.970Z,1.60
2023-01-03T10:00:17.158Z,1.70
2023-01-03T10:01:17.083Z,1.70
2023-01-03T10:02:16.936Z,1.30
2023-01-03T10:03:17.810Z,1.30
2023-01-03T10:04:18.114Z,1.20
2023-01-03T10:05:16.680Z,1.20
2023-01-03T10:06:17.129Z,1.20
2023-01-03T10:07:16.795Z,1.10
2023-01-03T10:08:17.663Z,1.20
2023-01-03T10:09:16.871Z,1.20
2023-01-03T10:10:16.572Z,1.10
2023-01-03T10:11:17.243Z,1.30
2023-01-03T10:12:17.479Z,1.40
2023-01-03T10:13:20.399Z,1.40
2023-01-03T10:14:16.861Z,1.10
2023-01-03T10:15:16.663Z,1.20
2023-01-03T10:16:17.147Z,1.20
2023-01-03T10:17:16.436Z,1.00
2023-01-03T10:18:16.490Z,1.20
2023-01-03T10:19:17.055Z,1.00
2023-01-03T10:20:16.562Z,1.30
2023-01-03T10:21:18.097Z,1.30
2023-01-03T10:22:16.921Z,1.20
2023-01-03T10:23:16.849Z,1.00
2023-01-03T10:24:16.560Z,1.20
2023-01-03T10:25:16.414Z,1.20
2023-01-03T10:26:16.281Z,1.20
2023-01-03T10:27:16.418Z,1.10
2023-01-03T10:28:16.427Z,1.10
2023-01-03T10:29:16.561Z,1.10
2023-01-03T10:30:17.224Z,1.30
2023-01-03T10:31:16.638Z,1.10
2023-01-03T10:32:16.763Z,1.30
2023-01-03T10:33:16.387Z,1.40
2023-01-03T10:34:16.204Z,1.00
2023-01-03T10:35:17.627Z,0.90
2023-01-03T10:36:17.110Z,1.00
2023-01-03T10:37:16.361Z,1.30
2023-01-03T10:38:16.608Z,1.20
2023-01-03T10:39:16.214Z,1.20
2023-01-03T10:40:16.643Z,1.20
2023-01-03T10:41:16.652Z,1.10
2023-01-03T10:42:16.957Z,1.20
2023-01-03T10:43:16.050Z,1.00
2023-01-03T10:44:16.667Z,1.10
2023-01-03T10:45:15.976Z,1.10
2023-01-03T10:46:16.319Z,1.00
2023-01-03T10:47:16.707Z,1.20
2023-01-03T10:48:17.116Z,1.10
2023-01-03T10:49:27.077Z,1.10
2023-01-03T10:50:15.870Z,1.30
2023-01-03T10:51:15.962Z,1.20
2023-01-03T10:52:15.892Z,1.20
2023-01-03T10:53:15.983Z,1.20
2023-01-03T10:54:15.821Z,1.00
2023-01-03T10:55:15.941Z,0.90
2023-01-03T10:56:15.785Z,1.10
2023-01-03T10:57:15.887Z,0.90
2023-01-03T10:58:15.800Z,1.00
2023-01-03T10:59:15.808Z,0.90
2023-01-03T11:00:15.849Z,0.90
2023-01-03T11:01:15.973Z,0.90
2023-01-03T11:02:16.201Z,0.70
2023-01-03T11:03:15.833Z,1.00
2023-01-03T11:04:15.872Z,0.90
2023-01-03T11:05:15.686Z,0.90
2023-01-03T11:06:15.767Z,1.00
2023-01-03T11:07:15.885Z,0.80
2023-01-03T11:08:15.689Z,0.80
2023-01-03T11:09:15.954Z,0.90
2023-01-03T11:10:15.673Z,0.80
2023-01-03T11:11:15.695Z,0.90
2023-01-03T11:12:15.798Z,0.70
2023-01-03T11:13:15.665Z,0.70
2023-01-03T11:14:15.824Z,1.00
2023-01-03T11:15:15.556Z,0.90
2023-01-03T11:16:15.780Z,1.10
2023-01-03T11:17:15.708Z,1.10
2023-01-03T11:18:15.531Z,0.90
2023-01-03T11:19:15.774Z,0.70
2023-01-03T11:20:15.715Z,0.80
2023-01-03T11:21:15.691Z,1.00
2023-01-03T11:22:15.696Z,0.80
2023-01-03T11:23:15.665Z,1.00
2023-01-03T11:24:15.457Z,0.90
2023-01-03T11:25:16.862Z,0.90
2023-01-03T11:26:15.503Z,0.90
2023-01-03T11:27:15.743Z,0.90
2023-01-03T11:28:16.536Z,0.80
2023-01-03T11:29:15.543Z,0.90
2023-01-03T11:30:15.385Z,1.10
2023-01-03T11:31:15.750Z,0.90
2023-01-03T11:32:15.548Z,1.50
2023-01-03T11:33:15.618Z,1.40
2023-01-03T11:34:15.375Z,0.90
2023-01-03T11:35:24.465Z,0.80
2023-01-03T11:36:15.334Z,0.90
2023-01-03T11:37:15.597Z,1.10
2023-01-03T11:38:15.286Z,0.70
2023-01-03T11:39:19.091Z,0.60
2023-01-03T11:40:15.384Z,0.50
2023-01-03T11:41:15.485Z,0.50
2023-01-03T11:42:15.229Z,0.50
2023-01-03T11:43:15.431Z,0.40
2023-01-03T11:44:15.198Z,0.50
2023-01-03T11:45:15.434Z,0.70
2023-01-03T11:46:15.218Z,0.50
2023-01-03T11:47:15.441Z,0.50
2023-01-03T11:48:15.241Z,0.60
2023-01-03T11:49:15.156Z,0.50
2023-01-03T11:50:15.422Z,0.50
2023-01-03T11:51:15.162Z,0.50
2023-01-03T11:52:15.309Z,0.70
2023-01-03T11:53:15.319Z,0.80
2023-01-03T11:54:15.090Z,0.60
2023-01-03T11:55:15.303Z,0.40
2023-01-03T11:56:15.026Z,0.60
2023-01-03T11:57:15.377Z,0.60
2023-01-03T11:58:15.190Z,0.80
2023-01-03T11:59:15.050Z,0.60
2023-01-03T12:00:15.230Z,0.60
2023-01-03T12:01:15.051Z,0.80
2023-01-03T12:02:15.264Z,0.60
2023-01-03T12:03:15.272Z,0.80
2023-01-03T12:04:15.281Z,1.20
2023-01-03T12:05:14.982Z,0.90
2023-01-03T12:06:15.174Z,0.90
2023-01-03T12:07:46.532Z,0.80
2023-01-03T12:08:14.912Z,0.90
2023-01-03T12:09:14.921Z,0.70
2023-01-03T12:10:15.106Z,0.70
2023-01-03T12:11:14.859Z,0.80
2023-01-03T12:12:15.114Z,0.70
2023-01-03T12:13:14.894Z,0.80
2023-01-03T12:14:14.957Z,1.00
2023-01-03T12:15:14.869Z,0.60
2023-01-03T12:16:15.055Z,0.80
2023-01-03T12:17:14.798Z,0.60
2023-01-03T12:18:14.976Z,0.70
2023-01-03T12:19:14.811Z,0.70
2023-01-03T12:20:14.876Z,0.70
2023-01-03T12:21:14.766Z,0.90
2023-01-03T12:22:14.890Z,0.50
2023-01-03T12:23:14.748Z,0.50
2023-01-03T12:24:14.972Z,0.50
2023-01-03T12:25:14.827Z,0.60
2023-01-03T12:26:14.887Z,0.80
2023-01-03T12:27:14.791Z,0.60
2023-01-03T12:28:14.821Z,0.50
2023-01-03T12:29:14.662Z,0.50
2023-01-03T12:30:14.878Z,0.60
2023-01-03T12:31:14.823Z,0.70
2023-01-03T12:32:14.743Z,0.60
2023-01-03T12:33:14.660Z,0.60
2023-01-03T12:34:14.736Z,0.70
2023-01-03T12:35:14.585Z,0.70
2023-01-03T12:36:14.846Z,0.50
2023-01-03T12:37:14.551Z,0.60
2023-01-03T12:38:14.690Z,0.70
2023-01-03T12:39:14.696Z,0.60
2023-01-03T12:40:14.546Z,0.60
2023-01-03T12:41:14.740Z,0.60
2023-01-03T12:42:14.588Z,0.60
2023-01-03T12:43:14.744Z,0.60
2023-01-03T12:44:14.473Z,0.70
2023-01-03T12:45:14.648Z,0.60
2023-01-03T12:46:14.507Z,0.70
2023-01-03T12:47:14.619Z,0.80
2023-01-03T12:48:14.425Z,0.90
2023-01-03T12:49:14.572Z,0.80
2023-01-03T12:50:14.409Z,0.90
2023-01-03T12:51:14.570Z,0.70
2023-01-03T12:52:17.008Z,0.90
2023-01-03T12:53:14.579Z,0.70
2023-01-03T12:54:14.353Z,0.60
2023-01-03T12:55:14.729Z,0.70
2023-01-03T12:56:14.371Z,0.70
2023-01-03T12:57:14.448Z,0.70
2023-01-03T12:58:14.309Z,0.70
2023-01-03T12:59:14.430Z,0.60
2023-01-03T13:00:14.252Z,0.50
2023-01-03T13:01:14.616Z,0.50
2023-01-03T13:02:14.534Z,0.80
2023-01-03T13:03:14.604Z,0.60
2023-01-03T13:04:20.945Z,0.80
2023-01-03T13:05:14.632Z,0.70
2023-01-03T13:06:14.373Z,0.60
2023-01-03T13:07:14.189Z,0.60
2023-01-03T13:08:14.362Z,0.70
2023-01-03T13:09:14.166Z,0.90
2023-01-03T13:10:14.503Z,0.80
2023-01-03T13:11:14.192Z,0.60
2023-01-03T13:12:14.540Z,0.60
2023-01-03T13:13:14.119Z,0.50
2023-01-03T13:14:14.484Z,0.50
2023-01-03T13:15:14.258Z,0.70
2023-01-03T13:16:14.128Z,0.50
2023-01-03T13:17:14.351Z,0.60
2023-01-03T13:18:14.061Z,0.70