createdAt,value
2024-01-24T00:01:44.099Z,93.21
2024-01-24T00:04:48.076Z,93.41
2024-01-24T00:07:50.743Z,93.43
2024-01-24T00:10:53.399Z,93.54
2024-01-24T00:13:56.018Z,93.56
2024-01-24T00:16:58.636Z,94.00
2024-01-24T00:20:02.984Z,94.41
2024-01-24T00:23:05.841Z,94.21
2024-01-24T00:26:08.974Z,94.18
2024-01-24T00:29:11.573Z,94.52
2024-01-24T00:32:14.247Z,94.62
2024-01-24T00:35:18.329Z,95.08
2024-01-24T00:38:21.044Z,94.87
2024-01-24T00:41:23.654Z,94.60
2024-01-24T00:44:27.020Z,94.40
2024-01-24T00:47:29.644Z,94.44
2024-01-24T00:50:35.638Z,94.06
2024-01-24T00:53:38.784Z,94.24
2024-01-24T00:56:41.760Z,94.34
2024-01-24T00:59:44.407Z,94.29
2024-01-24T01:02:47.079Z,94.37
2024-01-24T01:05:51.085Z,94.94
2024-01-24T01:08:53.714Z,95.40
2024-01-24T01:11:56.373Z,96.17
2024-01-24T01:14:59.031Z,96.36
2024-01-24T01:18:01.649Z,96.62
2024-01-24T01:21:05.746Z,96.29
2024-01-24T01:24:09.275Z,97.03
2024-01-24T01:27:11.971Z,96.76
2024-01-24T01:30:15.437Z,96.29
2024-01-24T01:33:18.419Z,96.59
2024-01-24T01:36:23.664Z,96.30
2024-01-24T01:39:26.743Z,96.35
2024-01-24T01:42:29.408Z,96.13
2024-01-24T01:45:33.111Z,96.34
2024-01-24T01:48:36.038Z,95.99
2024-01-24T01:51:40.724Z,96.00
2024-01-24T01:54:44.020Z,95.59
2024-01-24T01:57:46.746Z,95.89
2024-01-24T02:00:49.429Z,95.72
2024-01-24T02:03:52.378Z,96.32
2024-01-24T02:06:57.608Z,95.75
2024-01-24T02:10:00.427Z,95.96
2024-01-24T02:13:03.846Z,96.49
2024-01-24T02:16:07.469Z,96.22
2024-01-24T02:19:10.255Z,96.32
2024-01-24T02:22:14.345Z,95.84
2024-01-24T02:25:18.341Z,96.01
2024-01-24T02:28:21.137Z,96.17
2024-01-24T02:31:23.780Z,95.74
2024-01-24T02:34:26.535Z,96.32
2024-01-24T02:37:29.170Z,96.22
2024-01-24T02:40:33.150Z,95.93
2024-01-24T02:43:35.850Z,95.84
2024-01-24T02:46:38.514Z,95.82
2024-01-24T02:49:41.752Z,95.81
2024-01-24T02:52:44.572Z,95.93
2024-01-24T02:55:48.505Z,95.72
2024-01-24T02:58:51.226Z,96.53
2024-01-24T03:01:53.826Z,95.98
2024-01-24T03:04:56.513Z,96.40
2024-01-24T03:07:59.445Z,96.53
2024-01-24T03:11:03.402Z,95.57
2024-01-24T03:14:05.974Z,96.10
2024-01-24T03:17:09.155Z,95.88
2024-01-24T03:20:13.570Z,95.76
2024-01-24T03:23:17.869Z,95.88
2024-01-24T03:26:21.858Z,95.22
2024-01-24T03:29:24.482Z,95.30
2024-01-24T03:32:27.224Z,94.68
2024-01-24T03:35:29.858Z,94.52
2024-01-24T03:38:32.450Z,94.47
2024-01-24T03:41:37.372Z,94.50
2024-01-24T03:44:40.517Z,93.81
2024-01-24T03:47:43.173Z,93.32
2024-01-24T03:50:45.777Z,93.90
2024-01-24T03:53:48.355Z,92.71
2024-01-24T03:56:52.368Z,93.01
2024-01-24T03:59:55.013Z,92.16
2024-01-24T04:02:57.668Z,92.31
2024-01-24T04:06:00.471Z,91.46
2024-01-24T04:09:04.343Z,91.89
2024-01-24T04:12:08.593Z,90.73
2024-01-24T04:15:11.666Z,91.13
2024-01-24T04:18:14.585Z,90.13
2024-01-24T04:21:17.384Z,90.77
2024-01-24T04:24:20.079Z,90.66
2024-01-24T04:27:24.705Z,90.04
2024-01-24T04:30:27.581Z,89.46
2024-01-24T04:33:30.565Z,89.09
2024-01-24T04:36:33.578Z,89.18
2024-01-24T04:39:36.588Z,88.20
2024-01-24T04:42:40.725Z,87.43
2024-01-24T04:45:43.475Z,87.52
2024-01-24T04:48:46.263Z,86.48
2024-01-24T04:51:49.950Z,86.55
2024-01-24T04:54:53.524Z,86.09
2024-01-24T04:57:57.670Z,85.44
2024-01-24T05:01:01.436Z,84.89
2024-01-24T05:04:04.405Z,84.09
2024-01-24T05:07:07.386Z,83.95
2024-01-24T05:10:10.468Z,83.85
2024-01-24T05:13:14.540Z,83.24
2024-01-24T05:16:17.187Z,83.53
2024-01-24T05:19:19.894Z,83.46
2024-01-24T05:22:22.735Z,83.23
2024-01-24T05:25:25.500Z,83.74
2024-01-24T05:28:29.457Z,83.45
2024-01-24T05:31:32.139Z,83.22
2024-01-24T05:34:34.926Z,83.17
2024-01-24T05:37:37.679Z,82.54
2024-01-24T05:40:40.290Z,81.82
2024-01-24T05:43:44.283Z,80.89
2024-01-24T05:46:46.916Z,81.02
2024-01-24T05:49:49.813Z,81.58
2024-01-24T05:52:52.494Z,82.49
2024-01-24T05:55:55.666Z,82.56
2024-01-24T05:58:59.656Z,83.33
2024-01-24T06:02:02.401Z,83.05
2024-01-24T06:05:05.701Z,83.00
2024-01-24T06:08:08.483Z,82.81
2024-01-24T06:11:12.340Z,83.28
2024-01-24T06:14:16.305Z,82.32
2024-01-24T06:17:18.873Z,81.98
2024-01-24T06:20:21.487Z,80.01
2024-01-24T06:23:24.162Z,79.43
2024-01-24T06:26:26.819Z,77.30
2024-01-24T06:30:15.542Z,76.81
2024-01-24T06:32:53.648Z,75.40
2024-01-24T06:35:56.385Z,75.45
2024-01-24T06:38:59.027Z,74.06
2024-01-24T06:42:01.933Z,73.98
2024-01-24T06:45:07.304Z,73.16
2024-01-24T06:48:09.978Z,73.13
2024-01-24T06:51:14.309Z,72.57
2024-01-24T06:54:17.436Z,72.43
2024-01-24T06:57:20.150Z,72.39
2024-01-24T07:00:24.606Z,72.03
2024-01-24T07:03:27.603Z,71.62
2024-01-24T07:06:30.365Z,71.37
2024-01-24T07:09:33.434Z,71.28
2024-01-24T07:12:36.095Z,71.00
2024-01-24T07:15:40.865Z,70.40
2024-01-24T07:18:43.653Z,70.20
2024-01-24T07:21:47.265Z,70.02
2024-01-24T07:24:49.968Z,69.41
2024-01-24T07:27:53.303Z,69.39
2024-01-24T07:30:57.393Z,69.49
2024-01-24T07:34:00.404Z,69.00
2024-01-24T07:37:03.215Z,68.95
2024-01-24T07:40:07.043Z,69.12
2024-01-24T07:43:09.817Z,69.18
2024-01-24T07:46:14.250Z,68.95
2024-01-24T07:49:17.066Z,68.71
2024-01-24T07:52:28.711Z,68.79
2024-01-24T07:55:51.214Z,69.48
2024-01-24T07:58:58.999Z,68.91
2024-01-24T08:02:04.252Z,69.71
2024-01-24T08:05:07.572Z,69.52
2024-01-24T08:08:10.541Z,69.48
2024-01-24T08:11:13.587Z,69.57
2024-01-24T08:14:16.289Z,69.46
2024-01-24T08:17:20.377Z,68.54
2024-01-24T08:20:23.254Z,68.60
2024-01-24T08:23:34.007Z,69.28
2024-01-24T08:26:41.255Z,69.44
2024-01-24T08:29:44.509Z,68.69
2024-01-24T08:32:49.167Z,69.17
2024-01-24T08:35:52.259Z,69.29
2024-01-24T08:38:54.842Z,68.85
2024-01-24T08:41:57.677Z,68.58
2024-01-24T08:45:00.287Z,69.29
2024-01-24T08:48:04.648Z,69.26
2024-01-24T08:51:07.405Z,68.56
2024-01-24T08:54:10.030Z,69.26
2024-01-24T08:57:12.726Z,68.99
2024-01-24T09:00:15.976Z,68.40
2024-01-24T09:03:20.967Z,69.08
2024-01-24T09:06:23.889Z,68.59
2024-01-24T09:09:26.865Z,69.25
2024-01-24T09:12:29.584Z,69.12
2024-01-24T09:15:32.762Z,68.44
2024-01-24T09:18:39.631Z,68.15
2024-01-24T09:21:42.698Z,68.36
2024-01-24T09:24:45.913Z,68.30
2024-01-24T09:27:48.754Z,68.19
2024-01-24T09:30:51.462Z,68.76
2024-01-24T09:33:55.642Z,68.20
2024-01-24T09:36:58.580Z,67.85
2024-01-24T09:40:01.527Z,68.52
2024-01-24T09:43:04.417Z,68.15
2024-01-24T09:46:07.493Z,68.09
2024-01-24T09:49:11.824Z,67.88
2024-01-24T09:52:14.733Z,67.92
2024-01-24T09:55:20.420Z,67.45
2024-01-24T09:58:23.169Z,67.59
2024-01-24T10:01:25.910Z,66.46
2024-01-24T10:04:29.938Z,66.97
2024-01-24T10:07:32.744Z,66.30
2024-01-24T10:10:35.417Z,66.37
2024-01-24T10:13:38.845Z,66.04
2024-01-24T10:16:43.354Z,66.09
2024-01-24T10:19:47.401Z,65.90
2024-01-24T10:22:51.286Z,66.53
2024-01-24T10:25:53.983Z,66.08
2024-01-24T10:28:56.775Z,66.10
2024-01-24T10:32:00.153Z,66.18
2024-01-24T10:35:06.967Z,67.31
2024-01-24T10:38:10.805Z,67.40
2024-01-24T10:41:14.208Z,66.90
2024-01-24T10:44:18.656Z,66.95
2024-01-24T10:47:22.467Z,67.06
2024-01-24T10:50:26.744Z,67.07
2024-01-24T10:53:29.443Z,66.17
2024-01-24T10:56:32.385Z,65.71
2024-01-24T10:59:35.128Z,65.71
2024-01-24T11:02:38.224Z,66.21
2024-01-24T11:05:44.555Z,66.08
2024-01-24T11:08:51.267Z,65.86
2024-01-24T11:11:55.573Z,65.64
2024-01-24T11:15:04.362Z,65.36
2024-01-24T11:18:24.013Z,65.68
2024-01-24T11:21:30.426Z,65.63
2024-01-24T11:24:49.061Z,65.84
2024-01-24T11:27:57.836Z,65.69
2024-01-24T11:31:00.678Z,65.50
2024-01-24T11:34:10.170Z,64.98
2024-01-24T11:37:16.269Z,65.58
2024-01-24T11:40:19.580Z,64.97
2024-01-24T11:43:25.983Z,64.83
2024-01-24T11:46:29.161Z,65.59
2024-01-24T11:49:32.986Z,65.24
2024-01-24T11:52:37.076Z,65.37
2024-01-24T11:55:39.697Z,65.02
2024-01-24T11:58:42.498Z,65.03
2024-01-24T12:01:45.782Z,65.13
2024-01-24T12:04:51.234Z,65.75
2024-01-24T12:07:55.258Z,65.47
2024-01-24T12:10:57.917Z,65.34
2024-01-24T12:14:00.605Z,65.23
2024-01-24T12:17:09.896Z,65.44
2024-01-24T12:20:26.561Z,66.00
2024-01-24T12:23:30.670Z,66.62
2024-01-24T12:26:33.543Z,66.78
2024-01-24T12:29:36.198Z,67.09
2024-01-24T12:32:39.059Z,67.17
2024-01-24T12:35:45.253Z,66.63
2024-01-24T12:38:51.328Z,66.59
2024-01-24T12:41:54.114Z,67.08
2024-01-24T12:44:56.767Z,66.66
2024-01-24T12:47:59.601Z,66.79
2024-01-24T12:51:02.300Z,66.45
2024-01-24T12:54:06.914Z,67.45
2024-01-24T12:57:09.587Z,67.55
2024-01-24T13:00:13.369Z,67.60
2024-01-24T13:03:16.391Z,66.69
2024-01-24T13:06:20.635Z,67.07
2024-01-24T13:09:24.830Z,67.48
2024-01-24T13:12:27.730Z,66.65
2024-01-24T13:15:33.519Z,67.19
2024-01-24T13:18:36.294Z,67.04
2024-01-24T13:21:42.662Z,67.41
2024-01-24T13:24:47.899Z,67.54
2024-01-24T13:27:56.768Z,66.89
2024-01-24T13:30:59.537Z,67.50
2024-01-24T13:34:02.288Z,67.56
2024-01-24T13:37:05.014Z,67.00
2024-01-24T13:40:12.566Z,66.79
2024-01-24T13:43:16.321Z,67.08
2024-01-24T13:46:19.073Z,66.65
2024-01-24T13:49:21.989Z,67.53
2024-01-24T13:52:24.752Z,66.59
2024-01-24T13:55:28.689Z,67.31
2024-01-24T13:58:31.527Z,66.77
2024-01-24T14:01:38.276Z,67.32
2024-01-24T14:04:45.706Z,67.54
2024-01-24T14:07:48.536Z,67.28
2024-01-24T14:10:52.530Z,67.48
2024-01-24T14:13:55.166Z,67.56
2024-01-24T14:16:57.818Z,67.66
2024-01-24T14:20:00.613Z,68.06
2024-01-24T14:23:04.819Z,68.14
2024-01-24T14:26:11.091Z,68.10
2024-01-24T14:29:14.800Z,67.45
2024-01-24T14:32:17.392Z,67.82
2024-01-24T14:35:20.242Z,67.67
2024-01-24T14:38:23.022Z,67.99
2024-01-24T14:41:27.017Z,68.12
2024-01-24T14:44:29.971Z,68.15
2024-01-24T14:47:32.616Z,68.07
2024-01-24T14:50:35.222Z,68.67
2024-01-24T14:53:37.797Z,68.37
2024-01-24T14:56:42.244Z,68.25
2024-01-24T14:59:45.689Z,68.82
2024-01-24T15:02:48.484Z,67.98
2024-01-24T15:05:51.767Z,68.58
2024-01-24T15:08:54.574Z,68.82
2024-01-24T15:11:59.729Z,68.14
2024-01-24T15:15:04.390Z,69.10
2024-01-24T15:18:07.785Z,69.01
2024-01-24T15:21:13.414Z,68.40
2024-01-24T15:24:16.979Z,69.04
2024-01-24T15:27:23.008Z,69.13
2024-01-24T15:30:25.782Z,68.57
2024-01-24T15:33:28.699Z,69.16
2024-01-24T15:36:31.455Z,68.59
2024-01-24T15:39:34.747Z,68.76
2024-01-24T15:42:42.948Z,68.20
2024-01-24T15:45:46.987Z,68.06
2024-01-24T15:48:50.149Z,68.82
2024-01-24T15:51:54.626Z,68.56
2024-01-24T15:54:57.328Z,67.96
2024-01-24T15:58:01.439Z,68.18
2024-01-24T16:01:05.243Z,67.94
2024-01-24T16:04:08.344Z,68.38
2024-01-24T16:07:11.297Z,68.81
2024-01-24T16:10:14.294Z,68.48
2024-01-24T16:13:18.518Z,68.31
2024-01-24T16:16:21.255Z,68.25
2024-01-24T16:19:24.323Z,68.64
2024-01-24T16:22:32.932Z,67.86
2024-01-24T16:25:39.315Z,68.22
2024-01-24T16:28:44.484Z,68.04
2024-01-24T16:31:47.182Z,67.68
2024-01-24T16:34:50.098Z,68.49
2024-01-24T16:37:53.782Z,67.85
2024-01-24T16:40:56.417Z,67.61
2024-01-24T16:44:00.394Z,68.36
2024-01-24T16:47:03.154Z,68.39
2024-01-24T16:50:06.956Z,68.08
2024-01-24T16:53:10.803Z,68.18
2024-01-24T16:56:13.759Z,67.34
2024-01-24T16:59:17.727Z,67.75
2024-01-24T17:02:20.568Z,67.37
2024-01-24T17:05:23.789Z,67.15
2024-01-24T17:08:26.397Z,67.21
2024-01-24T17:11:29.046Z,67.70
2024-01-24T17:14:33.072Z,67.09
2024-01-24T17:17:35.816Z,67.05
2024-01-24T17:20:38.513Z,67.56
2024-01-24T17:23:41.197Z,67.36
2024-01-24T17:26:43.803Z,66.74
2024-01-24T17:29:47.957Z,66.75
2024-01-24T17:32:50.814Z,67.39
2024-01-24T17:35:53.471Z,66.89
2024-01-24T17:38:56.664Z,66.80
2024-01-24T17:41:59.473Z,66.92
2024-01-24T17:45:03.683Z,67.60
2024-01-24T17:48:07.397Z,67.24
2024-01-24T17:51:10.124Z,68.01
2024-01-24T17:54:12.821Z,67.95
2024-01-24T17:57:16.373Z,67.48
2024-01-24T18:00:21.077Z,67.70
2024-01-24T18:03:23.876Z,67.19
2024-01-24T18:06:26.514Z,67.60
2024-01-24T18:09:29.164Z,67.46
2024-01-24T18:12:32.527Z,66.99
2024-01-24T18:15:36.599Z,66.92
2024-01-24T18:18:39.514Z,67.33
2024-01-24T18:21:42.240Z,66.74
2024-01-24T18:24:46.942Z,67.15
2024-01-24T18:27:49.709Z,66.86
2024-01-24T18:30:54.089Z,67.12
2024-01-24T18:33:56.829Z,66.90
2024-01-24T18:36:59.656Z,66.81
2024-01-24T18:40:02.498Z,66.43
2024-01-24T18:43:05.965Z,66.21
2024-01-24T18:46:10.207Z,66.47
2024-01-24T18:49:13.321Z,66.78
2024-01-24T18:52:16.516Z,66.69
2024-01-24T18:55:21.902Z,66.49
2024-01-24T18:58:26.540Z,66.21
2024-01-24T19:01:30.704Z,66.77
2024-01-24T19:04:33.711Z,66.82
2024-01-24T19:07:37.278Z,66.48
2024-01-24T19:10:39.918Z,66.79
2024-01-24T19:13:42.731Z,67.03
2024-01-24T19:16:46.980Z,66.85
2024-01-24T19:19:49.764Z,66.84
2024-01-24T19:22:54.469Z,66.72
2024-01-24T19:25:57.324Z,66.68
2024-01-24T19:29:00.012Z,66.86
2024-01-24T19:32:04.200Z,66.32
2024-01-24T19:35:07.182Z,66.77
2024-01-24T19:38:11.033Z,66.58
2024-01-24T19:41:13.695Z,66.85
2024-01-24T19:44:17.902Z,67.18
2024-01-24T19:47:22.085Z,67.24
2024-01-24T19:50:24.873Z,67.86
2024-01-24T19:53:33.146Z,67.65
2024-01-24T19:56:36.414Z,67.17
2024-01-24T19:59:39.308Z,67.38
2024-01-24T20:02:43.242Z,67.43
2024-01-24T20:05:45.922Z,67.44
2024-01-24T20:08:49.327Z,67.51
2024-01-24T20:11:54.072Z,67.69
2024-01-24T20:14:57.028Z,68.03
2024-01-24T20:18:01.228Z,67.70
2024-01-24T20:21:03.909Z,67.98
2024-01-24T20:24:08.914Z,67.99
2024-01-24T20:27:11.688Z,67.52
2024-01-24T20:30:14.628Z,68.03
2024-01-24T20:33:18.648Z,67.38
2024-01-24T20:36:23.217Z,67.58
2024-01-24T20:39:26.592Z,67.64
2024-01-24T20:42:30.240Z,67.95
2024-01-24T20:45:33.079Z,67.42
2024-01-24T20:48:37.270Z,67.86
2024-01-24T20:51:40.732Z,67.14
2024-01-24T20:54:43.733Z,67.44
2024-01-24T20:57:46.654Z,67.48
2024-01-24T21:00:49.588Z,67.58
2024-01-24T21:03:54.533Z,67.62
2024-01-24T21:06:58.690Z,67.71
2024-01-24T21:10:01.548Z,67.96
2024-01-24T21:13:04.625Z,67.71
2024-01-24T21:16:07.293Z,68.09
2024-01-24T21:19:17.146Z,68.31
2024-01-24T21:22:20.091Z,68.11
2024-01-24T21:25:22.825Z,68.02
2024-01-24T21:28:25.465Z,68.49
2024-01-24T21:31:28.831Z,68.70
2024-01-24T21:34:32.994Z,69.06
2024-01-24T21:37:35.697Z,69.05
2024-01-24T21:40:38.426Z,69.40
2024-01-24T21:43:41.002Z,69.92
2024-01-24T21:46:43.645Z,69.38
2024-01-24T21:49:48.245Z,69.41
2024-01-24T21:52:50.935Z,70.05
2024-01-24T21:55:53.552Z,70.02
2024-01-24T21:58:56.442Z,69.51
2024-01-24T22:01:59.506Z,70.23
2024-01-24T22:05:03.575Z,69.81
2024-01-24T22:08:07.830Z,69.83
2024-01-24T22:11:10.780Z,70.56
2024-01-24T22:14:13.467Z,70.16
2024-01-24T22:17:16.093Z,70.06
2024-01-24T22:20:20.111Z,70.49
2024-01-24T22:23:22.754Z,70.32
2024-01-24T22:26:25.416Z,70.56
2024-01-24T22:29:28.252Z,70.39
2024-01-24T22:32:30.907Z,70.33
2024-01-24T22:35:35.016Z,70.34
2024-01-24T22:38:37.797Z,70.13
2024-01-24T22:41:41.699Z,70.78
2024-01-24T22:44:44.349Z,70.62
2024-01-24T22:47:47.000Z,70.43
2024-01-24T22:50:51.052Z,70.80
2024-01-24T22:53:55.569Z,70.42
2024-01-24T22:56:58.278Z,70.99
2024-01-24T23:00:00.929Z,70.91
2024-01-24T23:03:03.550Z,70.78
2024-01-24T23:06:07.785Z,70.74
2024-01-24T23:09:10.358Z,70.57
2024-01-24T23:12:12.973Z,70.70
2024-01-24T23:15:15.647Z,71.27
2024-01-24T23:18:19.026Z,71.12
2024-01-24T23:21:23.038Z,71.12
2024-01-24T23:24:25.625Z,71.15
2024-01-24T23:27:28.247Z,71.23
2024-01-24T23:30:30.892Z,71.36
2024-01-24T23:33:35.715Z,71.81
2024-01-24T23:36:39.963Z,71.63
2024-01-24T23:39:42.857Z,71.68
2024-01-24T23:42:46.335Z,71.84
2024-01-24T23:45:49.077Z,72.03
2024-01-24T23:48:52.326Z,72.06
2024-01-24T23:51:56.645Z,72.02
2024-01-24T23:54:59.494Z,72.63
2024-01-24T23:58:02.209Z,72.69
