createdAt,value
2018-01-24T00:00:12.739Z,0.00
2018-01-24T00:01:12.678Z,0.00
2018-01-24T00:02:12.619Z,0.00
2018-01-24T00:03:12.560Z,0.00
2018-01-24T00:04:12.497Z,0.00
2018-01-24T00:05:12.435Z,0.00
2018-01-24T00:06:12.374Z,0.00
2018-01-24T00:07:12.314Z,0.00
2018-01-24T00:08:12.254Z,0.00
2018-01-24T00:09:12.193Z,0.00
2018-01-24T00:10:12.133Z,0.00
2018-01-24T00:11:12.072Z,0.00
2018-01-24T00:12:12.010Z,0.00
2018-01-24T00:13:11.948Z,0.00
2018-01-24T00:14:11.888Z,0.00
2018-01-24T00:15:11.826Z,0.00
2018-01-24T00:16:11.768Z,0.00
2018-01-24T00:17:11.704Z,0.00
2018-01-24T00:18:11.647Z,0.00
2018-01-24T00:19:11.584Z,0.00
2018-01-24T00:20:11.526Z,0.00
2018-01-24T00:21:11.464Z,0.00
2018-01-24T00:22:11.401Z,0.00
2018-01-24T00:23:11.342Z,0.00
2018-01-24T00:24:11.280Z,0.00
2018-01-24T00:25:11.219Z,0.00
2018-01-24T00:26:11.161Z,0.00
2018-01-24T00:27:11.100Z,0.00
2018-01-24T00:28:11.038Z,0.00
2018-01-24T00:29:10.977Z,0.00
2018-01-24T00:30:10.916Z,0.00
2018-01-24T00:31:10.854Z,0.00
2018-01-24T00:32:10.794Z,0.00
2018-01-24T00:33:10.733Z,0.00
2018-01-24T00:34:10.672Z,0.00
2018-01-24T00:35:10.611Z,0.00
2018-01-24T00:36:10.553Z,0.00
2018-01-24T00:37:10.489Z,0.00
2018-01-24T00:38:10.430Z,0.00
2018-01-24T00:39:10.369Z,0.00
2018-01-24T00:40:10.309Z,0.00
2018-01-24T00:41:10.248Z,0.00
2018-01-24T00:42:10.189Z,0.00
2018-01-24T00:43:10.127Z,0.00
2018-01-24T00:44:10.065Z,0.00
2018-01-24T00:45:10.004Z,0.00
2018-01-24T00:46:09.943Z,0.00
2018-01-24T00:47:09.884Z,0.00
2018-01-24T00:48:09.823Z,0.00
2018-01-24T00:49:09.761Z,0.00
2018-01-24T00:50:09.701Z,0.00
2018-01-24T00:51:09.641Z,0.00
2018-01-24T00:52:09.579Z,0.00
2018-01-24T00:53:09.518Z,0.00
2018-01-24T00:54:09.458Z,0.00
2018-01-24T00:55:09.402Z,0.00
2018-01-24T00:56:09.336Z,0.00
2018-01-24T00:57:09.275Z,0.00
2018-01-24T00:58:09.235Z,0.00
2018-01-24T00:59:09.153Z,0.00
2018-01-24T01:00:09.093Z,0.00
2018-01-24T01:01:09.033Z,0.00
2018-01-24T01:02:08.972Z,0.00
2018-01-24T01:03:08.911Z,0.00
2018-01-24T01:04:08.851Z,0.00
2018-01-24T01:05:08.790Z,0.00
2018-01-24T01:06:08.727Z,0.00
2018-01-24T01:07:08.667Z,0.00
2018-01-24T01:08:08.609Z,0.00
2018-01-24T01:09:08.547Z,0.00
2018-01-24T01:10:08.486Z,0.00
2018-01-24T01:11:08.425Z,0.00
2018-01-24T01:12:08.364Z,0.00
2018-01-24T01:13:08.302Z,0.00
2018-01-24T01:14:08.243Z,0.00
2018-01-24T01:15:08.182Z,0.00
2018-01-24T01:16:08.121Z,0.00
2018-01-24T01:17:08.063Z,0.00
2018-01-24T01:18:08.000Z,0.00
2018-01-24T01:19:07.940Z,0.00
2018-01-24T01:20:07.879Z,0.00
2018-01-24T01:21:07.822Z,0.00
2018-01-24T01:22:07.756Z,0.00
2018-01-24T01:23:07.697Z,0.00
2018-01-24T01:24:07.641Z,0.00
2018-01-24T01:25:07.574Z,0.00
2018-01-24T01:26:07.515Z,0.00
2018-01-24T01:27:07.453Z,0.00
2018-01-24T01:28:07.392Z,0.00
2018-01-24T01:29:07.331Z,0.00
2018-01-24T01:30:07.274Z,0.00
2018-01-24T01:31:07.212Z,0.00
2018-01-24T01:32:07.149Z,0.00
2018-01-24T01:33:07.088Z,0.00
2018-01-24T01:34:07.030Z,0.00
2018-01-24T01:35:06.965Z,0.00
2018-01-24T01:36:06.907Z,0.00
2018-01-24T01:37:06.844Z,0.00
2018-01-24T01:38:06.785Z,0.00
2018-01-24T01:39:06.723Z,0.00
2018-01-24T01:40:06.664Z,0.00
2018-01-24T01:41:06.599Z,0.00
2018-01-24T01:42:06.543Z,0.00
2018-01-24T01:43:06.478Z,0.00
2018-01-24T01:44:06.417Z,0.00
2018-01-24T01:45:06.356Z,0.00
2018-01-24T01:46:06.298Z,0.00
2018-01-24T01:47:06.236Z,0.00
2018-01-24T01:48:06.176Z,0.00
2018-01-24T01:49:06.118Z,0.00
2018-01-24T01:50:06.053Z,0.00
2018-01-24T01:51:05.991Z,0.00
2018-01-24T01:52:05.932Z,0.00
2018-01-24T01:53:05.868Z,0.00
2018-01-24T01:54:05.808Z,0.00
2018-01-24T01:55:05.751Z,0.00
2018-01-24T01:56:05.686Z,0.00
2018-01-24T01:57:05.626Z,0.00
2018-01-24T01:58:05.564Z,0.00
2018-01-24T01:59:05.505Z,0.00
2018-01-24T02:00:05.445Z,0.00
2018-01-24T02:01:05.383Z,0.00
2018-01-24T02:02:05.322Z,0.00
2018-01-24T02:03:05.261Z,0.00
2018-01-24T02:04:05.200Z,0.00
2018-01-24T02:05:05.139Z,0.00
2018-01-24T02:06:05.077Z,0.00
2018-01-24T02:07:05.017Z,0.00
2018-01-24T02:08:04.956Z,0.00
2018-01-24T02:09:04.893Z,0.00
2018-01-24T02:10:04.834Z,0.00
2018-01-24T02:11:04.772Z,0.00
2018-01-24T02:12:04.711Z,0.00
2018-01-24T02:13:04.648Z,0.00
2018-01-24T02:14:04.588Z,0.00
2018-01-24T02:15:04.526Z,0.00
2018-01-24T02:16:04.466Z,0.00
2018-01-24T02:17:04.404Z,0.00
2018-01-24T02:18:04.351Z,0.00
2018-01-24T02:19:04.285Z,0.00
2018-01-24T02:20:04.222Z,0.00
2018-01-24T02:21:04.160Z,0.00
2018-01-24T02:22:04.100Z,0.00
2018-01-24T02:23:04.040Z,0.00
2018-01-24T02:24:03.977Z,0.00
2018-01-24T02:25:03.915Z,0.00
2018-01-24T02:26:03.855Z,0.00
2018-01-24T02:27:03.793Z,0.00
2018-01-24T02:28:03.733Z,0.00
2018-01-24T02:29:03.726Z,0.00
2018-01-24T02:30:03.609Z,0.00
2018-01-24T02:31:03.547Z,0.00
2018-01-24T02:32:03.487Z,0.00
2018-01-24T02:33:03.424Z,0.00
2018-01-24T02:34:03.365Z,0.00
2018-01-24T02:35:03.304Z,0.00
2018-01-24T02:36:03.241Z,0.00
2018-01-24T02:37:03.180Z,0.00
2018-01-24T02:38:03.118Z,0.00
2018-01-24T02:39:03.057Z,0.00
2018-01-24T02:40:03.029Z,0.00
2018-01-24T02:41:02.934Z,0.00
2018-01-24T02:42:02.874Z,0.00
2018-01-24T02:43:02.811Z,0.00
2018-01-24T02:44:02.752Z,0.00
2018-01-24T02:45:02.689Z,0.00
2018-01-24T02:46:02.627Z,0.00
2018-01-24T02:47:02.566Z,0.00
2018-01-24T02:48:02.506Z,0.00
2018-01-24T02:49:02.444Z,0.00
2018-01-24T02:50:02.383Z,0.00
2018-01-24T02:51:02.326Z,0.00
2018-01-24T02:52:02.259Z,0.00
2018-01-24T02:53:02.197Z,0.00
2018-01-24T02:54:02.137Z,0.00
2018-01-24T02:55:02.074Z,0.00
2018-01-24T02:56:02.017Z,0.00
2018-01-24T02:57:01.951Z,0.00
2018-01-24T02:58:01.888Z,0.00
2018-01-24T02:59:01.827Z,0.00
2018-01-24T03:00:01.773Z,0.00
2018-01-24T03:01:01.707Z,0.00
2018-01-24T03:02:01.695Z,0.00
2018-01-24T03:03:01.591Z,0.00
2018-01-24T03:04:01.524Z,0.00
2018-01-24T03:05:01.459Z,0.00
2018-01-24T03:06:01.397Z,0.00
2018-01-24T03:07:01.337Z,0.00
2018-01-24T03:08:01.274Z,0.00
2018-01-24T03:09:01.213Z,0.00
2018-01-24T03:10:01.151Z,0.00
2018-01-24T03:11:01.092Z,0.00
2018-01-24T03:12:01.029Z,0.00
2018-01-24T03:13:01.057Z,0.00
2018-01-24T03:14:00.904Z,0.00
2018-01-24T03:15:00.848Z,0.00
2018-01-24T03:16:00.784Z,0.00
2018-01-24T03:17:00.721Z,0.00
2018-01-24T03:18:00.661Z,0.00
2018-01-24T03:19:00.600Z,0.00
2018-01-24T03:20:00.536Z,0.00
2018-01-24T03:21:00.473Z,0.00
2018-01-24T03:22:00.411Z,0.00
2018-01-24T03:23:00.352Z,0.00
2018-01-24T03:24:00.290Z,0.00
2018-01-24T03:25:00.226Z,0.00
2018-01-24T03:26:00.167Z,0.00
2018-01-24T03:27:00.108Z,0.00
2018-01-24T03:28:00.043Z,0.00
2018-01-24T03:28:59.981Z,0.00
2018-01-24T03:29:59.922Z,0.00
2018-01-24T03:30:59.859Z,0.00
2018-01-24T03:31:59.799Z,0.00
2018-01-24T03:32:59.734Z,0.00
2018-01-24T03:33:59.673Z,0.00
2018-01-24T03:34:59.611Z,0.00
2018-01-24T03:35:59.550Z,0.00
2018-01-24T03:36:59.490Z,0.00
2018-01-24T03:37:59.425Z,0.00
2018-01-24T03:38:59.366Z,0.00
2018-01-24T03:39:59.304Z,0.00
2018-01-24T03:40:59.241Z,0.00
2018-01-24T03:41:59.180Z,0.00
2018-01-24T03:42:59.120Z,0.00
2018-01-24T03:43:59.057Z,0.00
2018-01-24T03:44:58.995Z,0.00
2018-01-24T03:45:58.934Z,0.00
2018-01-24T03:46:58.872Z,0.00
2018-01-24T03:47:58.811Z,0.00
2018-01-24T03:48:58.748Z,0.00
2018-01-24T03:49:58.686Z,0.00
2018-01-24T03:50:58.624Z,0.00
2018-01-24T03:51:58.563Z,0.00
2018-01-24T03:52:58.501Z,0.00
2018-01-24T03:53:58.437Z,0.00
2018-01-24T03:54:58.380Z,0.00
2018-01-24T03:55:58.315Z,0.00
2018-01-24T03:56:58.252Z,0.00
2018-01-24T03:57:58.194Z,0.00
2018-01-24T03:58:58.133Z,0.00
2018-01-24T03:59:58.069Z,0.00
2018-01-24T04:00:58.009Z,0.00
2018-01-24T04:01:57.948Z,4.00
2018-01-24T04:02:57.885Z,0.00
2018-01-24T04:03:57.825Z,0.00
2018-01-24T04:04:57.759Z,0.00
2018-01-24T04:05:57.700Z,0.00
2018-01-24T04:06:57.636Z,4.00
2018-01-24T04:07:57.578Z,0.00
2018-01-24T04:08:57.516Z,0.00
2018-01-24T04:09:57.452Z,0.00
2018-01-24T04:10:57.389Z,4.00
2018-01-24T04:11:57.327Z,0.00
2018-01-24T04:12:57.265Z,4.00
2018-01-24T04:13:57.204Z,4.00
2018-01-24T04:14:57.141Z,4.00
2018-01-24T04:15:57.082Z,0.00
2018-01-24T04:16:57.019Z,0.00
2018-01-24T04:17:56.958Z,0.00
2018-01-24T04:18:56.897Z,0.00
2018-01-24T04:19:56.836Z,4.00
2018-01-24T04:20:56.773Z,4.00
2018-01-24T04:21:56.709Z,4.00
2018-01-24T04:22:56.648Z,0.00
2018-01-24T04:23:56.590Z,0.00
2018-01-24T04:24:56.526Z,0.00
2018-01-24T04:25:56.464Z,4.00
2018-01-24T04:26:56.404Z,0.00
2018-01-24T04:27:56.340Z,0.00
2018-01-24T04:28:56.281Z,4.00
2018-01-24T04:29:56.219Z,0.00
2018-01-24T04:30:56.154Z,0.00
2018-01-24T04:31:56.096Z,0.00
2018-01-24T04:32:56.031Z,0.00
2018-01-24T04:33:55.970Z,0.00
2018-01-24T04:34:55.913Z,0.00
2018-01-24T04:35:55.848Z,0.00
2018-01-24T04:36:55.788Z,4.00
2018-01-24T04:37:55.725Z,0.00
2018-01-24T04:38:55.662Z,4.00
2018-01-24T04:39:55.600Z,0.00
2018-01-24T04:40:55.536Z,4.00
2018-01-24T04:41:55.479Z,4.00
2018-01-24T04:42:56.132Z,0.00
2018-01-24T04:43:55.353Z,0.00
2018-01-24T04:44:55.290Z,4.00
2018-01-24T04:45:55.229Z,0.00
2018-01-24T04:46:55.166Z,0.00
2018-01-24T04:47:55.105Z,0.00
2018-01-24T04:48:55.049Z,0.00
2018-01-24T04:49:54.981Z,0.00
2018-01-24T04:50:54.920Z,4.00
2018-01-24T04:51:54.857Z,0.00
2018-01-24T04:52:54.795Z,0.00
2018-01-24T04:53:54.737Z,0.00
2018-01-24T04:54:54.673Z,0.00
2018-01-24T04:55:54.611Z,0.00
2018-01-24T04:56:54.548Z,0.00
2018-01-24T04:57:54.487Z,0.00
2018-01-24T04:58:54.425Z,4.00
2018-01-24T04:59:54.366Z,0.00
2018-01-24T05:00:54.302Z,4.00
2018-01-24T05:01:54.239Z,4.00
2018-01-24T05:02:54.178Z,4.00
2018-01-24T05:03:54.118Z,4.00
2018-01-24T05:04:54.054Z,4.00
2018-01-24T05:05:53.993Z,4.00
2018-01-24T05:06:53.932Z,0.00
2018-01-24T05:07:53.869Z,0.00
2018-01-24T05:08:53.807Z,0.00
2018-01-24T05:09:53.749Z,4.00
2018-01-24T05:10:53.692Z,4.00
2018-01-24T05:11:53.623Z,4.00
2018-01-24T05:12:53.561Z,4.00
2018-01-24T05:13:53.499Z,4.00
2018-01-24T05:14:53.439Z,4.00
2018-01-24T05:15:53.378Z,4.00
2018-01-24T05:16:53.314Z,4.00
2018-01-24T05:17:53.252Z,4.00
2018-01-24T05:18:53.194Z,4.00
2018-01-24T05:19:53.134Z,4.00
2018-01-24T05:20:53.068Z,4.00
2018-01-24T05:21:53.007Z,4.00
2018-01-24T05:22:52.945Z,0.00
2018-01-24T05:23:52.883Z,4.00
2018-01-24T05:24:52.821Z,4.00
2018-01-24T05:25:52.759Z,0.00
2018-01-24T05:26:52.699Z,4.00
2018-01-24T05:27:52.636Z,4.00
2018-01-24T05:28:52.574Z,0.00
2018-01-24T05:29:52.514Z,4.00
2018-01-24T05:30:52.452Z,4.00
2018-01-24T05:31:52.390Z,0.00
2018-01-24T05:32:52.329Z,4.00
2018-01-24T05:33:52.267Z,4.00
2018-01-24T05:34:52.205Z,4.00
2018-01-24T05:35:52.145Z,4.00
2018-01-24T05:36:52.082Z,4.00
2018-01-24T05:37:52.020Z,4.00
2018-01-24T05:38:51.959Z,4.00
2018-01-24T05:39:51.896Z,0.00
2018-01-24T05:40:51.838Z,0.00
2018-01-24T05:41:51.775Z,4.00
2018-01-24T05:42:51.716Z,4.00
2018-01-24T05:43:51.652Z,4.00
2018-01-24T05:44:51.588Z,4.00
2018-01-24T05:45:51.527Z,0.00
2018-01-24T05:46:51.467Z,0.00
2018-01-24T05:47:51.406Z,4.00
2018-01-24T05:48:51.342Z,4.00
2018-01-24T05:49:51.280Z,0.00
2018-01-24T05:50:51.220Z,0.00
2018-01-24T05:51:51.159Z,4.00
2018-01-24T05:52:51.096Z,4.00
2018-01-24T05:53:51.035Z,0.00
2018-01-24T05:54:50.973Z,0.00
2018-01-24T05:55:50.913Z,4.00
2018-01-24T05:56:50.851Z,4.00
2018-01-24T05:57:50.789Z,0.00
2018-01-24T05:58:50.728Z,4.00
2018-01-24T05:59:50.668Z,4.00
2018-01-24T06:00:50.604Z,0.00
2018-01-24T06:01:50.545Z,0.00
2018-01-24T06:02:50.481Z,4.00
2018-01-24T06:03:50.421Z,0.00
2018-01-24T06:04:50.358Z,0.00
2018-01-24T06:05:50.296Z,0.00
2018-01-24T06:06:50.237Z,0.00
2018-01-24T06:07:50.180Z,0.00
2018-01-24T06:08:50.111Z,0.00
2018-01-24T06:09:50.051Z,0.00
2018-01-24T06:10:49.990Z,0.00
2018-01-24T06:11:49.927Z,0.00
2018-01-24T06:12:49.865Z,0.00
2018-01-24T06:13:49.803Z,0.00
2018-01-24T06:14:49.743Z,0.00
2018-01-24T06:15:49.682Z,0.00
2018-01-24T06:16:49.620Z,0.00
2018-01-24T06:17:49.558Z,0.00
2018-01-24T06:18:49.498Z,0.00
2018-01-24T06:19:49.434Z,0.00
2018-01-24T06:20:49.375Z,0.00
2018-01-24T06:21:49.312Z,0.00
2018-01-24T06:22:49.249Z,0.00
2018-01-24T06:23:49.188Z,0.00
2018-01-24T06:24:49.128Z,0.00
2018-01-24T06:25:49.064Z,4.00
2018-01-24T06:26:49.005Z,4.00
2018-01-24T06:27:48.946Z,4.00
2018-01-24T06:28:48.882Z,4.00
2018-01-24T06:29:48.818Z,4.00
2018-01-24T06:30:48.763Z,4.00
2018-01-24T06:31:48.696Z,4.00
2018-01-24T06:32:48.634Z,4.00
2018-01-24T06:33:48.613Z,4.00
2018-01-24T06:34:48.511Z,4.00
2018-01-24T06:35:48.450Z,8.00
2018-01-24T06:36:48.387Z,4.00
2018-01-24T06:37:48.328Z,8.00
2018-01-24T06:38:48.264Z,8.00
2018-01-24T06:39:48.202Z,12.00
2018-01-24T06:40:48.141Z,12.00
2018-01-24T06:41:48.079Z,16.00
2018-01-24T06:42:48.019Z,16.00
2018-01-24T06:43:47.955Z,20.00
2018-01-24T06:44:47.893Z,20.00
2018-01-24T06:45:47.833Z,24.00
2018-01-24T06:46:47.771Z,28.00
2018-01-24T06:47:47.715Z,32.00
2018-01-24T06:48:47.647Z,36.00
2018-01-24T06:49:47.586Z,44.00
2018-01-24T06:50:47.563Z,48.00
2018-01-24T06:51:47.465Z,56.00
2018-01-24T06:52:47.400Z,64.00
2018-01-24T06:53:47.339Z,72.00
2018-01-24T06:54:47.278Z,80.00
2018-01-24T06:55:47.217Z,88.00
2018-01-24T06:56:47.154Z,100.00
2018-01-24T06:57:47.094Z,116.00
2018-01-24T06:58:47.033Z,128.00
2018-01-24T06:59:46.970Z,144.00
2018-01-24T07:00:46.928Z,160.00
2018-01-24T07:01:46.849Z,180.00
2018-01-24T07:02:46.786Z,200.00
2018-01-24T07:03:46.725Z,220.00
2018-01-24T07:04:46.662Z,240.00
2018-01-24T07:05:46.601Z,264.00
2018-01-24T07:06:46.540Z,288.00
2018-01-24T07:07:46.480Z,308.00
2018-01-24T07:08:46.418Z,336.00
2018-01-24T07:09:46.355Z,360.00
2018-01-24T07:10:46.294Z,388.00
2018-01-24T07:11:46.230Z,416.00
2018-01-24T07:12:46.171Z,444.00
2018-01-24T07:13:46.110Z,476.00
2018-01-24T07:14:46.047Z,500.00
2018-01-24T07:15:45.986Z,524.00
2018-01-24T07:16:45.926Z,552.00
2018-01-24T07:17:45.864Z,576.00
2018-01-24T07:18:45.803Z,604.00
2018-01-24T07:19:45.741Z,628.00
2018-01-24T07:20:45.677Z,652.00
2018-01-24T07:21:45.617Z,684.00
2018-01-24T07:22:45.555Z,716.00
2018-01-24T07:23:45.498Z,744.00
2018-01-24T07:24:45.433Z,772.00
2018-01-24T07:25:45.372Z,804.00
2018-01-24T07:26:45.366Z,832.00
2018-01-24T07:27:45.249Z,864.00
2018-01-24T07:28:45.185Z,892.00
2018-01-24T07:29:45.125Z,920.00
2018-01-24T07:30:45.066Z,952.00
2018-01-24T07:31:45.001Z,980.00
2018-01-24T07:32:44.939Z,1012.00
2018-01-24T07:33:44.883Z,1040.00
2018-01-24T07:34:44.817Z,1072.00
2018-01-24T07:35:44.757Z,1104.00
2018-01-24T07:36:44.693Z,1132.00
2018-01-24T07:37:44.634Z,1164.00
2018-01-24T07:38:44.571Z,1188.00
2018-01-24T07:39:44.509Z,1212.00
2018-01-24T07:40:44.445Z,1236.00
2018-01-24T07:41:44.386Z,1256.00
2018-01-24T07:42:44.324Z,1280.00
2018-01-24T07:43:44.262Z,1308.00
2018-01-24T07:44:44.200Z,1332.00
2018-01-24T07:45:44.138Z,1356.00
2018-01-24T07:46:44.078Z,1372.00
2018-01-24T07:47:44.016Z,1396.00
2018-01-24T07:48:43.955Z,1412.00
2018-01-24T07:49:43.893Z,1428.00
2018-01-24T07:50:43.830Z,1444.00
2018-01-24T07:51:43.769Z,1460.00
2018-01-24T07:52:43.708Z,1476.00
2018-01-24T07:53:43.646Z,1496.00
2018-01-24T07:54:43.588Z,1516.00
2018-01-24T07:55:43.524Z,1532.00
2018-01-24T07:56:43.463Z,1544.00
2018-01-24T07:57:43.402Z,1560.00
2018-01-24T07:58:43.333Z,1584.00
2018-01-24T07:59:43.295Z,1600.00
2018-01-24T08:00:43.215Z,1620.00
2018-01-24T08:01:43.154Z,1636.00
2018-01-24T08:02:43.094Z,1656.00
2018-01-24T08:03:43.033Z,1676.00
2018-01-24T08:04:42.969Z,1696.00
2018-01-24T08:05:42.911Z,1720.00
2018-01-24T08:06:42.852Z,1740.00
2018-01-24T08:07:42.786Z,1772.00
2018-01-24T08:08:42.726Z,1792.00
2018-01-24T08:09:42.664Z,1816.00
2018-01-24T08:10:42.603Z,1836.00
2018-01-24T08:11:42.541Z,1856.00
2018-01-24T08:12:42.479Z,1884.00
2018-01-24T08:13:42.418Z,1904.00
2018-01-24T08:14:42.356Z,1924.00
2018-01-24T08:15:42.296Z,1948.00
2018-01-24T08:16:42.234Z,1964.00
2018-01-24T08:17:42.173Z,1984.00
2018-01-24T08:18:42.110Z,1996.00
2018-01-24T08:19:42.058Z,2012.00
2018-01-24T08:20:41.987Z,2012.00
2018-01-24T08:21:41.927Z,2024.00
2018-01-24T08:22:41.867Z,2032.00
2018-01-24T08:23:41.804Z,2044.00
2018-01-24T08:24:41.742Z,2048.00
2018-01-24T08:25:41.681Z,2028.00
2018-01-24T08:26:41.620Z,2048.00
2018-01-24T08:27:41.563Z,2072.00
2018-01-24T08:28:41.498Z,2092.00
2018-01-24T08:29:41.444Z,2088.00
2018-01-24T08:30:41.421Z,2120.00
2018-01-24T08:31:41.315Z,2152.00
2018-01-24T08:32:41.254Z,2168.00
2018-01-24T08:33:41.192Z,2128.00
2018-01-24T08:34:41.133Z,2200.00
2018-01-24T08:35:41.072Z,2212.00
2018-01-24T08:36:41.008Z,2220.00
2018-01-24T08:37:40.953Z,2248.00
2018-01-24T08:38:40.887Z,2228.00
2018-01-24T08:39:40.827Z,2244.00
2018-01-24T08:40:40.767Z,2244.00
2018-01-24T08:41:40.703Z,2236.00
2018-01-24T08:42:40.645Z,2256.00
2018-01-24T08:43:40.583Z,2204.00
2018-01-24T08:44:40.521Z,2180.00
2018-01-24T08:45:40.460Z,2168.00
2018-01-24T08:46:40.399Z,2168.00
2018-01-24T08:47:40.338Z,2188.00
2018-01-24T08:48:40.278Z,2196.00
2018-01-24T08:49:40.216Z,2212.00
2018-01-24T08:50:40.155Z,2204.00
2018-01-24T08:51:40.098Z,2200.00
2018-01-24T08:52:40.080Z,2208.00
2018-01-24T08:53:39.973Z,2224.00
2018-01-24T08:54:39.912Z,2272.00
2018-01-24T08:55:39.851Z,2260.00
2018-01-24T08:56:39.787Z,2264.00
2018-01-24T08:57:39.728Z,2248.00
2018-01-24T08:58:39.668Z,2276.00
2018-01-24T08:59:39.607Z,2320.00
2018-01-24T09:00:39.551Z,2312.00
2018-01-24T09:01:39.485Z,2324.00
2018-01-24T09:02:39.427Z,2328.00
2018-01-24T09:03:39.364Z,2352.00
2018-01-24T09:04:39.304Z,2356.00
2018-01-24T09:05:39.243Z,2356.00
2018-01-24T09:06:39.181Z,2360.00
2018-01-24T09:07:39.122Z,2416.00
2018-01-24T09:08:39.059Z,2428.00
2018-01-24T09:09:38.999Z,2464.00
2018-01-24T09:10:38.938Z,2516.00
2018-01-24T09:11:38.879Z,2556.00
2018-01-24T09:12:38.818Z,2596.00
2018-01-24T09:13:38.755Z,2608.00
2018-01-24T09:14:38.727Z,2624.00
2018-01-24T09:15:38.635Z,2644.00
2018-01-24T09:16:38.574Z,2652.00
2018-01-24T09:17:38.514Z,2652.00
2018-01-24T09:18:38.452Z,2660.00
2018-01-24T09:19:38.393Z,2672.00
2018-01-24T09:20:38.331Z,2696.00
2018-01-24T09:21:38.274Z,2720.00
2018-01-24T09:22:38.210Z,2724.00
2018-01-24T09:23:38.153Z,2728.00
2018-01-24T09:24:38.090Z,2732.00
2018-01-24T09:25:38.030Z,2744.00
2018-01-24T09:26:37.969Z,2744.00
2018-01-24T09:27:37.908Z,2748.00
2018-01-24T09:28:37.851Z,2744.00
2018-01-24T09:29:37.786Z,2744.00
2018-01-24T09:30:37.727Z,2732.00
2018-01-24T09:31:37.666Z,2704.00
2018-01-24T09:32:37.607Z,2708.00
2018-01-24T09:33:37.546Z,2720.00
2018-01-24T09:34:37.485Z,2728.00
2018-01-24T09:35:37.425Z,2764.00
2018-01-24T09:36:37.363Z,2756.00
2018-01-24T09:37:37.330Z,2752.00
2018-01-24T09:38:37.243Z,2744.00
2018-01-24T09:39:37.185Z,2736.00
2018-01-24T09:40:37.124Z,2724.00
2018-01-24T09:41:37.062Z,2712.00
2018-01-24T09:42:37.005Z,2704.00
2018-01-24T09:43:36.940Z,2688.00
2018-01-24T09:44:36.884Z,2668.00
2018-01-24T09:45:36.821Z,2640.00
2018-01-24T09:46:36.763Z,2612.00
2018-01-24T09:47:36.700Z,2596.00
2018-01-24T09:48:36.640Z,2576.00
2018-01-24T09:49:36.580Z,2596.00
2018-01-24T09:50:36.519Z,2636.00
2018-01-24T09:51:36.485Z,2612.00
2018-01-24T09:52:36.401Z,2596.00
2018-01-24T09:53:36.342Z,2604.00
2018-01-24T09:54:36.279Z,2632.00
2018-01-24T09:55:36.220Z,2644.00
2018-01-24T09:56:36.160Z,2616.00
2018-01-24T09:57:36.103Z,2632.00
2018-01-24T09:58:36.040Z,2676.00
2018-01-24T09:59:35.982Z,2728.00
2018-01-24T10:00:35.919Z,2724.00
2018-01-24T10:01:35.858Z,2740.00
2018-01-24T10:02:35.799Z,2732.00
2018-01-24T10:03:35.740Z,2788.00
2018-01-24T10:04:35.679Z,2804.00
2018-01-24T10:05:35.620Z,2804.00
2018-01-24T10:06:35.565Z,2832.00
2018-01-24T10:07:35.502Z,2848.00
2018-01-24T10:08:35.440Z,2856.00
2018-01-24T10:09:35.379Z,2868.00
2018-01-24T10:10:35.321Z,2892.00
2018-01-24T10:11:35.263Z,2900.00
2018-01-24T10:12:35.200Z,2920.00
2018-01-24T10:13:35.140Z,2936.00
2018-01-24T10:14:35.082Z,2964.00
2018-01-24T10:15:35.021Z,2988.00
2018-01-24T10:16:34.961Z,3008.00
2018-01-24T10:17:34.901Z,3032.00
2018-01-24T10:18:34.842Z,3060.00
2018-01-24T10:19:34.781Z,3100.00
2018-01-24T10:20:34.723Z,3140.00
2018-01-24T10:21:34.663Z,3164.00
2018-01-24T10:22:34.601Z,3188.00
2018-01-24T10:23:34.546Z,3216.00
2018-01-24T10:24:34.483Z,3236.00
2018-01-24T10:25:34.423Z,3284.00
2018-01-24T10:26:34.365Z,3328.00
2018-01-24T10:27:34.305Z,3356.00
2018-01-24T10:28:34.245Z,3384.00
2018-01-24T10:29:34.194Z,3416.00
2018-01-24T10:30:34.186Z,3444.00
2018-01-24T10:31:34.067Z,3484.00
2018-01-24T10:32:34.006Z,3504.00
2018-01-24T10:33:33.947Z,3584.00
2018-01-24T10:34:33.887Z,3628.00
2018-01-24T10:35:33.829Z,3660.00
2018-01-24T10:36:33.769Z,3696.00
2018-01-24T10:37:33.709Z,3720.00
2018-01-24T10:38:33.651Z,3728.00
2018-01-24T10:39:33.593Z,3656.00
2018-01-24T10:40:33.532Z,3708.00
2018-01-24T10:41:33.474Z,3700.00
2018-01-24T10:42:33.413Z,3776.00
2018-01-24T10:43:33.354Z,3780.00
2018-01-24T10:44:33.295Z,3776.00
2018-01-24T10:45:33.233Z,3768.00
2018-01-24T10:46:33.175Z,3728.00
2018-01-24T10:47:33.119Z,3808.00
2018-01-24T10:48:33.057Z,3840.00
2018-01-24T10:49:32.999Z,3868.00
2018-01-24T10:50:32.939Z,3868.00
2018-01-24T10:51:32.880Z,3876.00
2018-01-24T10:52:32.820Z,3904.00
2018-01-24T10:53:32.762Z,3928.00
2018-01-24T10:54:32.704Z,3948.00
2018-01-24T10:55:32.648Z,3968.00
2018-01-24T10:56:32.584Z,3984.00
2018-01-24T10:57:32.526Z,4020.00
2018-01-24T10:58:32.521Z,4064.00
2018-01-24T10:59:32.410Z,4068.00
2018-01-24T11:00:32.367Z,4044.00
2018-01-24T11:01:32.292Z,4044.00
2018-01-24T11:02:32.231Z,4036.00
2018-01-24T11:03:32.174Z,4036.00
2018-01-24T11:04:32.113Z,4056.00
2018-01-24T11:05:32.056Z,4080.00
2018-01-24T11:06:31.997Z,4080.00
2018-01-24T11:07:31.937Z,4044.00
2018-01-24T11:08:31.884Z,4056.00
2018-01-24T11:09:31.820Z,4000.00
2018-01-24T11:10:31.762Z,4080.00
2018-01-24T11:11:31.702Z,4108.00
2018-01-24T11:12:31.645Z,4124.00
2018-01-24T11:13:31.584Z,4120.00
2018-01-24T11:14:31.527Z,4128.00
2018-01-24T11:15:31.467Z,4152.00
2018-01-24T11:16:31.410Z,4144.00
2018-01-24T11:17:31.351Z,4132.00
2018-01-24T11:18:31.292Z,4136.00
2018-01-24T11:19:31.234Z,4132.00
2018-01-24T11:20:31.178Z,4120.00
2018-01-24T11:21:31.115Z,4112.00
2018-01-24T11:22:31.058Z,4112.00
2018-01-24T11:23:30.999Z,4104.00
2018-01-24T11:24:30.940Z,4060.00
2018-01-24T11:25:30.885Z,4020.00
2018-01-24T11:26:30.822Z,3980.00
2018-01-24T11:27:30.766Z,3984.00
2018-01-24T11:28:30.713Z,3968.00
2018-01-24T11:29:30.647Z,3948.00
2018-01-24T11:30:30.592Z,3936.00
2018-01-24T11:31:30.532Z,3948.00
2018-01-24T11:32:30.470Z,3940.00
2018-01-24T11:33:30.412Z,3908.00
2018-01-24T11:34:30.356Z,3892.00
2018-01-24T11:35:30.297Z,3872.00
2018-01-24T11:36:30.239Z,3848.00
2018-01-24T11:37:30.179Z,3840.00
2018-01-24T11:38:30.122Z,3824.00
2018-01-24T11:39:30.066Z,3820.00
2018-01-24T11:40:30.005Z,3820.00
2018-01-24T11:41:29.951Z,3812.00
2018-01-24T11:42:29.889Z,3820.00
2018-01-24T11:43:29.829Z,3812.00
2018-01-24T11:44:29.776Z,3816.00
2018-01-24T11:45:29.715Z,3804.00
2018-01-24T11:46:29.653Z,3808.00
2018-01-24T11:47:29.599Z,3804.00
2018-01-24T11:48:29.537Z,3792.00
2018-01-24T11:49:29.479Z,3768.00
2018-01-24T11:50:29.422Z,3748.00
2018-01-24T11:51:29.365Z,3764.00
2018-01-24T11:52:29.330Z,3748.00
2018-01-24T11:53:29.244Z,3736.00
2018-01-24T11:54:29.185Z,3720.00
2018-01-24T11:55:29.130Z,3712.00
2018-01-24T11:56:29.072Z,3696.00
2018-01-24T11:57:29.011Z,3664.00
2018-01-24T11:58:28.956Z,3664.00
2018-01-24T11:59:28.898Z,3636.00
2018-01-24T12:00:28.836Z,3616.00
2018-01-24T12:01:28.781Z,3604.00
2018-01-24T12:02:28.720Z,3588.00
2018-01-24T12:03:28.666Z,3576.00
2018-01-24T12:04:28.602Z,3576.00
2018-01-24T12:05:28.546Z,3560.00
2018-01-24T12:06:28.489Z,3548.00
2018-01-24T12:07:28.434Z,3524.00
2018-01-24T12:08:28.370Z,3532.00
2018-01-24T12:09:28.314Z,3532.00
2018-01-24T12:10:28.257Z,3552.00
2018-01-24T12:11:28.198Z,3548.00
2018-01-24T12:12:28.138Z,3572.00
2018-01-24T12:13:28.080Z,3564.00
2018-01-24T12:14:28.023Z,3564.00
2018-01-24T12:15:27.962Z,3580.00
2018-01-24T12:16:27.905Z,3580.00
2018-01-24T12:17:27.845Z,3604.00
2018-01-24T12:18:27.794Z,3624.00
2018-01-24T12:19:27.731Z,3628.00
2018-01-24T12:20:27.673Z,3624.00
2018-01-24T12:21:27.612Z,3604.00
2018-01-24T12:22:27.554Z,3640.00
2018-01-24T12:23:27.499Z,3624.00
2018-01-24T12:24:27.441Z,3648.00
2018-01-24T12:25:27.377Z,3644.00
2018-01-24T12:26:27.321Z,3664.00
2018-01-24T12:27:27.262Z,3672.00
2018-01-24T12:28:27.206Z,3672.00
2018-01-24T12:29:27.146Z,3664.00
2018-01-24T12:30:27.090Z,3652.00
2018-01-24T12:31:27.030Z,3660.00
2018-01-24T12:32:26.973Z,3692.00
2018-01-24T12:33:26.914Z,3732.00
2018-01-24T12:34:26.858Z,3752.00
2018-01-24T12:35:26.797Z,3764.00
2018-01-24T12:36:26.737Z,3772.00
2018-01-24T12:37:26.680Z,3776.00
2018-01-24T12:38:26.628Z,3760.00
2018-01-24T12:39:26.565Z,3792.00
2018-01-24T12:40:26.504Z,3812.00
2018-01-24T12:41:26.447Z,3824.00
2018-01-24T12:42:26.394Z,3816.00
2018-01-24T12:43:26.337Z,3828.00