createdAt,value
2019-05-23T00:00:47.373Z,99.90
2019-05-23T00:03:18.626Z,99.90
2019-05-23T00:05:51.340Z,99.90
2019-05-23T00:08:24.220Z,99.90
2019-05-23T00:11:01.751Z,99.90
2019-05-23T00:13:49.388Z,99.90
2019-05-23T00:16:21.715Z,99.90
2019-05-23T00:18:51.842Z,99.90
2019-05-23T00:21:21.567Z,99.90
2019-05-23T00:23:51.748Z,99.90
2019-05-23T00:26:22.661Z,99.90
2019-05-23T00:29:09.083Z,99.90
2019-05-23T00:31:32.378Z,99.90
2019-05-23T00:34:01.648Z,99.90
2019-05-23T00:36:31.350Z,99.90
2019-05-23T00:39:00.749Z,99.90
2019-05-23T00:41:31.769Z,99.90
2019-05-23T00:44:01.662Z,99.90
2019-05-23T00:46:33.726Z,99.90
2019-05-23T00:49:02.869Z,99.90
2019-05-23T00:51:31.973Z,99.90
2019-05-23T00:54:02.404Z,99.90
2019-05-23T00:56:33.117Z,99.90
2019-05-23T00:59:02.275Z,99.90
2019-05-23T01:01:31.813Z,99.90
2019-05-23T01:04:01.253Z,99.90
2019-05-23T01:06:30.965Z,99.90
2019-05-23T01:09:00.106Z,99.90
2019-05-23T01:11:29.159Z,99.90
2019-05-23T01:13:59.218Z,99.90
2019-05-23T01:16:31.469Z,99.90
2019-05-23T01:19:01.282Z,99.90
2019-05-23T01:21:47.767Z,99.90
2019-05-23T01:24:30.651Z,99.90
2019-05-23T01:27:00.118Z,99.90
2019-05-23T01:29:37.836Z,99.90
2019-05-23T01:32:10.204Z,99.90
2019-05-23T01:34:40.008Z,99.90
2019-05-23T01:37:10.321Z,99.90
2019-05-23T01:39:39.180Z,99.90
2019-05-23T01:42:09.451Z,99.90
2019-05-23T01:44:38.445Z,99.90
2019-05-23T01:47:09.034Z,99.90
2019-05-23T01:49:38.067Z,99.90
2019-05-23T01:52:08.760Z,99.90
2019-05-23T01:54:37.883Z,99.90
2019-05-23T01:57:08.182Z,99.90
2019-05-23T01:59:37.398Z,99.90
2019-05-23T02:02:06.617Z,99.90
2019-05-23T02:04:35.930Z,99.90
2019-05-23T02:07:04.979Z,99.90
2019-05-23T02:09:35.546Z,99.90
2019-05-23T02:12:08.952Z,99.90
2019-05-23T02:14:40.638Z,99.90
2019-05-23T02:17:11.240Z,99.90
2019-05-23T02:19:41.019Z,99.90
2019-05-23T02:22:12.371Z,99.90
2019-05-23T02:24:42.358Z,99.90
2019-05-23T02:27:11.847Z,99.90
2019-05-23T02:29:41.969Z,99.90
2019-05-23T02:32:13.442Z,99.90
2019-05-23T02:34:44.028Z,99.90
2019-05-23T02:37:34.094Z,99.90
2019-05-23T02:40:14.355Z,99.90
2019-05-23T02:42:47.637Z,99.90
2019-05-23T02:45:23.658Z,99.90
2019-05-23T02:47:54.724Z,99.90
2019-05-23T02:50:29.486Z,99.90
2019-05-23T02:53:00.277Z,99.90
2019-05-23T02:55:34.355Z,99.90
2019-05-23T02:58:16.050Z,99.90
2019-05-23T03:01:00.209Z,99.90
2019-05-23T03:03:32.894Z,99.90
2019-05-23T03:06:04.537Z,99.90
2019-05-23T03:08:35.216Z,99.90
2019-05-23T03:11:19.063Z,99.90
2019-05-23T03:13:49.676Z,99.90
2019-05-23T03:16:22.008Z,99.90
2019-05-23T03:18:57.918Z,99.90
2019-05-23T03:21:27.137Z,99.90
2019-05-23T03:23:57.793Z,99.90
2019-05-23T03:27:15.518Z,99.90
2019-05-23T03:29:45.073Z,99.90
2019-05-23T03:32:38.722Z,99.90
2019-05-23T03:35:13.007Z,99.90
2019-05-23T03:37:42.707Z,99.90
2019-05-23T03:40:12.813Z,99.90
2019-05-23T03:42:42.257Z,99.90
2019-05-23T03:45:14.952Z,99.90
2019-05-23T03:47:46.101Z,99.90
2019-05-23T03:50:15.121Z,99.90
2019-05-23T03:52:44.285Z,99.90
2019-05-23T03:55:13.310Z,99.90
2019-05-23T03:57:42.252Z,99.90
2019-05-23T04:00:15.152Z,99.90
2019-05-23T04:02:44.200Z,99.90
2019-05-23T04:05:15.101Z,99.90
2019-05-23T04:07:44.521Z,99.90
2019-05-23T04:10:13.735Z,99.90
2019-05-23T04:12:43.245Z,99.90
2019-05-23T04:15:12.660Z,99.90
2019-05-23T04:17:42.574Z,99.90
2019-05-23T04:20:12.943Z,99.90
2019-05-23T04:22:42.267Z,99.90
2019-05-23T04:25:11.671Z,99.90
2019-05-23T04:27:40.900Z,99.90
2019-05-23T04:30:11.572Z,99.90
2019-05-23T04:32:41.064Z,99.90
2019-05-23T04:35:10.267Z,99.90
2019-05-23T04:37:41.364Z,99.90
2019-05-23T04:40:13.440Z,99.90
2019-05-23T04:42:42.543Z,99.90
2019-05-23T04:45:11.965Z,99.90
2019-05-23T04:47:41.711Z,99.90
2019-05-23T04:50:13.634Z,99.90
2019-05-23T04:52:42.903Z,99.90
2019-05-23T04:55:12.782Z,99.90
2019-05-23T04:57:42.071Z,99.90
2019-05-23T05:00:12.796Z,99.90
2019-05-23T05:02:43.344Z,99.90
2019-05-23T05:05:13.751Z,99.90
2019-05-23T05:07:43.242Z,99.90
2019-05-23T05:10:15.303Z,99.90
2019-05-23T05:12:44.805Z,99.90
2019-05-23T05:15:13.898Z,99.90
2019-05-23T05:17:43.203Z,99.90
2019-05-23T05:20:12.707Z,99.90
2019-05-23T05:22:44.304Z,99.90
2019-05-23T05:25:14.539Z,99.90
2019-05-23T05:27:47.240Z,99.90
2019-05-23T05:30:16.496Z,99.90
2019-05-23T05:32:45.872Z,99.90
2019-05-23T05:35:15.617Z,99.90
2019-05-23T05:37:44.659Z,99.90
2019-05-23T05:40:14.288Z,99.90
2019-05-23T05:42:43.968Z,99.90
2019-05-23T05:45:13.690Z,99.90
2019-05-23T05:47:42.826Z,99.90
2019-05-23T05:50:14.331Z,99.90
2019-05-23T05:52:43.787Z,99.90
2019-05-23T05:55:13.228Z,99.90
2019-05-23T05:57:44.290Z,99.90
2019-05-23T06:00:30.682Z,99.90
2019-05-23T06:03:05.052Z,99.90
2019-05-23T06:05:41.195Z,99.90
2019-05-23T06:08:10.620Z,99.90
2019-05-23T06:10:40.168Z,99.90
2019-05-23T06:13:09.640Z,99.90
2019-05-23T06:15:38.968Z,99.90
2019-05-23T06:18:08.797Z,99.90
2019-05-23T06:20:41.072Z,99.90
2019-05-23T06:23:11.856Z,99.90
2019-05-23T06:25:41.023Z,99.90
2019-05-23T06:28:10.692Z,99.90
2019-05-23T06:30:40.282Z,99.90
2019-05-23T06:33:22.513Z,99.90
2019-05-23T06:35:40.636Z,99.90
2019-05-23T06:38:10.532Z,99.90
2019-05-23T06:40:40.846Z,99.90
2019-05-23T06:43:10.053Z,99.90
2019-05-23T06:45:41.858Z,99.90
2019-05-23T06:48:13.286Z,99.90
2019-05-23T06:50:42.301Z,99.90
2019-05-23T06:53:11.494Z,99.90
2019-05-23T06:55:40.463Z,99.90
2019-05-23T06:58:09.537Z,99.90
2019-05-23T07:00:38.867Z,99.90
2019-05-23T07:03:07.984Z,99.90
2019-05-23T07:05:37.671Z,99.90
2019-05-23T07:08:07.631Z,99.90
2019-05-23T07:10:37.244Z,99.90
2019-05-23T07:13:06.228Z,99.90
2019-05-23T07:15:35.925Z,99.90
2019-05-23T07:18:06.010Z,99.90
2019-05-23T07:20:35.235Z,99.90
2019-05-23T07:23:05.010Z,99.50
2019-05-23T07:25:34.051Z,98.20
2019-05-23T07:28:03.019Z,97.70
2019-05-23T07:30:32.144Z,97.40
2019-05-23T07:33:01.340Z,97.20
2019-05-23T07:35:30.486Z,96.90
2019-05-23T07:37:59.538Z,96.80
2019-05-23T07:40:28.978Z,96.60
2019-05-23T07:42:58.795Z,96.70
2019-05-23T07:45:35.321Z,96.90
2019-05-23T07:48:04.500Z,97.20
2019-05-23T07:50:33.589Z,97.40
2019-05-23T07:53:04.029Z,97.50
2019-05-23T07:55:38.330Z,96.80
2019-05-23T07:58:07.424Z,95.70
2019-05-23T08:00:40.126Z,95.40
2019-05-23T08:03:09.368Z,95.40
2019-05-23T08:05:38.694Z,95.10
2019-05-23T08:08:08.041Z,94.50
2019-05-23T08:10:37.560Z,93.70
2019-05-23T08:13:08.755Z,90.50
2019-05-23T08:15:37.881Z,81.70
2019-05-23T08:18:07.094Z,68.60
2019-05-23T08:20:36.112Z,57.50
2019-05-23T08:23:05.147Z,50.80
2019-05-23T08:25:34.279Z,46.20
2019-05-23T08:28:04.944Z,43.10
2019-05-23T08:30:33.860Z,41.20
2019-05-23T08:33:03.361Z,39.20
2019-05-23T08:35:32.425Z,38.30
2019-05-23T08:38:01.421Z,37.80
2019-05-23T08:40:30.914Z,36.70
2019-05-23T08:43:01.055Z,35.80
2019-05-23T08:45:30.384Z,35.70
2019-05-23T08:47:59.666Z,34.60
2019-05-23T08:50:28.747Z,33.90
2019-05-23T08:52:57.864Z,33.50
2019-05-23T08:55:27.056Z,33.50
2019-05-23T08:57:56.494Z,33.90
2019-05-23T09:00:27.746Z,34.30
2019-05-23T09:02:58.619Z,35.70
2019-05-23T09:05:30.315Z,38.40
2019-05-23T09:07:59.896Z,40.90
2019-05-23T09:10:29.742Z,42.60
2019-05-23T09:12:59.432Z,44.10
2019-05-23T09:15:28.785Z,44.60
2019-05-23T09:17:58.195Z,45.80
2019-05-23T09:20:27.178Z,47.00
2019-05-23T09:22:56.564Z,47.80
2019-05-23T09:25:25.986Z,48.20
2019-05-23T09:27:56.363Z,49.40
2019-05-23T09:30:27.213Z,49.70
2019-05-23T09:32:56.531Z,50.70
2019-05-23T09:35:25.828Z,50.70
2019-05-23T09:37:54.951Z,51.60
2019-05-23T09:40:24.216Z,51.60
2019-05-23T09:42:53.481Z,49.40
2019-05-23T09:45:23.426Z,49.20
2019-05-23T09:47:52.511Z,50.00
2019-05-23T09:50:23.205Z,50.30
2019-05-23T09:52:52.707Z,50.10
2019-05-23T09:55:21.824Z,50.10
2019-05-23T09:57:50.818Z,49.80
2019-05-23T10:00:21.515Z,49.90
2019-05-23T10:02:50.887Z,49.90
2019-05-23T10:05:40.288Z,50.10
2019-05-23T10:07:51.103Z,49.80
2019-05-23T10:10:20.136Z,50.40
2019-05-23T10:12:49.131Z,50.60
2019-05-23T10:15:40.227Z,50.80
2019-05-23T10:18:11.864Z,50.80
2019-05-23T10:20:42.123Z,50.60
2019-05-23T10:23:11.449Z,49.90
2019-05-23T10:25:40.464Z,49.50
2019-05-23T10:28:10.071Z,49.20
2019-05-23T10:30:39.397Z,49.40
2019-05-23T10:33:12.061Z,50.00
2019-05-23T10:35:39.630Z,49.70
2019-05-23T10:38:08.953Z,50.10
2019-05-23T10:40:38.369Z,49.80
2019-05-23T10:43:07.937Z,49.20
2019-05-23T10:45:37.354Z,49.20
2019-05-23T10:48:06.976Z,49.40
2019-05-23T10:50:44.800Z,49.60
2019-05-23T10:53:07.303Z,50.10
2019-05-23T10:55:36.578Z,50.40
2019-05-23T10:58:05.874Z,50.30
2019-05-23T11:00:36.686Z,49.80
2019-05-23T11:03:06.791Z,50.00
2019-05-23T11:05:35.705Z,50.00
2019-05-23T11:08:06.503Z,49.60
2019-05-23T11:10:35.698Z,49.50
2019-05-23T11:13:04.981Z,49.30
2019-05-23T11:15:34.188Z,48.90
2019-05-23T11:18:03.288Z,48.50
2019-05-23T11:20:35.860Z,48.60
2019-05-23T11:23:03.809Z,48.70
2019-05-23T11:25:33.629Z,48.30
2019-05-23T11:28:02.682Z,49.00
2019-05-23T11:30:44.704Z,49.00
2019-05-23T11:33:15.222Z,49.10
2019-05-23T11:35:44.770Z,48.90
2019-05-23T11:38:14.346Z,49.30
2019-05-23T11:40:43.584Z,49.80
2019-05-23T11:43:12.752Z,49.30
2019-05-23T11:45:53.199Z,49.00
2019-05-23T11:48:22.504Z,49.50
2019-05-23T11:50:52.014Z,49.40
2019-05-23T11:53:21.287Z,50.30
2019-05-23T11:55:54.212Z,49.60
2019-05-23T11:58:21.114Z,48.90
2019-05-23T12:01:49.653Z,49.70
2019-05-23T12:04:20.622Z,49.60
2019-05-23T12:07:12.483Z,49.30
2019-05-23T12:09:41.576Z,49.40
2019-05-23T12:12:10.657Z,48.80
2019-05-23T12:14:39.963Z,48.40
2019-05-23T12:17:09.111Z,49.10
2019-05-23T12:19:38.079Z,49.10
2019-05-23T12:22:07.302Z,48.50
2019-05-23T12:24:36.270Z,48.00
2019-05-23T12:27:05.538Z,47.60
2019-05-23T12:29:35.526Z,47.10
2019-05-23T12:32:05.575Z,46.90
2019-05-23T12:34:34.723Z,46.50
2019-05-23T12:37:18.624Z,47.40
2019-05-23T12:39:34.444Z,46.20
2019-05-23T12:42:03.551Z,47.00
2019-05-23T12:44:32.746Z,47.90
2019-05-23T12:47:02.717Z,47.60
2019-05-23T12:49:36.530Z,47.60
2019-05-23T12:52:07.319Z,46.40
2019-05-23T12:54:36.888Z,47.00
2019-05-23T12:57:07.529Z,47.30
2019-05-23T12:59:36.442Z,47.30
2019-05-23T13:02:08.541Z,46.80
2019-05-23T13:04:38.299Z,46.20
2019-05-23T13:07:07.343Z,47.00
2019-05-23T13:09:36.722Z,46.80
2019-05-23T13:12:05.984Z,45.80
2019-05-23T13:14:36.375Z,46.20
2019-05-23T13:17:05.554Z,46.90
2019-05-23T13:19:34.659Z,46.60
2019-05-23T13:22:05.694Z,47.40
2019-05-23T13:24:51.296Z,47.40
2019-05-23T13:27:05.647Z,47.20
2019-05-23T13:29:35.134Z,47.30
2019-05-23T13:32:05.252Z,46.80
2019-05-23T13:34:34.858Z,46.70
2019-05-23T13:37:05.884Z,46.50
2019-05-23T13:39:35.459Z,46.00
2019-05-23T13:42:04.552Z,46.80
2019-05-23T13:44:35.875Z,45.10
2019-05-23T13:47:04.349Z,45.30
2019-05-23T13:49:33.742Z,45.80
2019-05-23T13:52:02.870Z,45.40
2019-05-23T13:54:36.150Z,45.60
2019-05-23T13:57:04.266Z,45.50
2019-05-23T13:59:34.024Z,45.60
2019-05-23T14:02:03.622Z,45.70
2019-05-23T14:04:32.840Z,45.80
2019-05-23T14:07:02.272Z,45.40
2019-05-23T14:09:32.919Z,46.20
2019-05-23T14:12:27.106Z,46.20
2019-05-23T14:14:33.319Z,47.30
2019-05-23T14:17:17.837Z,47.60
2019-05-23T14:19:47.427Z,47.50
2019-05-23T14:22:17.170Z,47.90
2019-05-23T14:24:46.256Z,47.90
2019-05-23T14:27:34.404Z,48.00
2019-05-23T14:30:10.717Z,47.70
2019-05-23T14:32:45.663Z,47.30
2019-05-23T14:35:17.841Z,48.10
2019-05-23T14:37:49.095Z,47.50
2019-05-23T14:40:36.944Z,47.50
2019-05-23T14:43:12.219Z,46.70
2019-05-23T14:45:47.359Z,47.20
2019-05-23T14:48:29.746Z,47.50
2019-05-23T14:51:12.829Z,47.80
2019-05-23T14:53:43.869Z,48.30
2019-05-23T14:56:14.236Z,48.70
2019-05-23T14:58:43.191Z,48.10
2019-05-23T15:01:12.827Z,48.00
2019-05-23T15:03:42.033Z,47.00
2019-05-23T15:06:11.578Z,48.00
2019-05-23T15:08:50.857Z,48.40
2019-05-23T15:11:12.153Z,47.80
2019-05-23T15:13:41.437Z,47.80
2019-05-23T15:16:10.966Z,47.40
2019-05-23T15:18:40.325Z,46.70
2019-05-23T15:21:09.322Z,46.30
2019-05-23T15:23:38.534Z,46.30
2019-05-23T15:26:21.621Z,46.10
2019-05-23T15:28:38.277Z,45.90
2019-05-23T15:31:07.661Z,45.80
2019-05-23T15:33:37.238Z,45.90
2019-05-23T15:36:06.521Z,45.60
2019-05-23T15:38:35.945Z,46.30
2019-05-23T15:41:05.390Z,46.60
2019-05-23T15:43:34.655Z,46.80
2019-05-23T15:46:03.953Z,47.10
2019-05-23T15:48:33.185Z,47.50
2019-05-23T15:51:02.675Z,47.50
2019-05-23T15:53:59.842Z,47.50
2019-05-23T15:56:39.609Z,47.60
2019-05-23T15:59:40.529Z,48.30
2019-05-23T16:02:16.165Z,48.70
2019-05-23T16:04:45.306Z,48.40
2019-05-23T16:07:14.888Z,48.10
2019-05-23T16:09:44.131Z,47.90
2019-05-23T16:12:14.475Z,48.20
2019-05-23T16:14:44.408Z,47.60
2019-05-23T16:17:13.762Z,47.60
2019-05-23T16:19:43.610Z,47.60
2019-05-23T16:22:12.822Z,47.20
2019-05-23T16:24:42.118Z,47.10
2019-05-23T16:27:11.837Z,47.20
2019-05-23T16:29:41.320Z,47.80
2019-05-23T16:32:10.621Z,48.50
2019-05-23T16:34:42.610Z,48.40
2019-05-23T16:37:14.641Z,48.10
2019-05-23T16:39:47.944Z,48.20
2019-05-23T16:42:15.191Z,48.10
2019-05-23T16:44:47.481Z,48.10
2019-05-23T16:47:17.460Z,47.90
2019-05-23T16:49:49.455Z,47.80
2019-05-23T16:52:19.772Z,47.70
2019-05-23T16:54:51.308Z,47.60
2019-05-23T16:57:45.574Z,47.30
2019-05-23T17:00:34.869Z,47.00
2019-05-23T17:03:36.118Z,46.70
2019-05-23T17:06:21.660Z,46.50
2019-05-23T17:09:17.650Z,46.60
2019-05-23T17:12:07.868Z,46.70
2019-05-23T17:14:57.166Z,46.50
2019-05-23T17:18:02.964Z,46.70
2019-05-23T17:20:55.814Z,46.40
2019-05-23T17:23:49.988Z,46.10
2019-05-23T17:26:31.862Z,46.30
2019-05-23T17:29:02.645Z,43.80
2019-05-23T17:31:35.236Z,43.10
2019-05-23T17:34:04.373Z,43.50
2019-05-23T17:36:33.870Z,42.60
2019-05-23T17:39:33.215Z,42.90
2019-05-23T17:41:41.452Z,42.70
2019-05-23T17:44:10.521Z,41.50
2019-05-23T17:46:42.053Z,42.20
2019-05-23T17:49:11.815Z,42.30
2019-05-23T17:51:41.410Z,42.30
2019-05-23T17:54:10.951Z,42.40
2019-05-23T17:56:40.574Z,42.20
2019-05-23T17:59:10.385Z,42.00
2019-05-23T18:01:40.203Z,42.60
2019-05-23T18:04:09.576Z,43.10
2019-05-23T18:06:38.514Z,43.20
2019-05-23T18:09:09.598Z,43.20
2019-05-23T18:11:38.584Z,42.60
2019-05-23T18:14:09.484Z,42.40
2019-05-23T18:16:40.743Z,42.60
2019-05-23T18:19:12.651Z,43.30
2019-05-23T18:21:43.346Z,43.40
2019-05-23T18:24:13.315Z,43.50
2019-05-23T18:26:45.695Z,43.60
2019-05-23T18:29:14.669Z,43.90
2019-05-23T18:31:45.633Z,44.30
2019-05-23T18:34:28.171Z,44.30
2019-05-23T18:36:57.710Z,44.80
2019-05-23T18:39:28.502Z,45.00
2019-05-23T18:41:57.825Z,45.10
2019-05-23T18:44:27.530Z,45.60
2019-05-23T18:47:01.838Z,45.90
2019-05-23T18:49:33.596Z,46.30
2019-05-23T18:52:03.986Z,46.70
2019-05-23T18:54:33.294Z,47.10
2019-05-23T18:57:02.573Z,47.90
2019-05-23T18:59:32.181Z,48.50
2019-05-23T19:02:01.869Z,48.90
2019-05-23T19:04:33.579Z,49.60
2019-05-23T19:07:05.833Z,50.00
2019-05-23T19:09:34.841Z,50.10
2019-05-23T19:12:07.268Z,50.50
2019-05-23T19:14:36.698Z,50.60
2019-05-23T19:17:09.470Z,50.70
2019-05-23T19:19:40.484Z,50.80
2019-05-23T19:22:10.631Z,51.00
2019-05-23T19:24:40.003Z,51.50
2019-05-23T19:27:14.131Z,51.70
2019-05-23T19:29:42.739Z,51.70
2019-05-23T19:32:14.278Z,52.50
2019-05-23T19:34:44.884Z,52.30
2019-05-23T19:37:15.773Z,53.10
2019-05-23T19:39:48.493Z,53.10
2019-05-23T19:42:18.483Z,53.60
2019-05-23T19:44:47.452Z,53.10
2019-05-23T19:47:16.466Z,52.90
2019-05-23T19:49:45.654Z,53.10
2019-05-23T19:52:14.654Z,53.30
2019-05-23T19:54:43.666Z,53.20
2019-05-23T19:57:12.747Z,53.30
2019-05-23T19:59:42.034Z,53.30
2019-05-23T20:02:28.845Z,52.80
2019-05-23T20:05:16.858Z,53.60
2019-05-23T20:07:46.808Z,54.10
2019-05-23T20:10:17.568Z,54.50
2019-05-23T20:12:48.663Z,54.70
2019-05-23T20:15:17.809Z,55.50
2019-05-23T20:17:51.083Z,55.00
2019-05-23T20:20:17.651Z,55.00
2019-05-23T20:22:46.683Z,55.30
2019-05-23T20:25:16.188Z,55.30
2019-05-23T20:27:45.195Z,55.50
2019-05-23T20:30:37.315Z,55.60
2019-05-23T20:33:06.378Z,55.70
2019-05-23T20:35:35.883Z,55.70
2019-05-23T20:38:05.097Z,55.80
2019-05-23T20:40:34.144Z,55.90
2019-05-23T20:43:03.246Z,55.80
2019-05-23T20:45:32.388Z,55.60
2019-05-23T20:48:01.582Z,54.90
2019-05-23T20:50:30.809Z,54.70
2019-05-23T20:52:59.693Z,54.30
2019-05-23T20:55:28.795Z,54.80
2019-05-23T20:57:57.792Z,56.00
2019-05-23T21:00:38.942Z,56.40
2019-05-23T21:03:08.223Z,55.70
2019-05-23T21:05:37.675Z,55.70
2019-05-23T21:08:06.979Z,55.10
2019-05-23T21:10:48.404Z,54.70
2019-05-23T21:13:17.993Z,54.70
2019-05-23T21:15:47.837Z,55.40
2019-05-23T21:18:16.922Z,54.50
2019-05-23T21:20:46.199Z,55.00
2019-05-23T21:23:15.428Z,55.30
2019-05-23T21:25:55.578Z,55.10
2019-05-23T21:28:25.168Z,55.00
2019-05-23T21:30:54.222Z,54.40
2019-05-23T21:33:23.658Z,53.90
2019-05-23T21:35:52.703Z,54.60
2019-05-23T21:38:21.774Z,54.40
2019-05-23T21:40:50.895Z,55.00
2019-05-23T21:43:19.921Z,55.80
2019-05-23T21:45:49.923Z,55.20
2019-05-23T21:48:18.901Z,55.70
2019-05-23T21:50:47.922Z,56.50
2019-05-23T21:53:19.329Z,56.30
2019-05-23T21:55:48.324Z,55.60
2019-05-23T21:58:17.388Z,55.50
2019-05-23T22:01:36.505Z,55.90
2019-05-23T22:04:25.149Z,56.10
2019-05-23T22:07:00.715Z,56.20
2019-05-23T22:09:30.976Z,56.10
2019-05-23T22:12:00.767Z,56.50
2019-05-23T22:14:29.859Z,55.80
2019-05-23T22:16:58.930Z,54.90
2019-05-23T22:19:29.008Z,54.60
2019-05-23T22:21:58.507Z,54.70
2019-05-23T22:31:56.736Z,55.20
2019-05-23T22:34:43.854Z,55.90
2019-05-23T22:37:19.357Z,56.80
2019-05-23T22:39:48.491Z,57.60
2019-05-23T22:42:18.779Z,57.60
2019-05-23T22:44:47.702Z,57.70
2019-05-23T22:47:17.329Z,57.70
2019-05-23T22:49:46.366Z,57.50
2019-05-23T22:52:15.340Z,57.50
2019-05-23T22:54:44.243Z,57.50
2019-05-23T22:57:13.415Z,57.70
2019-05-23T22:59:42.522Z,57.70
2019-05-23T23:02:15.071Z,58.00
2019-05-23T23:04:44.295Z,58.30
2019-05-23T23:07:13.547Z,58.40
2019-05-23T23:09:42.590Z,58.50
2019-05-23T23:12:11.536Z,59.20
2019-05-23T23:14:40.459Z,59.60
2019-05-23T23:17:09.650Z,60.20
2019-05-23T23:19:38.955Z,60.70
2019-05-23T23:22:10.122Z,61.20
2019-05-23T23:24:38.939Z,62.00
2019-05-23T23:27:07.937Z,62.70
2019-05-23T23:29:37.278Z,62.80
2019-05-23T23:32:06.282Z,63.50
2019-05-23T23:34:35.278Z,64.20
2019-05-23T23:37:04.297Z,64.60
2019-05-23T23:39:33.281Z,64.70
2019-05-23T23:42:02.217Z,65.00
2019-05-23T23:44:36.379Z,65.30
2019-05-23T23:47:24.266Z,65.50
2019-05-23T23:50:11.666Z,66.00
2019-05-23T23:52:58.376Z,66.50
2019-05-23T23:55:45.320Z,66.90
2019-05-23T23:58:13.376Z,67.20
