createdAt,value
2019-06-26T00:01:30.672Z,101989.80
2019-06-26T00:06:35.983Z,101988.05
2019-06-26T00:11:41.691Z,101990.72
2019-06-26T00:16:47.312Z,101973.89
2019-06-26T00:21:52.541Z,101971.26
2019-06-26T00:26:57.798Z,101964.17
2019-06-26T00:32:02.946Z,101965.95
2019-06-26T00:37:08.484Z,101968.62
2019-06-26T00:42:13.670Z,101960.63
2019-06-26T00:47:18.889Z,101961.55
2019-06-26T00:52:24.254Z,101956.22
2019-06-26T00:57:29.540Z,101958.86
2019-06-26T01:02:34.754Z,101935.00
2019-06-26T01:07:39.986Z,101935.00
2019-06-26T01:12:45.641Z,101928.78
2019-06-26T01:17:51.620Z,101926.14
2019-06-26T01:22:56.796Z,101919.91
2019-06-26T01:28:02.113Z,101913.75
2019-06-26T01:33:07.323Z,101916.39
2019-06-26T01:38:12.564Z,101902.24
2019-06-26T01:43:17.799Z,101892.48
2019-06-26T01:48:23.223Z,101885.39
2019-06-26T01:53:28.482Z,101877.30
2019-06-26T01:58:33.772Z,101877.23
2019-06-26T02:03:38.884Z,101867.50
2019-06-26T02:08:44.133Z,101867.46
2019-06-26T02:13:49.571Z,101870.09
2019-06-26T02:18:58.137Z,101866.52
2019-06-26T02:24:03.349Z,101861.20
2019-06-26T02:29:08.590Z,101858.58
2019-06-26T02:34:13.843Z,101855.14
2019-06-26T02:39:19.138Z,101853.28
2019-06-26T02:44:25.828Z,101852.33
2019-06-26T02:49:31.147Z,101856.80
2019-06-26T02:54:36.352Z,101846.12
2019-06-26T02:59:42.669Z,101839.87
2019-06-26T03:04:47.865Z,101844.15
2019-06-26T03:09:53.120Z,101832.57
2019-06-26T03:15:08.895Z,101831.72
2019-06-26T03:20:07.337Z,101831.83
2019-06-26T03:25:13.857Z,101829.13
2019-06-26T03:30:19.580Z,101823.72
2019-06-26T03:35:24.766Z,101819.21
2019-06-26T03:40:30.082Z,101814.77
2019-06-26T03:45:35.304Z,101812.89
2019-06-26T03:50:40.618Z,101808.41
2019-06-26T03:55:45.691Z,101811.82
2019-06-26T04:00:50.903Z,101802.11
2019-06-26T04:05:56.313Z,101796.69
2019-06-26T04:11:02.479Z,101798.38
2019-06-26T04:16:08.114Z,101790.32
2019-06-26T04:21:13.466Z,101786.59
2019-06-26T04:26:18.642Z,101782.08
2019-06-26T04:31:23.979Z,101775.67
2019-06-26T04:36:29.272Z,101767.57
2019-06-26T04:41:34.776Z,101757.69
2019-06-26T04:46:39.960Z,101752.17
2019-06-26T04:51:45.188Z,101750.38
2019-06-26T04:56:50.273Z,101751.31
2019-06-26T05:01:55.429Z,101743.17
2019-06-26T05:07:00.728Z,101747.22
2019-06-26T05:12:07.048Z,101750.53
2019-06-26T05:17:12.836Z,101740.30
2019-06-26T05:22:18.468Z,101728.39
2019-06-26T05:27:23.714Z,101733.45
2019-06-26T05:32:29.354Z,101733.95
2019-06-26T05:37:34.670Z,101732.90
2019-06-26T05:42:39.885Z,101718.11
2019-06-26T05:47:45.176Z,101718.11
2019-06-26T05:52:50.581Z,101716.66
2019-06-26T05:57:55.751Z,101726.36
2019-06-26T06:03:01.063Z,101716.15
2019-06-26T06:08:06.249Z,101715.31
2019-06-26T06:13:11.447Z,101710.51
2019-06-26T06:18:17.184Z,101712.66
2019-06-26T06:23:22.303Z,101723.14
2019-06-26T06:28:27.939Z,101715.28
2019-06-26T06:33:33.157Z,101709.70
2019-06-26T06:38:38.315Z,101713.41
2019-06-26T06:43:43.664Z,101698.61
2019-06-26T06:48:48.776Z,101701.50
2019-06-26T06:53:53.904Z,101697.76
2019-06-26T06:58:59.075Z,101691.85
2019-06-26T07:04:04.517Z,101694.30
2019-06-26T07:09:09.756Z,101695.28
2019-06-26T07:14:14.922Z,101686.95
2019-06-26T07:19:20.526Z,101687.80
2019-06-26T07:24:25.654Z,101686.02
2019-06-26T07:29:31.001Z,101681.63
2019-06-26T07:34:36.212Z,101681.71
2019-06-26T07:39:41.675Z,101683.45
2019-06-26T07:44:46.807Z,101692.84
2019-06-26T07:49:51.984Z,101692.50
2019-06-26T07:54:57.473Z,101688.05
2019-06-26T08:00:02.753Z,101691.89
2019-06-26T08:05:11.440Z,101685.80
2019-06-26T08:10:17.104Z,101678.72
2019-06-26T08:15:22.423Z,101677.53
2019-06-26T08:20:27.735Z,101672.44
2019-06-26T08:25:32.920Z,101677.53
2019-06-26T08:30:38.206Z,101676.27
2019-06-26T08:35:43.417Z,101669.84
2019-06-26T08:40:48.475Z,101670.28
2019-06-26T08:45:53.652Z,101666.91
2019-06-26T08:50:58.821Z,101662.28
2019-06-26T08:56:04.633Z,101668.33
2019-06-26T09:01:09.844Z,101655.95
2019-06-26T09:06:15.002Z,101665.73
2019-06-26T09:11:20.332Z,101660.66
2019-06-26T09:16:25.697Z,101655.94
2019-06-26T09:21:31.471Z,101649.73
2019-06-26T09:26:36.633Z,101654.52
2019-06-26T09:31:41.825Z,101646.59
2019-06-26T09:36:46.994Z,101639.11
2019-06-26T09:41:52.168Z,101628.20
2019-06-26T09:46:57.637Z,101631.97
2019-06-26T09:52:03.026Z,101625.88
2019-06-26T09:57:08.640Z,101610.46
2019-06-26T10:02:13.850Z,101611.11
2019-06-26T10:07:19.011Z,101605.64
2019-06-26T10:12:24.382Z,101604.76
2019-06-26T10:17:29.574Z,101601.12
2019-06-26T10:22:34.877Z,101602.35
2019-06-26T10:27:40.354Z,101602.70
2019-06-26T10:32:45.650Z,101596.95
2019-06-26T10:37:51.028Z,101593.76
2019-06-26T10:42:56.611Z,101585.94
2019-06-26T10:48:02.067Z,101578.80
2019-06-26T10:53:07.865Z,101574.61
2019-06-26T10:58:13.513Z,101566.84
2019-06-26T11:03:18.687Z,101549.64
2019-06-26T11:08:24.012Z,101539.76
2019-06-26T11:13:29.601Z,101535.41
2019-06-26T11:18:34.772Z,101527.47
2019-06-26T11:23:39.886Z,101532.11
2019-06-26T11:28:45.657Z,101516.11
2019-06-26T11:33:51.218Z,101519.23
2019-06-26T11:38:56.599Z,101505.38
2019-06-26T11:44:01.810Z,101498.18
2019-06-26T11:49:07.109Z,101496.17
2019-06-26T11:54:12.350Z,101482.29
2019-06-26T11:59:17.905Z,101479.20
2019-06-26T12:04:23.672Z,101474.02
2019-06-26T12:09:30.264Z,101453.73
2019-06-26T12:14:35.509Z,101459.36
2019-06-26T12:19:41.393Z,101453.84
2019-06-26T12:24:49.616Z,101447.66
2019-06-26T12:29:55.422Z,101450.90
2019-06-26T12:35:01.061Z,101430.19
2019-06-26T12:40:08.054Z,101432.52
2019-06-26T12:45:14.811Z,101442.54
2019-06-26T12:50:34.461Z,101435.70
2019-06-26T12:55:32.987Z,101422.30
2019-06-26T13:00:38.484Z,101429.63
2019-06-26T13:05:46.851Z,101436.77
2019-06-26T13:10:52.246Z,101426.27
2019-06-26T13:15:57.491Z,101439.77
2019-06-26T13:21:05.162Z,101430.05
2019-06-26T13:26:10.050Z,101424.77
2019-06-26T13:31:16.484Z,101406.02
2019-06-26T13:36:21.696Z,101390.55
2019-06-26T13:41:26.850Z,101392.09
2019-06-26T13:46:32.123Z,101390.42
2019-06-26T13:51:37.392Z,101369.44
2019-06-26T13:56:43.389Z,101372.45
2019-06-26T14:01:49.043Z,101360.93
2019-06-26T14:06:54.574Z,101357.66
2019-06-26T14:12:00.078Z,101354.26
2019-06-26T14:17:05.635Z,101356.14
2019-06-26T14:22:13.086Z,101350.91
2019-06-26T14:27:18.287Z,101354.41
2019-06-26T14:32:23.652Z,101342.89
2019-06-26T14:37:28.991Z,101332.16
2019-06-26T14:42:34.372Z,101328.03
2019-06-26T14:47:39.838Z,101329.70
2019-06-26T14:52:46.070Z,101322.88
2019-06-26T14:57:52.488Z,101327.70
2019-06-26T15:02:57.861Z,101317.72
2019-06-26T15:08:03.724Z,101320.96
2019-06-26T15:13:09.492Z,101310.54
2019-06-26T15:18:15.262Z,101323.34
2019-06-26T15:23:20.612Z,101310.70
2019-06-26T15:28:25.852Z,101301.64
2019-06-26T15:33:31.343Z,101296.22
2019-06-26T15:38:36.816Z,101276.72
2019-06-26T15:43:42.287Z,101274.58
2019-06-26T15:48:50.266Z,101265.35
2019-06-26T15:53:54.466Z,101269.28
2019-06-26T15:58:59.771Z,101264.27
2019-06-26T16:04:05.131Z,101262.18
2019-06-26T16:09:10.488Z,101253.52
2019-06-26T16:14:15.846Z,101261.22
2019-06-26T16:19:22.951Z,101251.31
2019-06-26T16:24:30.220Z,101247.46
2019-06-26T16:29:35.592Z,101244.38
2019-06-26T16:34:40.877Z,101242.92
2019-06-26T16:39:46.173Z,101234.14
2019-06-26T16:44:51.430Z,101231.31
2019-06-26T16:49:56.737Z,101223.44
2019-06-26T16:55:03.035Z,101223.77
2019-06-26T17:00:11.052Z,101223.80
2019-06-26T17:05:17.404Z,101211.14
2019-06-26T17:10:23.298Z,101206.59
2019-06-26T17:15:28.619Z,101195.95
2019-06-26T17:20:34.372Z,101188.73
2019-06-26T17:25:39.605Z,101195.81
2019-06-26T17:30:44.878Z,101195.95
2019-06-26T17:35:50.697Z,101188.39
2019-06-26T17:40:59.383Z,101179.48
2019-06-26T17:46:03.448Z,101182.53
2019-06-26T17:51:09.657Z,101179.62
2019-06-26T17:56:15.010Z,101173.17
2019-06-26T18:01:20.258Z,101164.90
2019-06-26T18:06:26.642Z,101168.01
2019-06-26T18:11:32.722Z,101164.62
2019-06-26T18:16:38.042Z,101156.34
2019-06-26T18:21:43.831Z,101151.57
2019-06-26T18:26:49.119Z,101144.91
2019-06-26T18:31:54.555Z,101146.22
2019-06-26T18:37:00.026Z,101150.88
2019-06-26T18:42:05.333Z,101166.87
2019-06-26T18:47:10.727Z,101182.27
2019-06-26T18:52:15.804Z,101179.75
2019-06-26T18:57:21.038Z,101179.27
2019-06-26T19:02:26.432Z,101181.67
2019-06-26T19:07:31.726Z,101192.38
2019-06-26T19:12:37.031Z,101200.69
2019-06-26T19:17:42.898Z,101198.95
2019-06-26T19:22:48.341Z,101219.05
2019-06-26T19:27:53.813Z,101209.17
2019-06-26T19:32:59.128Z,101205.55
2019-06-26T19:38:04.382Z,101187.77
2019-06-26T19:43:11.117Z,101196.30
2019-06-26T19:48:16.645Z,101193.22
2019-06-26T19:53:21.974Z,101209.11
2019-06-26T19:58:27.227Z,101199.87
2019-06-26T20:03:33.597Z,101203.22
2019-06-26T20:08:53.057Z,101213.55
2019-06-26T20:13:46.338Z,101202.73
2019-06-26T20:18:51.782Z,101207.00
2019-06-26T20:23:57.374Z,101199.16
2019-06-26T20:29:02.671Z,101198.57
2019-06-26T20:34:08.105Z,101199.94
2019-06-26T20:39:13.388Z,101201.16
2019-06-26T20:44:18.989Z,101197.12
2019-06-26T20:49:24.456Z,101206.73
2019-06-26T20:54:29.725Z,101190.77
2019-06-26T20:59:35.588Z,101195.73
2019-06-26T21:04:41.271Z,101187.27
2019-06-26T21:09:46.638Z,101193.03
2019-06-26T21:14:51.869Z,101198.74
2019-06-26T21:19:57.108Z,101204.23
2019-06-26T21:25:16.828Z,101198.70
2019-06-26T21:30:11.101Z,101194.47
2019-06-26T21:35:16.578Z,101189.37
2019-06-26T21:40:21.963Z,101190.69
2019-06-26T21:45:28.119Z,101208.58
2019-06-26T21:50:33.460Z,101214.00
2019-06-26T21:55:39.031Z,101214.06
2019-06-26T22:01:01.981Z,101207.45
2019-06-26T22:06:24.981Z,101220.42
2019-06-26T22:11:47.228Z,101205.66
2019-06-26T22:16:52.661Z,101204.83
2019-06-26T22:21:58.027Z,101217.73
2019-06-26T22:27:03.282Z,101219.56
2019-06-26T22:32:08.560Z,101209.97
2019-06-26T22:37:13.892Z,101210.10
2019-06-26T22:42:19.882Z,101210.39
2019-06-26T22:47:25.485Z,101209.43
2019-06-26T22:52:30.678Z,101212.61
2019-06-26T22:57:37.504Z,101220.16
2019-06-26T23:02:42.966Z,101231.08
2019-06-26T23:07:48.549Z,101222.33
2019-06-26T23:12:54.296Z,101233.36
2019-06-26T23:18:00.005Z,101222.63
2019-06-26T23:23:05.734Z,101222.03
2019-06-26T23:28:11.382Z,101219.69
2019-06-26T23:33:18.081Z,101225.02
2019-06-26T23:38:23.648Z,101224.94
2019-06-26T23:43:30.437Z,101231.34
2019-06-26T23:48:36.112Z,101213.48
2019-06-26T23:53:42.075Z,101245.33
2019-06-26T23:58:47.436Z,101239.22
