createdAt,value
2022-08-21T00:00:20.913Z,0.21
2022-08-21T00:05:52.433Z,0.21
2022-08-21T00:11:24.412Z,0.21
2022-08-21T00:17:02.145Z,0.21
2022-08-21T00:22:34.343Z,0.21
2022-08-21T00:28:06.441Z,0.21
2022-08-21T00:33:37.970Z,0.22
2022-08-21T00:39:10.195Z,0.22
2022-08-21T00:44:42.428Z,0.22
2022-08-21T00:50:21.397Z,0.22
2022-08-21T00:55:46.223Z,0.22
2022-08-21T01:01:18.431Z,0.22
2022-08-21T01:06:50.137Z,0.23
2022-08-21T01:12:21.753Z,0.23
2022-08-21T01:17:59.522Z,0.23
2022-08-21T01:23:37.166Z,0.23
2022-08-21T01:29:09.130Z,0.24
2022-08-21T01:34:46.966Z,0.24
2022-08-21T01:40:18.660Z,0.24
2022-08-21T01:45:50.319Z,0.24
2022-08-21T01:51:22.465Z,0.24
2022-08-21T01:57:00.523Z,0.24
2022-08-21T02:02:32.435Z,0.24
2022-08-21T02:08:10.123Z,0.24
2022-08-21T02:13:47.822Z,0.24
2022-08-21T02:19:25.652Z,0.25
2022-08-21T02:24:57.626Z,0.25
2022-08-21T02:30:29.733Z,0.25
2022-08-21T02:36:01.588Z,0.25
2022-08-21T02:41:33.335Z,0.25
2022-08-21T02:47:05.082Z,0.25
2022-08-21T02:52:42.560Z,0.25
2022-08-21T02:58:14.785Z,0.25
2022-08-21T03:03:46.367Z,0.26
2022-08-21T03:09:18.307Z,0.26
2022-08-21T03:14:50.323Z,0.26
2022-08-21T03:20:28.345Z,0.26
2022-08-21T03:26:00.769Z,0.26
2022-08-21T03:31:32.283Z,0.26
2022-08-21T03:37:04.409Z,0.26
2022-08-21T03:39:15.280Z,0.00
2022-08-21T03:44:47.583Z,0.02
2022-08-21T03:50:19.612Z,0.02
2022-08-21T03:55:52.581Z,0.01
2022-08-21T04:01:24.592Z,0.02
2022-08-21T04:06:56.501Z,0.03
2022-08-21T04:12:28.338Z,0.03
2022-08-21T04:18:00.165Z,0.03
2022-08-21T04:23:32.009Z,0.03
2022-08-21T04:29:03.862Z,0.03
2022-08-21T04:34:35.751Z,0.03
2022-08-21T04:40:07.924Z,0.03
2022-08-21T04:45:39.674Z,0.03
2022-08-21T04:51:11.371Z,0.03
2022-08-21T04:56:42.889Z,0.03
2022-08-21T05:07:44.133Z,0.03
2022-08-21T05:13:15.702Z,0.03
2022-08-21T05:18:47.493Z,0.03
2022-08-21T05:24:19.359Z,0.03
2022-08-21T05:29:51.420Z,0.04
2022-08-21T05:35:22.920Z,0.04
2022-08-21T05:40:54.811Z,0.04
2022-08-21T05:46:26.614Z,0.04
2022-08-21T05:51:58.493Z,0.04
2022-08-21T05:57:30.126Z,0.04
2022-08-21T06:03:02.307Z,0.04
2022-08-21T06:08:34.029Z,0.04
2022-08-21T06:14:05.827Z,0.04
2022-08-21T06:19:37.427Z,0.04
2022-08-21T06:25:08.975Z,0.05
2022-08-21T06:30:40.482Z,0.05
2022-08-21T06:36:12.411Z,0.05
2022-08-21T06:41:44.101Z,0.05
2022-08-21T06:47:15.906Z,0.05
2022-08-21T06:52:48.086Z,0.06
2022-08-21T06:58:19.702Z,0.06
2022-08-21T07:03:51.335Z,0.06
2022-08-21T07:09:24.848Z,0.07
2022-08-21T07:14:55.119Z,0.07
2022-08-21T07:20:26.958Z,0.07
2022-08-21T07:25:58.732Z,0.07
2022-08-21T07:31:30.827Z,0.08
2022-08-21T07:37:09.866Z,0.08
2022-08-21T07:42:34.605Z,0.08
2022-08-21T07:48:06.177Z,0.08
2022-08-21T07:53:38.308Z,0.09
2022-08-21T07:59:10.010Z,0.09
2022-08-21T08:04:50.927Z,0.09
2022-08-21T08:10:13.618Z,0.09
2022-08-21T08:15:45.361Z,0.09
2022-08-21T08:21:17.280Z,0.09
2022-08-21T08:26:54.021Z,0.10
2022-08-21T08:32:21.083Z,0.10
2022-08-21T08:37:53.065Z,0.10
2022-08-21T08:43:24.915Z,0.10
2022-08-21T08:54:26.205Z,0.11
2022-08-21T08:59:58.013Z,0.11
2022-08-21T09:05:29.400Z,0.11
2022-08-21T09:11:01.034Z,0.11
2022-08-21T09:16:32.726Z,0.11
2022-08-21T09:33:04.229Z,0.12
2022-08-21T09:38:35.849Z,0.12
2022-08-21T09:44:08.015Z,0.12
2022-08-21T09:49:39.822Z,0.12
2022-08-21T09:55:12.376Z,0.13
2022-08-21T10:06:16.002Z,0.13
2022-08-21T10:11:47.887Z,0.13
2022-08-21T10:17:20.023Z,0.14
2022-08-21T10:22:52.190Z,0.14
2022-08-21T10:33:55.692Z,0.14
2022-08-21T10:39:35.542Z,0.14
2022-08-21T10:44:59.394Z,0.14
2022-08-21T10:50:31.172Z,0.15
2022-08-21T10:56:02.860Z,0.15
2022-08-21T11:01:34.688Z,0.15
2022-08-21T11:07:09.247Z,0.15
2022-08-21T11:12:38.233Z,0.15
2022-08-21T11:18:10.089Z,0.15
2022-08-21T11:23:41.837Z,0.15
2022-08-21T11:29:13.735Z,0.16
2022-08-21T11:34:45.402Z,0.16
2022-08-21T11:40:17.376Z,0.16
2022-08-21T11:45:49.030Z,0.16
2022-08-21T11:51:20.775Z,0.16
2022-08-21T11:56:52.564Z,0.16
2022-08-21T12:02:24.274Z,0.16
2022-08-21T12:07:59.258Z,0.16
2022-08-21T12:13:39.768Z,0.17
2022-08-21T12:18:59.812Z,0.17
2022-08-21T12:30:03.216Z,0.17
2022-08-21T12:35:35.327Z,0.18
2022-08-21T12:41:07.137Z,0.18
2022-08-21T12:46:38.486Z,0.18
2022-08-21T12:52:09.919Z,0.18
2022-08-21T12:54:31.941Z,0.04
2022-08-21T13:00:03.401Z,0.02
2022-08-21T13:05:36.124Z,0.01
2022-08-21T13:11:09.279Z,0.01
2022-08-21T13:16:39.482Z,0.01
2022-08-21T13:29:55.883Z,0.04
2022-08-21T13:35:27.325Z,0.03
2022-08-21T13:46:31.125Z,0.03
2022-08-21T13:52:02.753Z,0.03
2022-08-21T13:57:34.468Z,0.03
2022-08-21T14:08:38.362Z,0.03
2022-08-21T14:14:10.196Z,0.02
2022-08-21T14:19:41.838Z,0.03
2022-08-21T14:25:13.698Z,0.03
2022-08-21T14:30:45.534Z,0.02
2022-08-21T14:36:18.955Z,0.02
2022-08-21T14:41:50.600Z,0.02
2022-08-21T14:47:22.439Z,0.02
2022-08-21T14:52:54.166Z,0.02
2022-08-21T14:58:25.820Z,0.02
2022-08-21T15:03:57.620Z,0.02
2022-08-21T15:15:01.498Z,0.03
2022-08-21T15:20:33.018Z,0.03
2022-08-21T15:26:04.958Z,0.03
2022-08-21T15:31:36.513Z,0.03
2022-08-21T15:37:08.638Z,0.03
2022-08-21T15:42:40.136Z,0.03
2022-08-21T15:48:12.007Z,0.03
2022-08-21T15:53:44.085Z,0.03
2022-08-21T15:59:16.597Z,0.03
2022-08-21T16:04:48.287Z,0.04
2022-08-21T16:10:19.719Z,0.04
2022-08-21T16:15:51.597Z,0.04
2022-08-21T16:21:23.129Z,0.04
2022-08-21T16:26:57.903Z,0.04
2022-08-21T16:32:26.879Z,0.04
2022-08-21T16:37:58.838Z,0.04
2022-08-21T16:43:30.074Z,0.05
2022-08-21T16:49:01.507Z,0.05
2022-08-21T16:54:33.644Z,0.05
2022-08-21T17:00:05.187Z,0.05
2022-08-21T17:05:37.064Z,0.05
2022-08-21T17:11:08.720Z,0.05
2022-08-21T17:16:40.479Z,0.05
2022-08-21T17:22:11.936Z,0.05
2022-08-21T17:27:44.410Z,0.05
2022-08-21T17:33:16.057Z,0.06
2022-08-21T17:38:47.890Z,0.06
2022-08-21T17:44:19.964Z,0.06
2022-08-21T17:49:52.307Z,0.06
2022-08-21T17:55:23.940Z,0.06
2022-08-21T18:00:55.670Z,0.07
2022-08-21T18:06:27.559Z,0.07
2022-08-21T18:11:59.193Z,0.07
2022-08-21T18:17:30.872Z,0.07
2022-08-21T18:23:02.712Z,0.07
2022-08-21T18:28:34.438Z,0.07
2022-08-21T18:34:06.536Z,0.08
2022-08-21T18:39:38.458Z,0.08
2022-08-21T18:45:09.932Z,0.08
2022-08-21T18:50:41.733Z,0.08
2022-08-21T18:56:15.873Z,0.08
2022-08-21T19:01:48.248Z,0.08
2022-08-21T19:07:17.859Z,0.08
2022-08-21T19:12:49.773Z,0.09
2022-08-21T19:18:25.739Z,0.09
2022-08-21T19:23:53.620Z,0.09
2022-08-21T19:29:35.135Z,0.09
2022-08-21T19:34:58.079Z,0.09
2022-08-21T19:40:30.139Z,0.09
2022-08-21T19:46:02.171Z,0.09
2022-08-21T19:51:34.155Z,0.09
2022-08-21T19:57:06.657Z,0.10
2022-08-21T20:02:38.553Z,0.10
2022-08-21T20:10:32.408Z,0.06
2022-08-21T20:16:04.118Z,0.06
2022-08-21T20:21:43.717Z,0.04
2022-08-21T20:27:07.840Z,0.04
2022-08-21T20:32:39.627Z,0.04
2022-08-21T20:38:11.682Z,0.03
2022-08-21T20:43:43.640Z,0.03
2022-08-21T20:49:15.718Z,0.04
2022-08-21T20:54:47.877Z,0.04
2022-08-21T21:00:20.144Z,0.04
2022-08-21T21:05:51.827Z,0.04
2022-08-21T21:11:23.596Z,0.04
2022-08-21T21:16:55.315Z,0.04
2022-08-21T21:22:27.063Z,0.04
2022-08-21T21:27:58.899Z,0.04
2022-08-21T21:33:30.755Z,0.04
2022-08-21T21:39:02.813Z,0.04
2022-08-21T21:44:34.829Z,0.04
2022-08-21T21:50:06.803Z,0.04
2022-08-21T21:55:38.545Z,0.04
2022-08-21T22:01:10.953Z,0.04
2022-08-21T22:06:42.713Z,0.04
2022-08-21T22:12:14.341Z,0.04
2022-08-21T22:17:46.201Z,0.04
2022-08-21T22:23:18.117Z,0.05
2022-08-21T22:28:49.648Z,0.05
2022-08-21T22:34:21.244Z,0.05
2022-08-21T22:39:52.963Z,0.05
2022-08-21T22:45:25.033Z,0.05
2022-08-21T22:50:56.616Z,0.05
2022-08-21T22:56:28.869Z,0.05
2022-08-21T23:07:30.208Z,0.05
2022-08-21T23:13:02.176Z,0.06
2022-08-21T23:18:33.979Z,0.06
2022-08-21T23:24:05.728Z,0.06
2022-08-21T23:29:37.798Z,0.06
2022-08-21T23:35:09.647Z,0.06
2022-08-21T23:46:13.411Z,0.07
2022-08-21T23:51:45.326Z,0.07
2022-08-21T23:57:23.234Z,0.07
