createdAt,value
2018-05-18T00:02:02.872Z,95.60
2018-05-18T00:04:30.776Z,95.40
2018-05-18T00:06:58.304Z,95.50
2018-05-18T00:09:26.711Z,95.50
2018-05-18T00:11:54.258Z,95.50
2018-05-18T00:14:21.830Z,95.50
2018-05-18T00:16:49.357Z,95.70
2018-05-18T00:19:17.760Z,95.50
2018-05-18T00:21:45.287Z,95.50
2018-05-18T00:24:13.714Z,95.70
2018-05-18T00:26:41.249Z,95.70
2018-05-18T00:29:08.758Z,95.70
2018-05-18T00:31:36.294Z,95.70
2018-05-18T00:34:03.942Z,95.60
2018-05-18T00:36:31.502Z,95.70
2018-05-18T00:38:59.040Z,95.60
2018-05-18T00:41:26.554Z,95.60
2018-05-18T00:43:54.128Z,95.60
2018-05-18T00:46:21.662Z,95.70
2018-05-18T00:48:49.192Z,96.00
2018-05-18T00:51:16.704Z,95.60
2018-05-18T00:53:44.235Z,95.70
2018-05-18T00:56:11.758Z,96.10
2018-05-18T00:58:39.280Z,95.80
2018-05-18T01:01:06.792Z,95.80
2018-05-18T01:03:34.331Z,95.80
2018-05-18T01:06:01.872Z,95.70
2018-05-18T01:08:29.398Z,95.80
2018-05-18T01:10:56.942Z,95.80
2018-05-18T01:13:24.466Z,95.80
2018-05-18T01:15:52.005Z,95.80
2018-05-18T01:18:20.300Z,95.90
2018-05-18T01:20:47.823Z,95.90
2018-05-18T01:23:15.339Z,96.00
2018-05-18T01:25:42.842Z,95.80
2018-05-18T01:28:11.122Z,95.90
2018-05-18T01:30:39.404Z,96.10
2018-05-18T01:33:07.698Z,96.00
2018-05-18T01:35:35.244Z,96.00
2018-05-18T01:38:02.795Z,96.00
2018-05-18T01:40:31.270Z,96.00
2018-05-18T01:42:59.562Z,96.10
2018-05-18T01:45:27.224Z,96.10
2018-05-18T01:47:54.796Z,96.10
2018-05-18T01:50:22.308Z,96.10
2018-05-18T01:52:49.838Z,96.00
2018-05-18T01:55:17.579Z,96.10
2018-05-18T01:57:45.224Z,96.10
2018-05-18T02:00:12.751Z,96.10
2018-05-18T02:02:40.288Z,96.10
2018-05-18T02:05:07.816Z,96.10
2018-05-18T02:07:35.482Z,96.10
2018-05-18T02:10:03.021Z,96.10
2018-05-18T02:12:30.771Z,96.10
2018-05-18T02:14:58.306Z,96.20
2018-05-18T02:17:25.835Z,96.20
2018-05-18T02:19:53.354Z,96.20
2018-05-18T02:22:21.662Z,96.20
2018-05-18T02:24:49.202Z,96.20
2018-05-18T02:27:16.725Z,96.10
2018-05-18T02:29:44.484Z,96.00
2018-05-18T02:32:12.795Z,96.10
2018-05-18T02:34:40.360Z,96.10
2018-05-18T02:37:07.888Z,96.20
2018-05-18T02:39:36.190Z,95.90
2018-05-18T02:42:03.714Z,96.10
2018-05-18T02:44:31.231Z,95.90
2018-05-18T02:46:58.768Z,95.90
2018-05-18T02:49:27.221Z,96.00
2018-05-18T02:51:54.779Z,96.00
2018-05-18T02:54:22.324Z,96.20
2018-05-18T02:56:49.824Z,95.80
2018-05-18T02:59:17.348Z,95.80
2018-05-18T03:01:46.477Z,95.90
2018-05-18T03:04:14.034Z,95.80
2018-05-18T03:06:42.332Z,95.80
2018-05-18T03:09:09.869Z,95.80
2018-05-18T03:11:37.394Z,95.80
2018-05-18T03:14:04.934Z,95.70
2018-05-18T03:16:32.453Z,95.70
2018-05-18T03:18:59.971Z,95.70
2018-05-18T03:21:27.670Z,95.60
2018-05-18T03:23:55.189Z,95.60
2018-05-18T03:26:22.746Z,95.60
2018-05-18T03:28:51.076Z,95.50
2018-05-18T03:31:18.634Z,95.50
2018-05-18T03:33:46.163Z,95.60
2018-05-18T03:36:14.467Z,95.60
2018-05-18T03:38:42.024Z,95.60
2018-05-18T03:41:09.536Z,95.60
2018-05-18T03:43:37.201Z,95.70
2018-05-18T03:46:04.809Z,95.80
2018-05-18T03:48:32.348Z,95.70
2018-05-18T03:51:00.641Z,95.80
2018-05-18T03:53:28.184Z,95.90
2018-05-18T03:55:55.751Z,95.90
2018-05-18T03:58:23.308Z,95.90
2018-05-18T04:00:50.858Z,95.80
2018-05-18T04:03:30.254Z,95.80
2018-05-18T04:06:09.486Z,95.80
2018-05-18T04:08:52.551Z,95.80
2018-05-18T04:11:20.853Z,95.80
2018-05-18T04:13:48.422Z,95.80
2018-05-18T04:16:15.961Z,95.80
2018-05-18T04:18:43.517Z,95.80
2018-05-18T04:21:11.062Z,95.80
2018-05-18T04:23:38.590Z,95.80
2018-05-18T04:26:06.186Z,95.80
2018-05-18T04:28:33.706Z,95.80
2018-05-18T04:31:01.230Z,95.70
2018-05-18T04:33:28.748Z,95.60
2018-05-18T04:35:57.237Z,95.60
2018-05-18T04:38:24.765Z,95.60
2018-05-18T04:40:52.344Z,95.60
2018-05-18T04:43:20.817Z,95.70
2018-05-18T04:45:49.147Z,95.60
2018-05-18T04:48:16.690Z,95.60
2018-05-18T04:50:44.208Z,95.70
2018-05-18T04:53:11.743Z,95.50
2018-05-18T04:55:39.273Z,95.40
2018-05-18T04:58:06.796Z,95.40
2018-05-18T05:00:35.095Z,95.30
2018-05-18T05:03:02.650Z,95.30
2018-05-18T05:05:30.263Z,95.40
2018-05-18T05:07:57.732Z,95.40
2018-05-18T05:10:25.249Z,95.30
2018-05-18T05:12:52.774Z,95.70
2018-05-18T05:15:20.296Z,95.50
2018-05-18T05:17:48.042Z,95.50
2018-05-18T05:20:15.677Z,95.50
2018-05-18T05:22:43.234Z,95.60
2018-05-18T05:25:10.758Z,95.30
2018-05-18T05:27:38.300Z,95.40
2018-05-18T05:30:05.828Z,95.30
2018-05-18T05:32:33.360Z,95.30
2018-05-18T05:35:00.903Z,95.30
2018-05-18T05:37:28.422Z,95.20
2018-05-18T05:39:56.716Z,95.40
2018-05-18T05:42:24.248Z,95.50
2018-05-18T05:44:51.926Z,95.40
2018-05-18T05:47:19.444Z,95.40
2018-05-18T05:49:46.979Z,95.50
2018-05-18T05:52:14.527Z,95.30
2018-05-18T05:54:42.835Z,95.20
2018-05-18T05:57:10.786Z,95.20
2018-05-18T05:59:38.304Z,95.10
2018-05-18T06:02:05.827Z,95.30
2018-05-18T06:04:33.339Z,95.30
2018-05-18T06:07:00.890Z,95.30
2018-05-18T06:09:29.180Z,95.30
2018-05-18T06:11:57.464Z,95.40
2018-05-18T06:14:25.811Z,95.40
2018-05-18T06:16:53.355Z,95.40
2018-05-18T06:19:20.925Z,95.40
2018-05-18T06:21:48.452Z,95.10
2018-05-18T06:24:15.984Z,95.20
2018-05-18T06:26:43.516Z,95.10
2018-05-18T06:29:11.833Z,94.80
2018-05-18T06:31:39.478Z,94.80
2018-05-18T06:34:07.007Z,94.60
2018-05-18T06:36:34.621Z,94.70
2018-05-18T06:39:02.143Z,94.80
2018-05-18T06:41:30.444Z,94.40
2018-05-18T06:43:57.978Z,94.40
2018-05-18T06:46:25.527Z,94.30
2018-05-18T06:48:53.820Z,94.60
2018-05-18T06:51:21.358Z,94.60
2018-05-18T06:53:48.902Z,94.60
2018-05-18T06:56:16.420Z,94.40
2018-05-18T06:58:44.056Z,94.50
2018-05-18T07:01:11.495Z,94.30
2018-05-18T07:03:39.036Z,94.30
2018-05-18T07:06:06.559Z,94.40
2018-05-18T07:08:34.386Z,94.20
2018-05-18T07:11:01.911Z,94.20
2018-05-18T07:13:29.414Z,94.00
2018-05-18T07:15:56.956Z,94.00
2018-05-18T07:18:24.485Z,94.10
2018-05-18T07:20:52.012Z,94.10
2018-05-18T07:23:19.643Z,93.90
2018-05-18T07:25:47.279Z,93.90
2018-05-18T07:28:14.829Z,93.30
2018-05-18T07:30:42.512Z,93.30
2018-05-18T07:33:10.043Z,93.10
2018-05-18T07:35:37.576Z,93.40
2018-05-18T07:38:05.168Z,93.40
2018-05-18T07:40:32.786Z,93.20
2018-05-18T07:43:01.105Z,93.10
2018-05-18T07:45:28.628Z,93.20
2018-05-18T07:47:56.250Z,93.10
2018-05-18T07:50:24.535Z,92.80
2018-05-18T07:52:52.086Z,92.70
2018-05-18T07:55:19.608Z,92.80
2018-05-18T07:57:47.139Z,92.60
2018-05-18T08:00:14.661Z,92.60
2018-05-18T08:02:42.216Z,92.20
2018-05-18T08:05:10.506Z,91.50
2018-05-18T08:07:38.013Z,91.50
2018-05-18T08:10:05.563Z,91.50
2018-05-18T08:12:33.276Z,91.40
2018-05-18T08:15:01.632Z,91.30
2018-05-18T08:17:29.197Z,91.30
2018-05-18T08:19:57.503Z,92.00
2018-05-18T08:22:25.160Z,91.70
2018-05-18T08:24:52.713Z,91.50
2018-05-18T08:27:23.173Z,91.20
2018-05-18T08:29:50.713Z,91.50
2018-05-18T08:32:18.262Z,91.60
2018-05-18T08:34:45.872Z,91.40
2018-05-18T08:37:13.403Z,91.30
2018-05-18T08:39:40.939Z,91.20
2018-05-18T08:42:08.499Z,91.00
2018-05-18T08:44:36.121Z,91.20
2018-05-18T08:47:03.651Z,90.70
2018-05-18T08:49:31.194Z,91.00
2018-05-18T08:51:58.701Z,90.90
2018-05-18T08:54:26.258Z,90.40
2018-05-18T08:56:53.798Z,90.70
2018-05-18T08:59:21.330Z,90.60
2018-05-18T09:01:48.870Z,90.40
2018-05-18T09:04:16.556Z,90.40
2018-05-18T09:06:44.416Z,90.40
2018-05-18T09:09:11.949Z,90.60
2018-05-18T09:11:39.488Z,90.20
2018-05-18T09:14:07.032Z,90.30
2018-05-18T09:16:34.564Z,90.00
2018-05-18T09:19:02.111Z,90.00
2018-05-18T09:21:29.625Z,89.50
2018-05-18T09:23:57.298Z,89.30
2018-05-18T09:26:25.657Z,89.50
2018-05-18T09:28:53.149Z,89.40
2018-05-18T09:31:20.662Z,89.50
2018-05-18T09:33:48.200Z,89.50
2018-05-18T09:36:15.742Z,88.60
2018-05-18T09:38:43.260Z,88.90
2018-05-18T09:41:11.692Z,89.20
2018-05-18T09:43:39.322Z,89.10
2018-05-18T09:46:06.864Z,88.90
2018-05-18T09:48:35.344Z,88.70
2018-05-18T09:51:02.913Z,88.70
2018-05-18T09:53:30.430Z,88.80
2018-05-18T09:55:57.946Z,87.80
2018-05-18T09:58:25.470Z,87.10
2018-05-18T10:00:53.176Z,86.70
2018-05-18T10:03:20.734Z,86.90
2018-05-18T10:05:48.275Z,87.30
2018-05-18T10:08:15.837Z,87.10
2018-05-18T10:10:43.617Z,87.20
2018-05-18T10:13:11.157Z,87.10
2018-05-18T10:15:38.699Z,87.00
2018-05-18T10:18:06.417Z,86.50
2018-05-18T10:20:33.932Z,84.70
2018-05-18T10:23:01.456Z,85.30
2018-05-18T10:25:29.111Z,84.50
2018-05-18T10:27:56.639Z,85.10
2018-05-18T10:30:31.673Z,84.80
2018-05-18T10:32:59.212Z,84.90
2018-05-18T10:35:26.733Z,85.90
2018-05-18T10:37:54.265Z,85.20
2018-05-18T10:40:21.781Z,85.30
2018-05-18T10:42:49.299Z,84.50
2018-05-18T10:45:16.888Z,84.20
2018-05-18T10:47:44.392Z,84.60
2018-05-18T10:50:11.923Z,84.20
2018-05-18T10:52:39.602Z,84.30
2018-05-18T10:55:07.131Z,83.90
2018-05-18T10:57:34.669Z,83.50
2018-05-18T11:00:02.216Z,83.40
2018-05-18T11:02:29.736Z,83.70
2018-05-18T11:04:57.287Z,83.80
2018-05-18T11:07:24.843Z,84.50
2018-05-18T11:09:52.389Z,84.00
2018-05-18T11:12:19.933Z,83.50
2018-05-18T11:14:48.221Z,82.10
2018-05-18T11:17:16.515Z,83.10
2018-05-18T11:19:44.049Z,83.10
2018-05-18T11:22:11.709Z,82.90
2018-05-18T11:24:39.271Z,82.70
2018-05-18T11:27:07.571Z,81.40
2018-05-18T11:29:35.111Z,81.40
2018-05-18T11:32:02.791Z,81.10
2018-05-18T11:34:30.315Z,81.80
2018-05-18T11:36:58.731Z,80.90
2018-05-18T11:39:26.257Z,80.90
2018-05-18T11:41:54.565Z,81.80
2018-05-18T11:44:22.195Z,81.80
2018-05-18T11:46:50.511Z,80.80
2018-05-18T11:49:18.108Z,80.60
2018-05-18T11:51:45.668Z,80.10
2018-05-18T11:54:13.193Z,79.80
2018-05-18T11:56:40.718Z,79.90
2018-05-18T11:59:08.250Z,78.90
2018-05-18T12:01:35.843Z,79.20
2018-05-18T12:04:03.441Z,78.30
2018-05-18T12:06:30.950Z,79.00
2018-05-18T12:08:59.252Z,78.50
2018-05-18T12:11:26.765Z,78.40
2018-05-18T12:13:54.305Z,77.90
2018-05-18T12:16:21.866Z,77.10
2018-05-18T12:18:49.410Z,77.30
2018-05-18T12:21:17.068Z,76.20
2018-05-18T12:23:44.600Z,76.10
2018-05-18T12:26:12.161Z,77.50
2018-05-18T12:28:39.741Z,77.70
2018-05-18T12:31:07.283Z,75.50
2018-05-18T12:33:34.834Z,75.20
2018-05-18T12:36:02.366Z,75.70
2018-05-18T12:38:29.995Z,75.00
2018-05-18T12:40:59.060Z,73.70
2018-05-18T12:43:26.628Z,73.70
2018-05-18T12:45:54.168Z,74.60
2018-05-18T12:48:21.708Z,74.30
2018-05-18T12:50:49.397Z,73.60
2018-05-18T12:53:16.920Z,73.20
2018-05-18T12:55:45.254Z,74.00
2018-05-18T12:58:12.790Z,74.00
2018-05-18T13:00:40.316Z,72.70
2018-05-18T13:03:08.624Z,72.70
2018-05-18T13:05:37.568Z,72.70
2018-05-18T13:08:05.149Z,72.10
2018-05-18T13:10:32.675Z,71.70
2018-05-18T13:13:00.226Z,72.50
2018-05-18T13:15:27.763Z,72.50
2018-05-18T13:17:55.283Z,72.00
2018-05-18T13:20:22.805Z,73.60
2018-05-18T13:22:50.640Z,74.20
2018-05-18T13:25:18.175Z,74.60
2018-05-18T13:27:45.726Z,71.30
2018-05-18T13:30:13.278Z,70.00
2018-05-18T13:32:41.690Z,70.40
2018-05-18T13:35:09.214Z,70.30
2018-05-18T13:37:37.624Z,69.80
2018-05-18T13:40:05.151Z,69.80
2018-05-18T13:42:33.468Z,71.00
2018-05-18T13:45:01.106Z,71.00
2018-05-18T13:47:28.558Z,69.70
2018-05-18T13:49:56.149Z,71.10
2018-05-18T13:52:23.672Z,70.90
2018-05-18T13:54:51.983Z,67.20
2018-05-18T13:57:19.515Z,67.10
2018-05-18T13:59:47.057Z,67.30
2018-05-18T14:02:15.499Z,69.20
2018-05-18T14:04:43.216Z,69.10
2018-05-18T14:07:10.754Z,70.20
2018-05-18T14:09:38.360Z,68.00
2018-05-18T14:12:05.942Z,69.20
2018-05-18T14:14:33.493Z,67.90
2018-05-18T14:17:01.072Z,69.60
2018-05-18T14:19:29.363Z,66.20
2018-05-18T14:21:56.900Z,66.20
2018-05-18T14:24:24.431Z,66.60
2018-05-18T14:26:51.969Z,65.60
2018-05-18T14:29:19.499Z,64.10
2018-05-18T14:31:47.327Z,65.00
2018-05-18T14:34:14.796Z,63.50
2018-05-18T14:36:42.317Z,64.10
2018-05-18T14:39:09.821Z,64.40
2018-05-18T14:41:37.357Z,66.40
2018-05-18T14:44:04.913Z,65.10
2018-05-18T14:46:32.451Z,65.00
2018-05-18T14:48:59.975Z,64.10
2018-05-18T14:51:28.887Z,64.30
2018-05-18T14:53:56.405Z,63.60
2018-05-18T14:56:23.993Z,63.20
2018-05-18T14:58:51.507Z,65.00
2018-05-18T15:01:19.052Z,66.30
2018-05-18T15:03:46.591Z,66.30
2018-05-18T15:06:14.120Z,63.70
2018-05-18T15:08:41.683Z,64.70
2018-05-18T15:11:09.309Z,65.80
2018-05-18T15:13:36.849Z,67.00
2018-05-18T15:16:04.401Z,67.80
2018-05-18T15:18:31.937Z,68.10
2018-05-18T15:20:59.469Z,67.00
2018-05-18T15:23:27.802Z,67.00
2018-05-18T15:25:55.338Z,67.00
2018-05-18T15:28:22.983Z,65.70
2018-05-18T15:30:50.529Z,65.70
2018-05-18T15:33:18.817Z,64.50
2018-05-18T15:35:47.282Z,65.70
2018-05-18T15:38:15.575Z,67.10
2018-05-18T15:40:43.091Z,67.00
2018-05-18T15:43:10.628Z,67.80
2018-05-18T15:45:38.173Z,67.50
2018-05-18T15:48:05.703Z,65.70
2018-05-18T15:50:33.252Z,66.70
2018-05-18T15:53:01.542Z,68.40
2018-05-18T15:55:29.087Z,68.30
2018-05-18T15:57:56.783Z,69.50
2018-05-18T16:00:24.307Z,70.80
2018-05-18T16:02:52.611Z,71.40
2018-05-18T16:05:20.158Z,71.40
2018-05-18T16:07:47.671Z,72.10
2018-05-18T16:10:15.334Z,72.40
2018-05-18T16:12:42.864Z,72.30
2018-05-18T16:15:10.436Z,72.90
2018-05-18T16:17:37.979Z,73.20
2018-05-18T16:20:05.505Z,72.90
2018-05-18T16:22:33.037Z,73.70
2018-05-18T16:25:00.572Z,74.20
2018-05-18T16:27:28.178Z,75.20
2018-05-18T16:29:55.768Z,75.00
2018-05-18T16:32:23.346Z,74.50
2018-05-18T16:34:50.989Z,75.10
2018-05-18T16:37:18.477Z,74.80
2018-05-18T16:39:46.013Z,75.20
2018-05-18T16:42:13.551Z,75.60
2018-05-18T16:44:41.119Z,75.60
2018-05-18T16:47:08.788Z,76.30
2018-05-18T16:49:36.332Z,76.70
2018-05-18T16:52:03.865Z,77.20
2018-05-18T16:54:31.541Z,75.90
2018-05-18T16:56:59.083Z,75.80
2018-05-18T16:59:26.684Z,75.80
2018-05-18T17:01:54.213Z,76.60
2018-05-18T17:04:21.771Z,76.10
2018-05-18T17:06:50.060Z,75.60
2018-05-18T17:09:17.597Z,75.60
2018-05-18T17:11:45.136Z,76.30
2018-05-18T17:14:12.751Z,76.30
2018-05-18T17:16:40.315Z,76.80
2018-05-18T17:19:07.850Z,76.50
2018-05-18T17:21:35.517Z,77.80
2018-05-18T17:24:03.189Z,77.80
2018-05-18T17:26:30.731Z,78.30
2018-05-18T17:28:58.262Z,77.90
2018-05-18T17:31:25.832Z,77.90
2018-05-18T17:33:54.110Z,79.40
2018-05-18T17:36:22.401Z,78.50
2018-05-18T17:38:50.680Z,78.70
2018-05-18T17:41:18.216Z,78.70
2018-05-18T17:43:45.759Z,77.70
2018-05-18T17:46:13.303Z,78.10
2018-05-18T17:48:40.857Z,78.70
2018-05-18T17:51:08.462Z,78.80
2018-05-18T17:53:36.058Z,79.20
2018-05-18T17:56:03.583Z,79.30
2018-05-18T17:58:31.165Z,79.70
2018-05-18T18:00:58.754Z,79.70
2018-05-18T18:03:26.332Z,80.00
2018-05-18T18:05:55.483Z,80.60
2018-05-18T18:08:23.115Z,80.50
2018-05-18T18:10:50.716Z,81.20
2018-05-18T18:13:18.299Z,81.40
2018-05-18T18:15:45.922Z,81.40
2018-05-18T18:18:13.688Z,81.70
2018-05-18T18:20:42.070Z,81.10
2018-05-18T18:23:09.730Z,81.10
2018-05-18T18:25:37.286Z,81.30
2018-05-18T18:28:04.867Z,81.30
2018-05-18T18:30:32.412Z,81.70
2018-05-18T18:33:00.000Z,81.40
2018-05-18T18:35:27.623Z,81.10
2018-05-18T18:37:55.196Z,81.90
2018-05-18T18:40:22.761Z,81.50
2018-05-18T18:42:50.405Z,82.00
2018-05-18T18:45:17.931Z,82.00
2018-05-18T18:47:46.329Z,81.80
2018-05-18T18:50:13.893Z,81.70
2018-05-18T18:52:41.423Z,81.70
2018-05-18T18:55:08.938Z,81.90
2018-05-18T18:57:36.483Z,82.00
2018-05-18T19:00:04.375Z,81.90
2018-05-18T19:02:31.901Z,82.10
2018-05-18T19:04:59.440Z,82.80
2018-05-18T19:07:27.782Z,83.20
2018-05-18T19:09:56.077Z,83.20
2018-05-18T19:12:23.619Z,83.20
2018-05-18T19:14:51.156Z,83.00
2018-05-18T19:17:18.716Z,83.10
2018-05-18T19:19:46.266Z,83.20
2018-05-18T19:22:13.772Z,83.30
2018-05-18T19:24:41.296Z,83.50
2018-05-18T19:27:08.834Z,84.00
2018-05-18T19:29:36.441Z,84.20
2018-05-18T19:32:03.918Z,84.20
2018-05-18T19:34:31.476Z,84.50
2018-05-18T19:36:59.009Z,84.60
2018-05-18T19:39:27.310Z,85.10
2018-05-18T19:41:55.624Z,85.30
2018-05-18T19:44:23.156Z,85.20
2018-05-18T19:46:50.687Z,85.20
2018-05-18T19:49:18.260Z,85.20
2018-05-18T19:51:45.794Z,85.60
2018-05-18T19:54:13.319Z,85.90
2018-05-18T19:56:40.837Z,86.80
2018-05-18T19:59:08.373Z,87.00
2018-05-18T20:01:35.919Z,86.20
2018-05-18T20:04:04.965Z,86.90
2018-05-18T20:06:32.558Z,86.80
2018-05-18T20:09:00.089Z,86.90
2018-05-18T20:11:27.680Z,87.90
2018-05-18T20:13:55.254Z,88.30
2018-05-18T20:16:22.806Z,88.80
2018-05-18T20:18:50.426Z,89.30
2018-05-18T20:21:17.964Z,89.90
2018-05-18T20:23:46.298Z,89.80
2018-05-18T20:26:13.834Z,89.80
2018-05-18T20:28:41.369Z,89.40
2018-05-18T20:31:08.928Z,89.60
2018-05-18T20:33:36.575Z,89.30
2018-05-18T20:36:04.124Z,89.50
2018-05-18T20:38:32.428Z,89.20
2018-05-18T20:40:59.993Z,89.20
2018-05-18T20:43:27.876Z,89.00
2018-05-18T20:45:55.689Z,89.30
2018-05-18T20:48:23.470Z,89.50
2018-05-18T20:50:51.833Z,89.70
2018-05-18T20:53:19.475Z,89.60
2018-05-18T20:55:47.125Z,89.20
2018-05-18T20:58:14.907Z,89.00
2018-05-18T21:00:43.243Z,89.60
2018-05-18T21:03:10.817Z,88.90
2018-05-18T21:05:38.413Z,87.90
2018-05-18T21:08:05.963Z,87.80
2018-05-18T21:10:34.975Z,86.80
2018-05-18T21:13:02.775Z,86.70
2018-05-18T21:15:30.403Z,87.30
2018-05-18T21:17:58.712Z,87.40
2018-05-18T21:20:26.231Z,87.40
2018-05-18T21:22:53.779Z,87.30
2018-05-18T21:25:21.324Z,86.80
2018-05-18T21:27:48.861Z,87.20
2018-05-18T21:30:16.710Z,87.10
2018-05-18T21:32:44.430Z,87.40
2018-05-18T21:35:12.779Z,87.50
2018-05-18T21:37:40.819Z,87.40
2018-05-18T21:40:08.370Z,87.40
2018-05-18T21:42:35.908Z,87.30
2018-05-18T21:45:03.458Z,86.80
2018-05-18T21:47:31.247Z,87.30
2018-05-18T21:49:59.534Z,87.40
2018-05-18T21:52:27.137Z,87.30
2018-05-18T21:54:54.711Z,87.50
2018-05-18T21:57:22.259Z,87.30
2018-05-18T21:59:49.881Z,86.60
2018-05-18T22:02:17.419Z,86.60
2018-05-18T22:04:45.049Z,86.50
2018-05-18T22:07:13.613Z,86.40
2018-05-18T22:09:41.207Z,86.40
2018-05-18T22:12:09.715Z,87.10
2018-05-18T22:14:37.301Z,87.10
2018-05-18T22:17:04.896Z,87.40
2018-05-18T22:19:32.507Z,87.50
2018-05-18T22:22:00.258Z,87.60
2018-05-18T22:24:28.012Z,87.40
2018-05-18T22:26:55.549Z,87.30
2018-05-18T22:29:23.285Z,87.50
2018-05-18T22:31:50.805Z,87.50
2018-05-18T22:34:18.327Z,87.80
2018-05-18T22:36:45.955Z,87.40
2018-05-18T22:39:14.179Z,87.60
2018-05-18T22:41:42.476Z,87.60
2018-05-18T22:44:10.757Z,88.00
2018-05-18T22:46:38.268Z,88.00
2018-05-18T22:49:05.801Z,87.70
2018-05-18T22:51:33.338Z,87.50
2018-05-18T22:54:00.971Z,87.40
2018-05-18T22:56:28.509Z,87.70
2018-05-18T22:58:56.038Z,87.60
2018-05-18T23:01:23.568Z,87.80
2018-05-18T23:03:51.194Z,87.70
2018-05-18T23:06:19.512Z,87.80
2018-05-18T23:08:47.027Z,87.70
2018-05-18T23:11:14.557Z,87.60
2018-05-18T23:13:42.105Z,87.60
2018-05-18T23:16:09.640Z,87.70
2018-05-18T23:18:37.165Z,87.90
2018-05-18T23:21:05.583Z,88.00
2018-05-18T23:23:33.124Z,88.00
2018-05-18T23:26:00.695Z,88.00
2018-05-18T23:28:28.225Z,88.10
2018-05-18T23:30:55.774Z,88.50
2018-05-18T23:33:23.295Z,89.00
2018-05-18T23:35:50.839Z,89.30
2018-05-18T23:38:18.583Z,89.30
2018-05-18T23:40:46.242Z,89.10
2018-05-18T23:43:13.782Z,89.40
2018-05-18T23:45:41.383Z,89.60
2018-05-18T23:48:08.932Z,89.80
2018-05-18T23:50:36.489Z,89.80
2018-05-18T23:53:04.031Z,89.80
2018-05-18T23:55:31.560Z,89.80
2018-05-18T23:57:59.252Z,89.70
