createdAt,value
2019-05-05T00:00:41.343Z,4.26
2019-05-05T00:03:21.882Z,4.27
2019-05-05T00:05:54.636Z,4.25
2019-05-05T00:08:24.554Z,4.25
2019-05-05T00:11:07.552Z,4.22
2019-05-05T00:13:47.506Z,4.21
2019-05-05T00:16:18.665Z,4.20
2019-05-05T00:18:48.183Z,4.16
2019-05-05T00:21:17.628Z,4.12
2019-05-05T00:23:47.120Z,4.10
2019-05-05T00:26:16.828Z,4.08
2019-05-05T00:28:46.485Z,4.05
2019-05-05T00:31:15.990Z,4.02
2019-05-05T00:33:45.704Z,3.99
2019-05-05T00:36:15.583Z,3.96
2019-05-05T00:38:48.789Z,3.96
2019-05-05T00:41:18.310Z,3.90
2019-05-05T00:43:47.787Z,3.86
2019-05-05T00:46:35.290Z,3.84
2019-05-05T00:49:05.401Z,3.83
2019-05-05T00:51:35.953Z,3.81
2019-05-05T00:54:05.400Z,3.76
2019-05-05T00:56:34.882Z,3.73
2019-05-05T00:59:14.881Z,3.68
2019-05-05T01:02:04.755Z,3.68
2019-05-05T01:04:44.728Z,3.64
2019-05-05T01:07:14.847Z,3.60
2019-05-05T01:09:45.248Z,3.59
2019-05-05T01:12:16.062Z,3.57
2019-05-05T01:14:45.573Z,3.60
2019-05-05T01:17:15.315Z,3.61
2019-05-05T01:19:59.530Z,3.62
2019-05-05T01:22:17.106Z,3.60
2019-05-05T01:24:46.597Z,3.57
2019-05-05T01:27:16.790Z,3.54
2019-05-05T01:29:46.238Z,3.52
2019-05-05T01:32:24.687Z,3.52
2019-05-05T01:34:55.382Z,3.50
2019-05-05T01:37:26.499Z,3.46
2019-05-05T01:39:58.632Z,3.46
2019-05-05T01:42:28.172Z,3.44
2019-05-05T01:44:58.067Z,3.43
2019-05-05T01:47:27.633Z,3.41
2019-05-05T01:49:57.071Z,3.40
2019-05-05T01:52:26.559Z,3.39
2019-05-05T01:54:56.008Z,3.36
2019-05-05T01:57:26.305Z,3.33
2019-05-05T01:59:56.545Z,3.28
2019-05-05T02:02:26.375Z,3.27
2019-05-05T02:04:55.861Z,3.25
2019-05-05T02:07:25.392Z,3.21
2019-05-05T02:09:55.496Z,3.19
2019-05-05T02:12:25.116Z,3.18
2019-05-05T02:14:55.253Z,3.13
2019-05-05T02:17:25.890Z,3.08
2019-05-05T02:19:55.766Z,3.05
2019-05-05T02:22:25.455Z,3.03
2019-05-05T02:24:55.310Z,3.01
2019-05-05T02:27:25.295Z,3.00
2019-05-05T02:30:16.158Z,2.98
2019-05-05T02:32:48.827Z,2.95
2019-05-05T02:35:18.310Z,2.94
2019-05-05T02:37:48.571Z,2.90
2019-05-05T02:40:20.364Z,2.87
2019-05-05T02:42:50.649Z,2.86
2019-05-05T02:45:25.121Z,2.85
2019-05-05T02:48:05.955Z,2.84
2019-05-05T02:51:00.162Z,2.80
2019-05-05T02:53:26.482Z,2.77
2019-05-05T02:55:59.689Z,2.77
2019-05-05T02:58:30.774Z,2.77
2019-05-05T03:01:19.258Z,2.75
2019-05-05T03:03:49.442Z,2.74
2019-05-05T03:06:19.052Z,2.74
2019-05-05T03:08:51.252Z,2.72
2019-05-05T03:11:21.158Z,2.72
2019-05-05T03:13:53.572Z,2.74
2019-05-05T03:16:25.759Z,2.74
2019-05-05T03:18:55.876Z,2.75
2019-05-05T03:21:25.953Z,2.74
2019-05-05T03:23:56.176Z,2.74
2019-05-05T03:26:26.005Z,2.73
2019-05-05T03:29:04.773Z,2.76
2019-05-05T03:31:35.351Z,2.74
2019-05-05T03:34:06.366Z,2.74
2019-05-05T03:36:36.578Z,2.73
2019-05-05T03:39:07.294Z,2.73
2019-05-05T03:41:44.229Z,2.71
2019-05-05T03:44:27.738Z,2.72
2019-05-05T03:46:57.752Z,2.70
2019-05-05T03:49:28.029Z,2.70
2019-05-05T03:51:57.846Z,2.71
2019-05-05T03:54:27.676Z,2.71
2019-05-05T03:57:09.522Z,2.74
2019-05-05T03:59:41.768Z,2.74
2019-05-05T04:02:15.709Z,2.74
2019-05-05T04:04:46.855Z,2.74
2019-05-05T04:07:16.596Z,2.77
2019-05-05T04:09:46.958Z,2.81
2019-05-05T04:12:17.233Z,2.85
2019-05-05T04:14:46.762Z,2.90
2019-05-05T04:17:22.025Z,2.93
2019-05-05T04:19:56.138Z,2.99
2019-05-05T04:22:27.087Z,3.07
2019-05-05T04:24:56.853Z,3.14
2019-05-05T04:27:26.302Z,3.22
2019-05-05T04:29:55.794Z,3.30
2019-05-05T04:32:25.244Z,3.39
2019-05-05T04:34:54.794Z,3.47
2019-05-05T04:37:24.302Z,3.52
2019-05-05T04:39:53.934Z,3.57
2019-05-05T04:42:24.556Z,3.66
2019-05-05T04:44:54.230Z,3.81
2019-05-05T04:47:31.750Z,3.91
2019-05-05T04:50:06.192Z,4.04
2019-05-05T04:52:35.709Z,4.17
2019-05-05T04:55:07.339Z,4.30
2019-05-05T04:57:36.786Z,4.40
2019-05-05T05:00:06.815Z,4.46
2019-05-05T05:02:56.027Z,4.54
2019-05-05T05:05:33.733Z,4.59
2019-05-05T05:08:03.900Z,4.66
2019-05-05T05:10:34.626Z,4.73
2019-05-05T05:13:04.760Z,4.79
2019-05-05T05:15:34.590Z,4.85
2019-05-05T05:18:14.913Z,4.97
2019-05-05T05:20:46.197Z,5.16
2019-05-05T05:23:15.681Z,5.28
2019-05-05T05:25:45.124Z,5.44
2019-05-05T05:28:15.692Z,5.65
2019-05-05T05:30:45.138Z,5.81
2019-05-05T05:33:14.983Z,5.94
2019-05-05T05:35:44.622Z,6.04
2019-05-05T05:38:14.257Z,6.16
2019-05-05T05:40:53.561Z,6.28
2019-05-05T05:43:25.350Z,6.39
2019-05-05T05:46:05.309Z,6.50
2019-05-05T05:48:45.782Z,6.58
2019-05-05T05:51:19.403Z,6.56
2019-05-05T05:53:48.441Z,6.53
2019-05-05T05:56:18.109Z,6.57
2019-05-05T05:58:47.781Z,6.57
2019-05-05T06:01:17.232Z,6.64
2019-05-05T06:03:46.711Z,6.68
2019-05-05T06:06:16.497Z,6.58
2019-05-05T06:08:46.009Z,6.45
2019-05-05T06:11:15.490Z,6.41
2019-05-05T06:13:47.577Z,6.48
2019-05-05T06:16:16.787Z,6.57
2019-05-05T06:18:46.610Z,6.65
2019-05-05T06:21:16.103Z,6.71
2019-05-05T06:23:45.595Z,6.68
2019-05-05T06:26:15.403Z,6.71
2019-05-05T06:28:44.959Z,6.75
2019-05-05T06:31:15.053Z,6.77
2019-05-05T06:33:44.616Z,6.82
2019-05-05T06:36:15.669Z,6.88
2019-05-05T06:38:45.187Z,6.92
2019-05-05T06:41:23.628Z,7.06
2019-05-05T06:43:54.826Z,7.15
2019-05-05T06:46:25.968Z,7.17
2019-05-05T06:48:55.438Z,7.23
2019-05-05T06:51:24.931Z,7.26
2019-05-05T06:53:54.720Z,7.30
2019-05-05T06:56:24.201Z,7.38
2019-05-05T06:58:54.117Z,7.42
2019-05-05T07:01:24.789Z,7.45
2019-05-05T07:03:55.392Z,7.54
2019-05-05T07:06:24.930Z,7.54
2019-05-05T07:08:54.677Z,7.57
2019-05-05T07:11:25.710Z,7.58
2019-05-05T07:13:55.584Z,7.63
2019-05-05T07:16:25.405Z,7.69
2019-05-05T07:18:54.854Z,7.80
2019-05-05T07:21:25.953Z,7.89
2019-05-05T07:23:55.431Z,7.90
2019-05-05T07:26:24.908Z,7.97
2019-05-05T07:28:54.412Z,8.09
2019-05-05T07:31:24.071Z,8.17
2019-05-05T07:33:54.485Z,8.15
2019-05-05T07:36:44.463Z,8.08
2019-05-05T07:39:14.348Z,8.04
2019-05-05T07:41:44.707Z,8.09
2019-05-05T07:44:25.764Z,8.06
2019-05-05T07:46:45.497Z,8.29
2019-05-05T07:49:15.008Z,8.49
2019-05-05T07:51:44.962Z,8.65
2019-05-05T07:54:14.712Z,8.78
2019-05-05T07:56:44.578Z,8.85
2019-05-05T07:59:14.757Z,9.00
2019-05-05T08:01:46.671Z,9.14
2019-05-05T08:04:18.380Z,9.21
2019-05-05T08:06:48.696Z,9.26
2019-05-05T08:09:18.137Z,9.06
2019-05-05T08:11:47.928Z,9.25
2019-05-05T08:14:17.370Z,9.60
2019-05-05T08:16:53.478Z,9.89
2019-05-05T08:19:36.545Z,10.19
2019-05-05T08:22:07.026Z,10.57
2019-05-05T08:24:59.251Z,10.43
2019-05-05T08:27:33.984Z,10.32
2019-05-05T08:30:09.081Z,10.14
2019-05-05T08:32:39.847Z,10.02
2019-05-05T08:35:09.470Z,10.24
2019-05-05T08:37:39.097Z,10.27
2019-05-05T08:40:09.226Z,10.46
2019-05-05T08:42:39.047Z,10.50
2019-05-05T08:45:08.841Z,10.53
2019-05-05T08:47:38.356Z,10.59
2019-05-05T08:50:08.129Z,10.67
2019-05-05T08:52:37.635Z,10.93
2019-05-05T08:55:07.620Z,11.14
2019-05-05T08:57:37.264Z,11.29
2019-05-05T09:00:08.418Z,11.13
2019-05-05T09:02:43.790Z,10.78
2019-05-05T09:05:14.477Z,10.46
2019-05-05T09:07:44.247Z,10.38
2019-05-05T09:10:14.331Z,10.52
2019-05-05T09:12:43.896Z,10.78
2019-05-05T09:15:14.102Z,10.78
2019-05-05T09:17:44.126Z,10.86
2019-05-05T09:20:15.169Z,10.93
2019-05-05T09:22:44.866Z,11.07
2019-05-05T09:25:16.070Z,11.03
2019-05-05T09:27:47.264Z,11.00
2019-05-05T09:30:19.033Z,11.22
2019-05-05T09:32:48.536Z,11.42
2019-05-05T09:35:18.123Z,11.76
2019-05-05T09:37:48.077Z,12.10
2019-05-05T09:40:20.616Z,12.06
2019-05-05T09:42:50.067Z,11.74
2019-05-05T09:45:19.636Z,11.43
2019-05-05T09:47:49.210Z,11.48
2019-05-05T09:50:18.732Z,11.23
2019-05-05T09:52:48.343Z,11.26
2019-05-05T09:55:17.825Z,11.36
2019-05-05T09:57:47.601Z,11.37
2019-05-05T10:00:17.168Z,11.28
2019-05-05T10:02:46.729Z,11.38
2019-05-05T10:05:18.051Z,11.44
2019-05-05T10:07:47.544Z,11.57
2019-05-05T10:10:18.622Z,11.67
2019-05-05T10:12:48.071Z,11.65
2019-05-05T10:15:18.032Z,11.74
2019-05-05T10:17:47.566Z,11.74
2019-05-05T10:20:17.245Z,11.95
2019-05-05T10:22:46.706Z,12.02
2019-05-05T10:25:34.758Z,12.26
2019-05-05T10:28:04.552Z,12.50
2019-05-05T10:30:34.993Z,12.83
2019-05-05T10:33:04.422Z,13.22
2019-05-05T10:35:34.609Z,13.52
2019-05-05T10:38:04.917Z,13.70
2019-05-05T10:40:35.426Z,13.51
2019-05-05T10:43:05.321Z,13.35
2019-05-05T10:45:34.936Z,13.06
2019-05-05T10:48:04.600Z,12.96
2019-05-05T10:50:34.627Z,12.93
2019-05-05T10:53:04.803Z,13.26
2019-05-05T10:55:34.927Z,13.53
2019-05-05T10:58:04.939Z,13.27
2019-05-05T11:00:44.352Z,12.99
2019-05-05T11:03:15.185Z,12.88
2019-05-05T11:05:45.573Z,12.97
2019-05-05T11:08:16.477Z,12.81
2019-05-05T11:10:46.023Z,12.73
2019-05-05T11:13:17.175Z,12.73
2019-05-05T11:15:46.792Z,12.71
2019-05-05T11:18:16.560Z,12.72
2019-05-05T11:20:46.202Z,12.85
2019-05-05T11:23:15.661Z,12.95
2019-05-05T11:25:45.336Z,13.06
2019-05-05T11:28:15.084Z,13.23
2019-05-05T11:30:46.768Z,13.26
2019-05-05T11:33:34.705Z,13.30
2019-05-05T11:36:06.061Z,13.41
2019-05-05T11:38:35.520Z,13.76
2019-05-05T11:41:05.151Z,13.85
2019-05-05T11:43:34.633Z,14.05
2019-05-05T11:46:04.252Z,14.22
2019-05-05T11:48:34.471Z,14.19
2019-05-05T11:51:04.807Z,14.27
2019-05-05T11:53:34.266Z,14.31
2019-05-05T11:56:04.329Z,14.15
2019-05-05T11:58:34.987Z,14.14
2019-05-05T12:01:04.627Z,13.95
2019-05-05T12:03:34.224Z,13.77
2019-05-05T12:06:04.706Z,13.70
2019-05-05T12:08:34.761Z,13.67
2019-05-05T12:11:05.598Z,13.58
2019-05-05T12:13:35.180Z,13.32
2019-05-05T12:16:06.178Z,13.24
2019-05-05T12:18:35.765Z,13.12
2019-05-05T12:21:05.654Z,13.04
2019-05-05T12:23:35.263Z,13.05
2019-05-05T12:26:06.545Z,13.15
2019-05-05T12:28:49.639Z,13.13
2019-05-05T12:31:20.835Z,13.16
2019-05-05T12:33:51.358Z,13.08
2019-05-05T12:36:23.526Z,13.40
2019-05-05T12:38:54.553Z,13.69
2019-05-05T12:41:24.357Z,14.09
2019-05-05T12:43:54.932Z,14.57
2019-05-05T12:46:38.540Z,14.72
2019-05-05T12:49:09.654Z,14.67
2019-05-05T12:51:39.266Z,14.41
2019-05-05T12:54:08.756Z,14.23
2019-05-05T12:56:38.321Z,13.99
2019-05-05T12:59:09.454Z,13.59
2019-05-05T13:01:40.805Z,13.53
2019-05-05T13:04:10.257Z,13.54
2019-05-05T13:06:39.773Z,13.51
2019-05-05T13:09:09.402Z,13.49
2019-05-05T13:11:39.018Z,13.50
2019-05-05T13:14:08.536Z,13.67
2019-05-05T13:16:38.483Z,14.06
2019-05-05T13:19:09.559Z,14.41
2019-05-05T13:21:40.693Z,14.82
2019-05-05T13:24:23.932Z,14.76
2019-05-05T13:26:55.071Z,14.46
2019-05-05T13:29:24.771Z,14.34
2019-05-05T13:31:55.201Z,14.17
2019-05-05T13:34:24.761Z,13.99
2019-05-05T13:36:55.495Z,13.66
2019-05-05T13:39:25.287Z,13.27
2019-05-05T13:41:54.757Z,13.19
2019-05-05T13:44:28.633Z,13.52
2019-05-05T13:46:58.230Z,13.52
2019-05-05T13:49:29.431Z,13.59
2019-05-05T13:52:00.555Z,13.99
2019-05-05T13:54:30.164Z,14.15
2019-05-05T13:56:59.792Z,14.02
2019-05-05T13:59:29.629Z,14.04
2019-05-05T14:01:59.129Z,14.37
2019-05-05T14:04:28.789Z,14.57
2019-05-05T14:06:58.507Z,14.82
2019-05-05T14:09:27.964Z,14.95
2019-05-05T14:11:57.906Z,14.88
2019-05-05T14:14:27.390Z,14.50
2019-05-05T14:16:57.197Z,14.66
2019-05-05T14:19:26.769Z,14.76
2019-05-05T14:21:56.258Z,14.75
2019-05-05T14:24:34.020Z,14.89
2019-05-05T14:27:04.474Z,15.04
2019-05-05T14:29:38.711Z,14.95
2019-05-05T14:32:09.901Z,14.91
2019-05-05T14:34:44.175Z,15.11
2019-05-05T14:37:33.880Z,15.30
2019-05-05T14:40:04.720Z,15.34
2019-05-05T14:42:34.448Z,15.35
2019-05-05T14:45:06.215Z,15.39
2019-05-05T14:47:35.710Z,15.45
2019-05-05T14:50:06.095Z,15.26
2019-05-05T14:52:35.878Z,15.18
2019-05-05T14:55:07.681Z,15.02
2019-05-05T14:57:37.153Z,14.91
2019-05-05T15:00:10.539Z,14.88
2019-05-05T15:02:40.164Z,14.85
2019-05-05T15:05:27.881Z,14.82
2019-05-05T15:08:01.954Z,14.81
2019-05-05T15:10:34.456Z,14.80
2019-05-05T15:13:05.586Z,14.71
2019-05-05T15:15:35.443Z,14.83
2019-05-05T15:18:05.017Z,15.00
2019-05-05T15:20:36.593Z,15.08
2019-05-05T15:23:05.666Z,15.19
2019-05-05T15:25:35.154Z,15.31
2019-05-05T15:28:04.880Z,15.23
2019-05-05T15:30:34.341Z,15.13
2019-05-05T15:33:04.631Z,14.97
2019-05-05T15:35:34.533Z,14.75
2019-05-05T15:38:04.526Z,14.36
2019-05-05T15:40:34.173Z,14.21
2019-05-05T15:43:04.230Z,14.15
2019-05-05T15:45:34.173Z,14.10
2019-05-05T15:48:04.630Z,13.81
2019-05-05T15:50:34.256Z,13.48
2019-05-05T15:53:03.916Z,13.34
2019-05-05T15:55:33.973Z,13.14
2019-05-05T15:58:03.865Z,13.09
2019-05-05T16:00:33.845Z,12.98
2019-05-05T16:03:04.467Z,12.79
2019-05-05T16:05:34.727Z,12.66
2019-05-05T16:08:04.561Z,12.62
2019-05-05T16:10:34.703Z,12.63
2019-05-05T16:13:04.541Z,12.62
2019-05-05T16:15:36.782Z,12.62
2019-05-05T16:18:11.021Z,12.63
2019-05-05T16:20:57.402Z,12.70
2019-05-05T16:23:28.818Z,12.81
2019-05-05T16:25:58.684Z,12.79
2019-05-05T16:28:28.175Z,12.79
2019-05-05T16:30:57.670Z,12.77
2019-05-05T16:33:27.496Z,12.75
2019-05-05T16:35:57.017Z,12.59
2019-05-05T16:38:26.553Z,12.53
2019-05-05T16:40:56.417Z,12.48
2019-05-05T16:43:25.869Z,12.49
2019-05-05T16:45:55.426Z,12.49
2019-05-05T16:48:25.736Z,12.41
2019-05-05T16:50:55.538Z,12.36
2019-05-05T16:53:38.070Z,12.37
2019-05-05T16:56:10.832Z,12.53
2019-05-05T16:58:40.807Z,12.63
2019-05-05T17:01:11.906Z,12.49
2019-05-05T17:03:45.390Z,12.14
2019-05-05T17:06:14.110Z,11.97
2019-05-05T17:08:44.413Z,12.38
2019-05-05T17:11:15.008Z,12.49
2019-05-05T17:13:49.556Z,12.90
2019-05-05T17:16:35.212Z,13.50
2019-05-05T17:19:15.584Z,13.87
2019-05-05T17:21:46.716Z,13.51
2019-05-05T17:24:17.136Z,13.50
2019-05-05T17:26:46.639Z,14.00
2019-05-05T17:29:16.109Z,13.41
2019-05-05T17:31:45.616Z,13.00
2019-05-05T17:34:15.469Z,12.64
2019-05-05T17:36:45.380Z,12.29
2019-05-05T17:39:16.051Z,11.92
2019-05-05T17:41:47.457Z,11.75
2019-05-05T17:44:24.964Z,11.66
2019-05-05T17:47:13.856Z,11.56
2019-05-05T17:49:56.895Z,11.46
2019-05-05T17:52:28.049Z,11.26
2019-05-05T17:54:58.712Z,11.17
2019-05-05T17:57:28.162Z,11.09
2019-05-05T17:59:58.926Z,11.02
2019-05-05T18:02:28.393Z,10.94
2019-05-05T18:04:57.934Z,10.88
2019-05-05T18:07:35.038Z,10.75
2019-05-05T18:10:09.375Z,10.75
2019-05-05T18:12:44.528Z,10.70
2019-05-05T18:15:34.225Z,10.67
2019-05-05T18:18:04.398Z,10.65
2019-05-05T18:20:35.604Z,10.63
2019-05-05T18:23:05.073Z,10.60
2019-05-05T18:25:34.766Z,10.55
2019-05-05T18:28:15.832Z,10.51
2019-05-05T18:30:35.858Z,10.47
2019-05-05T18:33:05.507Z,10.44
2019-05-05T18:35:35.360Z,10.38
2019-05-05T18:38:04.920Z,10.34
2019-05-05T18:40:34.495Z,10.29
2019-05-05T18:43:05.637Z,10.25
2019-05-05T18:45:35.608Z,10.19
2019-05-05T18:48:05.151Z,10.16
2019-05-05T18:50:35.010Z,10.10
2019-05-05T18:53:04.888Z,10.03
2019-05-05T18:55:34.363Z,9.99
2019-05-05T18:58:05.643Z,9.92
2019-05-05T19:00:52.039Z,9.84
2019-05-05T19:03:24.554Z,9.77
2019-05-05T19:05:58.454Z,9.70
2019-05-05T19:08:29.619Z,9.62
2019-05-05T19:10:59.137Z,9.53
2019-05-05T19:13:28.655Z,9.47
2019-05-05T19:15:58.595Z,9.41
2019-05-05T19:18:28.234Z,9.36
2019-05-05T19:20:59.339Z,9.30
2019-05-05T19:23:29.895Z,9.22
2019-05-05T19:25:59.523Z,9.17
2019-05-05T19:28:41.257Z,9.15
2019-05-05T19:31:00.262Z,9.13
2019-05-05T19:33:29.762Z,9.10
2019-05-05T19:35:59.301Z,9.07
2019-05-05T19:38:29.205Z,9.03
2019-05-05T19:40:58.781Z,8.98
2019-05-05T19:43:29.409Z,8.94
2019-05-05T19:45:59.024Z,8.90
2019-05-05T19:48:28.725Z,8.89
2019-05-05T19:50:59.777Z,8.88
2019-05-05T19:53:29.347Z,8.87
2019-05-05T19:55:58.841Z,8.84
2019-05-05T19:58:28.355Z,8.80
2019-05-05T20:00:59.594Z,8.77
2019-05-05T20:03:29.235Z,8.76
2019-05-05T20:05:58.848Z,8.75
2019-05-05T20:08:39.687Z,8.76
2019-05-05T20:10:59.508Z,8.78
2019-05-05T20:13:29.081Z,8.79
2019-05-05T20:16:04.597Z,8.76
2019-05-05T20:18:34.323Z,8.72
2019-05-05T20:21:07.092Z,8.67
2019-05-05T20:23:35.473Z,8.63
2019-05-05T20:26:04.977Z,8.57
2019-05-05T20:28:34.602Z,8.50
2019-05-05T20:31:04.038Z,8.47
2019-05-05T20:33:38.175Z,8.42
2019-05-05T20:36:15.404Z,8.38
2019-05-05T20:38:49.423Z,8.32
2019-05-05T20:41:20.731Z,8.25
2019-05-05T20:43:50.329Z,8.19
2019-05-05T20:46:19.999Z,8.14
2019-05-05T20:48:49.547Z,8.11
2019-05-05T20:51:19.088Z,8.07
2019-05-05T20:53:49.373Z,8.01
2019-05-05T20:56:19.461Z,7.95
2019-05-05T20:58:48.964Z,7.89
2019-05-05T21:01:19.430Z,7.86
2019-05-05T21:03:48.918Z,7.84
2019-05-05T21:06:18.365Z,7.80
2019-05-05T21:08:48.480Z,7.77
2019-05-05T21:11:18.293Z,7.75
2019-05-05T21:13:47.752Z,7.72
2019-05-05T21:16:17.233Z,7.69
2019-05-05T21:18:47.130Z,7.67
2019-05-05T21:21:18.233Z,7.62
2019-05-05T21:23:49.354Z,7.57
2019-05-05T21:26:23.560Z,7.51
2019-05-05T21:28:53.786Z,7.42
2019-05-05T21:31:24.742Z,7.35
2019-05-05T21:33:55.196Z,7.28
2019-05-05T21:36:24.682Z,7.20
2019-05-05T21:38:54.908Z,7.15
2019-05-05T21:41:25.371Z,7.11
2019-05-05T21:43:54.863Z,7.06
2019-05-05T21:46:24.375Z,7.02
2019-05-05T21:48:54.525Z,7.01
2019-05-05T21:51:28.614Z,7.01
2019-05-05T21:54:16.566Z,6.99
2019-05-05T21:57:04.504Z,6.96
2019-05-05T21:59:34.006Z,6.95
2019-05-05T22:02:04.001Z,6.93
2019-05-05T22:04:33.834Z,6.88
2019-05-05T22:07:03.855Z,6.86
2019-05-05T22:09:33.668Z,6.80
2019-05-05T22:12:04.167Z,6.75
2019-05-05T22:14:34.232Z,6.72
2019-05-05T22:17:04.188Z,6.68
2019-05-05T22:19:47.538Z,6.64
2019-05-05T22:22:18.666Z,6.60
2019-05-05T22:24:48.124Z,6.54
2019-05-05T22:27:17.614Z,6.52
2019-05-05T22:29:47.093Z,6.50
2019-05-05T22:32:16.614Z,6.48
2019-05-05T22:34:46.105Z,6.46
2019-05-05T22:37:15.549Z,6.43
2019-05-05T22:39:45.360Z,6.39
2019-05-05T22:42:15.757Z,6.38
2019-05-05T22:44:45.376Z,6.33
2019-05-05T22:47:14.824Z,6.31
2019-05-05T22:49:44.503Z,6.29
2019-05-05T22:52:14.528Z,6.27
2019-05-05T22:54:44.489Z,6.26
2019-05-05T22:57:15.063Z,6.25
2019-05-05T22:59:44.897Z,6.22
2019-05-05T23:02:16.021Z,6.19
2019-05-05T23:04:47.175Z,6.15
2019-05-05T23:07:21.022Z,6.11
2019-05-05T23:09:50.505Z,6.09
2019-05-05T23:12:19.971Z,6.09
2019-05-05T23:14:49.448Z,6.07
2019-05-05T23:17:26.229Z,6.04
2019-05-05T23:19:58.612Z,6.03
2019-05-05T23:22:44.767Z,6.03
2019-05-05T23:25:30.911Z,6.05
2019-05-05T23:28:00.368Z,6.01
2019-05-05T23:30:39.476Z,6.02
2019-05-05T23:33:01.105Z,6.03
2019-05-05T23:35:30.593Z,6.02
2019-05-05T23:38:00.073Z,6.03
2019-05-05T23:40:30.106Z,6.05
2019-05-05T23:42:59.961Z,6.06
2019-05-05T23:45:29.418Z,6.05
2019-05-05T23:47:59.278Z,6.04
2019-05-05T23:50:28.784Z,6.04
2019-05-05T23:52:58.240Z,6.07
2019-05-05T23:55:28.128Z,6.08
2019-05-05T23:57:57.596Z,6.03
