createdAt,value
2018-09-06T00:00:15.664Z,63.40
2018-09-06T00:05:19.255Z,63.71
2018-09-06T00:10:22.856Z,64.26
2018-09-06T00:15:26.574Z,64.80
2018-09-06T00:20:30.485Z,64.49
2018-09-06T00:25:34.255Z,65.14
2018-09-06T00:30:37.859Z,64.65
2018-09-06T00:35:42.310Z,64.40
2018-09-06T00:40:45.916Z,64.32
2018-09-06T00:45:49.474Z,64.64
2018-09-06T00:50:53.005Z,64.50
2018-09-06T00:55:56.510Z,63.69
2018-09-06T01:01:00.127Z,64.18
2018-09-06T01:06:03.974Z,64.89
2018-09-06T01:11:07.626Z,64.33
2018-09-06T01:16:11.150Z,64.50
2018-09-06T01:21:14.702Z,64.39
2018-09-06T01:26:18.297Z,65.07
2018-09-06T01:31:21.895Z,64.60
2018-09-06T01:36:30.689Z,64.69
2018-09-06T01:41:34.337Z,64.89
2018-09-06T01:46:38.854Z,65.43
2018-09-06T01:51:42.467Z,64.92
2018-09-06T01:56:45.951Z,65.41
2018-09-06T02:01:49.488Z,65.91
2018-09-06T02:06:52.945Z,66.40
2018-09-06T02:11:56.402Z,67.03
2018-09-06T02:16:59.959Z,66.37
2018-09-06T02:22:03.496Z,65.76
2018-09-06T02:27:07.068Z,65.46
2018-09-06T02:32:10.612Z,65.53
2018-09-06T02:37:14.113Z,65.29
2018-09-06T02:42:17.665Z,65.46
2018-09-06T02:47:21.251Z,66.43
2018-09-06T02:52:25.641Z,67.47
2018-09-06T02:57:29.195Z,67.96
2018-09-06T03:02:32.740Z,69.10
2018-09-06T03:07:39.205Z,68.57
2018-09-06T03:12:42.702Z,68.32
2018-09-06T03:17:46.227Z,67.86
2018-09-06T03:22:49.813Z,67.36
2018-09-06T03:27:53.354Z,66.70
2018-09-06T03:32:58.319Z,67.07
2018-09-06T03:38:01.869Z,69.24
2018-09-06T03:43:05.381Z,70.09
2018-09-06T03:48:08.908Z,70.06
2018-09-06T03:53:19.007Z,69.45
2018-09-06T03:58:22.566Z,69.43
2018-09-06T04:03:26.118Z,68.74
2018-09-06T04:08:29.569Z,68.23
2018-09-06T04:13:33.191Z,67.44
2018-09-06T04:18:36.828Z,68.14
2018-09-06T04:23:40.325Z,67.68
2018-09-06T04:28:43.832Z,67.59
2018-09-06T04:33:47.390Z,69.33
2018-09-06T04:38:50.898Z,68.93
2018-09-06T04:43:54.747Z,69.41
2018-09-06T04:48:58.160Z,68.86
2018-09-06T04:54:01.681Z,68.90
2018-09-06T04:59:05.229Z,69.19
2018-09-06T05:04:08.919Z,69.56
2018-09-06T05:09:12.399Z,69.07
2018-09-06T05:14:17.469Z,68.76
2018-09-06T05:19:20.943Z,69.69
2018-09-06T05:24:24.434Z,70.33
2018-09-06T05:29:27.978Z,70.00
2018-09-06T05:34:31.450Z,69.60
2018-09-06T05:39:35.042Z,69.04
2018-09-06T05:44:38.538Z,69.10
2018-09-06T05:49:42.033Z,69.41
2018-09-06T05:54:45.550Z,68.98
2018-09-06T05:59:49.053Z,68.79
2018-09-06T06:04:52.604Z,68.83
2018-09-06T06:09:56.093Z,67.67
2018-09-06T06:14:59.621Z,67.99
2018-09-06T06:20:04.574Z,67.09
2018-09-06T06:25:08.075Z,66.98
2018-09-06T06:30:11.606Z,67.13
2018-09-06T06:35:15.025Z,66.04
2018-09-06T06:40:18.545Z,66.64
2018-09-06T06:45:22.066Z,66.58
2018-09-06T06:50:25.755Z,66.15
2018-09-06T06:55:29.266Z,65.86
2018-09-06T07:00:36.956Z,65.69
2018-09-06T07:05:41.471Z,65.32
2018-09-06T07:10:44.978Z,64.85
2018-09-06T07:15:48.525Z,64.82
2018-09-06T07:20:52.144Z,64.26
2018-09-06T07:25:55.718Z,63.93
2018-09-06T07:30:59.215Z,64.79
2018-09-06T07:36:02.768Z,62.45
2018-09-06T07:41:07.366Z,62.49
2018-09-06T07:46:10.864Z,60.81
2018-09-06T07:51:15.226Z,60.42
2018-09-06T07:56:18.776Z,60.48
2018-09-06T08:01:23.223Z,59.08
2018-09-06T08:06:26.826Z,58.62
2018-09-06T08:11:30.526Z,57.62
2018-09-06T08:16:34.433Z,55.17
2018-09-06T08:21:37.958Z,55.19
2018-09-06T08:26:41.487Z,55.36
2018-09-06T08:31:45.011Z,53.61
2018-09-06T08:36:48.601Z,52.45
2018-09-06T08:41:52.093Z,52.50
2018-09-06T08:46:55.618Z,53.08
2018-09-06T08:51:59.241Z,51.91
2018-09-06T08:57:02.796Z,50.51
2018-09-06T09:02:12.580Z,49.39
2018-09-06T09:07:16.088Z,48.04
2018-09-06T09:12:19.685Z,47.51
2018-09-06T09:17:23.227Z,48.46
2018-09-06T09:22:26.888Z,48.29
2018-09-06T09:27:36.868Z,48.39
2018-09-06T09:32:40.350Z,45.48
2018-09-06T09:37:43.880Z,45.17
2018-09-06T09:42:47.378Z,44.97
2018-09-06T09:47:50.925Z,44.60
2018-09-06T09:52:54.458Z,45.00
2018-09-06T09:57:57.942Z,43.36
2018-09-06T10:03:06.865Z,42.53
2018-09-06T10:08:15.486Z,42.96
2018-09-06T10:13:19.167Z,42.97
2018-09-06T10:18:22.670Z,42.12
2018-09-06T10:23:26.255Z,41.71
2018-09-06T10:28:29.893Z,41.44
2018-09-06T10:33:33.333Z,41.13
2018-09-06T10:38:36.795Z,41.35
2018-09-06T10:43:40.420Z,41.28
2018-09-06T10:48:44.044Z,39.77
2018-09-06T10:53:47.593Z,40.47
2018-09-06T10:58:51.935Z,39.53
2018-09-06T11:03:56.926Z,37.95
2018-09-06T11:09:00.443Z,36.25
2018-09-06T11:14:03.973Z,36.51
2018-09-06T11:19:07.558Z,35.96
2018-09-06T11:24:11.066Z,28.59
2018-09-06T11:29:14.611Z,22.89
2018-09-06T11:34:18.223Z,21.69
2018-09-06T11:39:21.772Z,20.21
2018-09-06T11:44:25.304Z,19.01
2018-09-06T11:49:28.882Z,19.75
2018-09-06T11:54:32.690Z,17.93
2018-09-06T11:59:36.302Z,19.32
2018-09-06T12:04:39.887Z,18.85
2018-09-06T12:09:43.478Z,18.24
2018-09-06T12:14:47.123Z,17.21
2018-09-06T12:19:50.623Z,18.58
2018-09-06T12:24:54.617Z,18.37
2018-09-06T12:29:58.290Z,17.36
2018-09-06T12:35:02.120Z,17.63
2018-09-06T12:40:07.598Z,15.78
2018-09-06T12:45:11.206Z,15.01
2018-09-06T12:50:14.791Z,14.35
2018-09-06T12:55:18.301Z,15.71
2018-09-06T13:00:22.137Z,14.91
2018-09-06T13:05:25.792Z,15.12
2018-09-06T13:10:29.402Z,16.66
2018-09-06T13:15:32.951Z,16.64
2018-09-06T13:20:36.520Z,17.60
2018-09-06T13:25:40.159Z,19.44
2018-09-06T13:30:43.995Z,21.33
2018-09-06T13:35:47.493Z,25.08
2018-09-06T13:40:51.038Z,26.77
2018-09-06T13:45:54.537Z,27.80
2018-09-06T13:50:58.034Z,29.28
2018-09-06T13:56:01.706Z,29.69
2018-09-06T14:01:05.270Z,29.47
2018-09-06T14:06:08.868Z,31.26
2018-09-06T14:11:12.587Z,31.09
2018-09-06T14:16:16.182Z,30.44
2018-09-06T14:21:19.752Z,31.95
2018-09-06T14:26:23.278Z,32.78
2018-09-06T14:31:26.757Z,32.72
2018-09-06T14:36:30.305Z,32.52
2018-09-06T14:41:33.884Z,32.74
2018-09-06T14:46:37.380Z,33.40
2018-09-06T14:51:40.897Z,32.33
2018-09-06T14:56:44.442Z,31.50
2018-09-06T15:01:48.179Z,32.29
2018-09-06T15:06:51.932Z,33.11
2018-09-06T15:11:55.525Z,32.85
2018-09-06T15:16:59.079Z,33.22
2018-09-06T15:22:02.636Z,33.78
2018-09-06T15:27:06.584Z,32.61
2018-09-06T15:32:12.698Z,32.40
2018-09-06T15:37:16.233Z,32.81
2018-09-06T15:42:19.729Z,32.06
2018-09-06T15:47:23.601Z,31.50
2018-09-06T15:52:27.166Z,32.01
2018-09-06T15:57:30.767Z,32.87
2018-09-06T16:02:34.352Z,32.81
2018-09-06T16:07:37.947Z,33.63
2018-09-06T16:12:41.432Z,33.77
2018-09-06T16:17:44.953Z,34.58
2018-09-06T16:22:48.447Z,33.59
2018-09-06T16:27:52.066Z,34.33
2018-09-06T16:32:55.645Z,34.85
2018-09-06T16:37:59.242Z,35.27
2018-09-06T16:43:02.931Z,35.37
2018-09-06T16:48:06.537Z,36.54
2018-09-06T16:53:10.065Z,36.89
2018-09-06T16:58:13.734Z,35.75
2018-09-06T17:03:17.294Z,36.10
2018-09-06T17:08:20.981Z,37.72
2018-09-06T17:13:24.673Z,38.74
2018-09-06T17:18:28.304Z,39.39
2018-09-06T17:23:31.983Z,39.61
2018-09-06T17:28:35.691Z,40.44
2018-09-06T17:33:39.259Z,40.51
2018-09-06T17:38:42.853Z,40.81
2018-09-06T17:43:46.548Z,41.25
2018-09-06T17:48:50.251Z,41.52
2018-09-06T17:53:53.934Z,41.75
2018-09-06T17:58:58.438Z,41.87
2018-09-06T18:04:02.525Z,42.36
2018-09-06T18:09:09.465Z,42.24
2018-09-06T18:14:13.166Z,42.70
2018-09-06T18:19:16.822Z,42.26
2018-09-06T18:24:20.441Z,41.99
2018-09-06T18:29:23.962Z,42.59
2018-09-06T18:34:27.504Z,42.42
2018-09-06T18:39:31.010Z,42.56
2018-09-06T18:44:35.440Z,42.23
2018-09-06T18:49:39.010Z,42.29
2018-09-06T18:54:42.646Z,41.78
2018-09-06T18:59:46.217Z,42.56
2018-09-06T19:04:49.948Z,42.25
2018-09-06T19:09:53.438Z,42.89
2018-09-06T19:14:57.037Z,42.18
2018-09-06T19:20:00.615Z,42.32
2018-09-06T19:25:05.466Z,42.01
2018-09-06T19:30:09.329Z,41.65
2018-09-06T19:35:12.863Z,42.35
2018-09-06T19:40:16.437Z,42.02
2018-09-06T19:45:19.981Z,42.36
2018-09-06T19:51:26.251Z,42.39
2018-09-06T19:56:29.745Z,43.08
2018-09-06T20:01:33.226Z,42.16
2018-09-06T20:06:36.883Z,43.04
2018-09-06T20:11:40.374Z,43.72
2018-09-06T20:16:43.920Z,43.17
2018-09-06T20:21:47.429Z,43.00
2018-09-06T20:26:50.898Z,43.15
2018-09-06T20:31:54.453Z,43.45
2018-09-06T20:36:57.997Z,43.49
2018-09-06T20:42:01.552Z,43.31
2018-09-06T20:47:05.356Z,43.33
2018-09-06T20:52:08.895Z,43.23
2018-09-06T20:57:12.996Z,43.41
2018-09-06T21:02:22.073Z,43.77
2018-09-06T21:07:26.734Z,43.35
2018-09-06T21:12:30.407Z,43.28
2018-09-06T21:17:33.990Z,43.12
2018-09-06T21:22:37.454Z,43.71
2018-09-06T21:27:41.036Z,43.03
2018-09-06T21:32:44.622Z,43.68
2018-09-06T21:37:48.320Z,43.84
2018-09-06T21:42:52.055Z,44.54
2018-09-06T21:47:55.872Z,45.57
2018-09-06T21:52:59.465Z,45.85
2018-09-06T21:58:03.071Z,46.61
2018-09-06T22:03:11.940Z,46.64
2018-09-06T22:08:15.983Z,47.56
2018-09-06T22:13:19.494Z,48.05
2018-09-06T22:18:23.015Z,47.88
2018-09-06T22:23:26.592Z,47.42
2018-09-06T22:28:30.129Z,47.85
2018-09-06T22:33:33.704Z,48.73
2018-09-06T22:38:37.811Z,49.65
2018-09-06T22:43:41.441Z,49.16
2018-09-06T22:48:44.995Z,50.38
2018-09-06T22:53:48.481Z,48.92
2018-09-06T22:58:52.060Z,49.82
2018-09-06T23:03:56.372Z,50.82
2018-09-06T23:09:00.009Z,50.07
2018-09-06T23:14:04.308Z,49.96
2018-09-06T23:19:07.869Z,51.12
2018-09-06T23:24:13.002Z,50.50
2018-09-06T23:29:16.578Z,50.57
2018-09-06T23:34:20.082Z,51.97
2018-09-06T23:39:24.421Z,51.74
2018-09-06T23:44:27.950Z,52.89
2018-09-06T23:49:31.396Z,53.94
2018-09-06T23:54:34.896Z,55.36
2018-09-06T23:59:38.426Z,56.81
