createdAt,value
2023-11-17T07:22:05.061Z,13.10
2023-11-17T07:24:33.461Z,14.57
2023-11-17T07:27:02.530Z,15.68
2023-11-17T07:29:33.657Z,15.63
2023-11-17T07:32:02.076Z,19.92
2023-11-17T07:34:30.306Z,22.00
2023-11-17T07:36:58.018Z,22.35
2023-11-17T07:39:27.239Z,19.85
2023-11-17T07:41:54.823Z,22.23
2023-11-17T07:44:25.636Z,22.08
2023-11-17T07:46:54.716Z,21.90
2023-11-17T07:49:23.454Z,22.55
2023-11-17T07:51:51.655Z,24.77
2023-11-17T07:54:23.237Z,26.48
2023-11-17T07:56:54.175Z,30.02
2023-11-17T07:59:25.715Z,32.85
2023-11-17T08:01:58.078Z,30.20
2023-11-17T08:04:27.758Z,25.92
2023-11-17T08:07:01.924Z,24.33
2023-11-17T08:09:34.336Z,19.50
2023-11-17T08:12:03.062Z,16.15
2023-11-17T08:14:31.166Z,14.15
2023-11-17T08:16:58.908Z,12.38
2023-11-17T08:19:26.823Z,13.65
2023-11-17T08:21:56.389Z,11.70
2023-11-17T08:24:25.157Z,11.73
2023-11-17T08:26:53.854Z,14.50
2023-11-17T08:29:23.424Z,10.60
2023-11-17T08:31:52.935Z,11.65
2023-11-17T08:34:23.158Z,11.35
2023-11-17T08:36:51.136Z,10.20
2023-11-17T08:42:11.187Z,9.77
2023-11-17T08:44:44.536Z,10.18
2023-11-17T08:50:18.589Z,8.43
2023-11-17T08:52:47.928Z,8.02
2023-11-17T08:55:20.075Z,7.68
2023-11-17T08:57:48.109Z,8.88
2023-11-17T09:00:21.075Z,7.85
2023-11-17T09:05:48.246Z,7.07
2023-11-17T09:08:18.540Z,7.22
2023-11-17T09:10:48.200Z,8.25
2023-11-17T09:13:20.649Z,8.23
2023-11-17T09:15:49.269Z,6.30
2023-11-17T09:18:19.558Z,7.85
2023-11-17T09:20:48.643Z,6.78
2023-11-17T09:23:16.772Z,8.02
2023-11-17T09:25:44.771Z,8.98
2023-11-17T09:28:13.640Z,10.38
2023-11-17T09:30:46.421Z,10.73
2023-11-17T09:33:17.040Z,14.88
2023-11-17T09:35:45.125Z,19.73
2023-11-17T09:38:22.619Z,18.17
2023-11-17T09:40:53.531Z,17.25
