createdAt,value
2022-12-15T00:00:45.009Z,31.38
2022-12-15T00:06:05.479Z,31.22
2022-12-15T00:11:25.865Z,31.21
2022-12-15T00:16:46.338Z,31.17
2022-12-15T00:22:07.115Z,30.51
2022-12-15T00:27:27.416Z,29.27
2022-12-15T00:32:47.974Z,29.83
2022-12-15T00:38:08.422Z,27.90
2022-12-15T00:43:12.134Z,28.99
2022-12-15T00:48:14.584Z,26.75
2022-12-15T00:53:35.006Z,27.27
2022-12-15T00:58:56.440Z,28.23
2022-12-15T01:04:17.010Z,26.44
2022-12-15T01:09:37.552Z,27.17
2022-12-15T01:14:58.084Z,27.68
2022-12-15T01:20:18.512Z,26.42
2022-12-15T01:25:22.650Z,24.12
2022-12-15T01:30:26.989Z,26.64
2022-12-15T01:35:30.630Z,27.41
2022-12-15T01:40:50.156Z,26.39
2022-12-15T01:45:56.634Z,26.38
2022-12-15T01:51:12.959Z,24.50
2022-12-15T01:56:15.508Z,25.97
2022-12-15T02:01:17.954Z,24.69
2022-12-15T02:06:25.687Z,25.23
2022-12-15T02:11:42.726Z,23.53
2022-12-15T02:17:06.463Z,23.64
2022-12-15T02:22:27.276Z,23.75
2022-12-15T02:27:49.327Z,27.09
2022-12-15T02:33:07.031Z,26.63
2022-12-15T02:38:09.834Z,26.41
2022-12-15T02:43:12.001Z,24.98
2022-12-15T02:48:46.709Z,25.02
2022-12-15T02:54:14.133Z,20.49
2022-12-15T02:59:33.183Z,22.32
2022-12-15T03:04:35.356Z,21.53
2022-12-15T03:09:37.738Z,22.33
2022-12-15T03:14:39.835Z,23.78
2022-12-15T03:19:41.864Z,22.62
2022-12-15T03:24:44.057Z,23.28
2022-12-15T03:29:46.090Z,23.08
2022-12-15T03:34:48.329Z,24.43
2022-12-15T03:39:50.557Z,23.34
2022-12-15T03:44:52.596Z,23.91
2022-12-15T03:49:54.691Z,20.92
2022-12-15T03:54:56.761Z,25.21
2022-12-15T03:59:59.016Z,21.44
2022-12-15T04:05:01.151Z,22.31
2022-12-15T04:10:03.438Z,22.09
2022-12-15T04:15:07.540Z,20.35
2022-12-15T04:20:10.204Z,19.30
2022-12-15T04:25:37.460Z,21.34
2022-12-15T04:31:00.893Z,22.18
2022-12-15T04:36:21.555Z,21.15
2022-12-15T04:41:43.188Z,20.81
2022-12-15T04:47:03.899Z,20.41
2022-12-15T04:52:24.449Z,21.30
2022-12-15T04:57:44.740Z,20.36
2022-12-15T05:03:07.150Z,20.89
2022-12-15T05:08:27.480Z,20.72
2022-12-15T05:13:48.223Z,22.80
2022-12-15T05:19:08.471Z,20.89
2022-12-15T05:24:29.220Z,19.79
2022-12-15T05:29:49.655Z,21.73
2022-12-15T05:34:51.823Z,20.56
2022-12-15T05:39:53.697Z,19.57
2022-12-15T05:44:55.523Z,22.48
2022-12-15T05:49:57.391Z,22.81
2022-12-15T05:54:59.266Z,20.88
2022-12-15T06:00:01.895Z,21.57
2022-12-15T06:05:13.738Z,21.46
2022-12-15T06:10:15.696Z,22.05
2022-12-15T06:15:17.556Z,22.22
2022-12-15T06:20:19.393Z,23.87
2022-12-15T06:25:21.224Z,22.52
2022-12-15T06:30:23.147Z,20.89
2022-12-15T06:35:25.026Z,21.76
2022-12-15T06:40:26.884Z,22.92
2022-12-15T06:45:28.968Z,22.97
2022-12-15T06:50:31.207Z,22.21
2022-12-15T06:55:33.547Z,21.54
2022-12-15T07:00:38.936Z,21.79
2022-12-15T07:05:41.473Z,21.55
2022-12-15T07:10:44.178Z,20.82
2022-12-15T07:15:46.092Z,20.95
2022-12-15T07:20:49.779Z,20.52
2022-12-15T07:25:51.811Z,19.74
2022-12-15T07:30:53.709Z,21.81
2022-12-15T07:35:56.024Z,20.76
2022-12-15T07:41:03.256Z,20.21
2022-12-15T07:46:06.454Z,19.95
2022-12-15T07:51:18.806Z,21.89
2022-12-15T07:56:21.423Z,20.25
2022-12-15T08:01:24.680Z,20.06
2022-12-15T08:06:26.986Z,20.48
2022-12-15T08:11:29.148Z,17.74
2022-12-15T08:16:31.636Z,17.43
2022-12-15T08:21:33.867Z,17.70
2022-12-15T08:26:37.943Z,18.22
2022-12-15T08:31:40.562Z,16.32
2022-12-15T08:36:42.621Z,21.47
2022-12-15T08:41:44.554Z,14.13
2022-12-15T08:46:46.375Z,20.07
2022-12-15T08:51:50.153Z,15.84
2022-12-15T08:56:52.399Z,17.80
2022-12-15T09:01:54.603Z,17.08
2022-12-15T09:06:56.823Z,15.33
2022-12-15T09:11:58.953Z,14.36
2022-12-15T09:17:01.133Z,14.61
2022-12-15T09:22:03.895Z,13.20
2022-12-15T09:27:06.177Z,14.00
2022-12-15T09:32:13.837Z,15.79
2022-12-15T09:37:16.360Z,15.26
2022-12-15T09:42:29.775Z,12.74
2022-12-15T09:47:44.115Z,14.89
2022-12-15T09:52:56.730Z,10.39
2022-12-15T09:58:12.941Z,14.21
2022-12-15T10:03:40.784Z,14.03
2022-12-15T10:09:24.076Z,13.14
2022-12-15T10:14:41.320Z,10.08
2022-12-15T10:20:00.612Z,13.49
2022-12-15T10:25:16.328Z,15.26
2022-12-15T10:30:18.312Z,17.23
2022-12-15T10:35:28.755Z,16.13
2022-12-15T10:40:44.679Z,17.51
2022-12-15T10:46:21.938Z,12.95
2022-12-15T10:51:32.600Z,14.51
2022-12-15T10:56:35.937Z,15.13
2022-12-15T11:01:38.083Z,12.89
2022-12-15T11:06:42.895Z,13.62
2022-12-15T11:12:11.932Z,13.14
2022-12-15T11:17:23.061Z,12.07
2022-12-15T11:22:42.888Z,18.12
2022-12-15T11:28:06.905Z,14.71
2022-12-15T11:33:10.771Z,13.45
2022-12-15T11:38:29.247Z,14.12
2022-12-15T11:43:55.692Z,13.84
2022-12-15T11:49:19.305Z,15.81
2022-12-15T11:54:28.297Z,10.78
2022-12-15T11:59:51.900Z,15.42
2022-12-15T12:05:15.888Z,15.06
2022-12-15T12:10:26.922Z,10.37
2022-12-15T12:15:49.317Z,12.49
2022-12-15T12:21:14.264Z,17.80
2022-12-15T12:26:50.193Z,13.45
2022-12-15T12:32:04.158Z,17.19
2022-12-15T12:37:33.814Z,17.40
2022-12-15T12:42:46.260Z,14.35
2022-12-15T12:47:56.096Z,17.17
2022-12-15T12:53:00.609Z,13.66
2022-12-15T12:58:02.897Z,15.94
2022-12-15T13:03:20.757Z,14.26
2022-12-15T13:08:49.195Z,14.43
2022-12-15T13:13:53.783Z,14.87
2022-12-15T13:19:05.163Z,19.03
2022-12-15T13:24:24.199Z,13.45
2022-12-15T13:29:26.131Z,18.38
2022-12-15T13:34:35.808Z,13.78
2022-12-15T13:39:53.893Z,16.12
2022-12-15T13:45:07.072Z,18.87
2022-12-15T13:50:20.316Z,14.46
2022-12-15T13:55:31.776Z,14.64
2022-12-15T14:00:34.005Z,15.71
2022-12-15T14:05:36.716Z,17.16
2022-12-15T14:10:56.850Z,16.25
2022-12-15T14:16:04.220Z,13.31
2022-12-15T14:21:18.574Z,15.80
2022-12-15T14:26:31.645Z,14.20
2022-12-15T14:31:36.866Z,16.32
2022-12-15T14:36:41.324Z,15.48
2022-12-15T14:41:48.821Z,16.67
2022-12-15T14:46:51.834Z,12.49
2022-12-15T14:52:05.121Z,12.30
2022-12-15T14:57:22.381Z,16.09
2022-12-15T15:02:27.061Z,15.56
2022-12-15T15:07:33.757Z,15.16
2022-12-15T15:12:45.010Z,16.16
2022-12-15T15:17:52.716Z,12.60
2022-12-15T15:23:12.883Z,15.77
2022-12-15T15:28:17.957Z,14.81
2022-12-15T15:33:20.348Z,12.48
2022-12-15T15:38:24.189Z,16.61
2022-12-15T15:43:27.673Z,12.49
2022-12-15T15:48:45.545Z,15.98
2022-12-15T15:53:48.042Z,18.42
2022-12-15T15:58:50.085Z,18.57
2022-12-15T16:03:52.074Z,20.15
2022-12-15T16:08:54.335Z,20.81
2022-12-15T16:13:56.774Z,19.41
2022-12-15T16:18:58.971Z,21.95
2022-12-15T16:24:08.436Z,20.15
2022-12-15T16:29:16.046Z,14.29
2022-12-15T16:34:19.140Z,20.54
2022-12-15T16:39:31.517Z,16.80
2022-12-15T16:44:33.448Z,15.87
2022-12-15T16:49:40.135Z,17.12
2022-12-15T16:54:45.228Z,20.14
2022-12-15T16:59:49.794Z,19.99
2022-12-15T17:04:51.895Z,21.76
2022-12-15T17:09:53.899Z,20.47
2022-12-15T17:14:57.578Z,17.45
2022-12-15T17:26:01.170Z,19.74
2022-12-15T17:30:58.691Z,18.55
2022-12-15T17:36:03.234Z,20.13
2022-12-15T17:41:05.780Z,17.03
2022-12-15T17:46:08.422Z,16.39
2022-12-15T17:51:18.726Z,19.14
2022-12-15T17:56:21.332Z,15.20
2022-12-15T18:01:24.974Z,21.50
2022-12-15T18:06:26.914Z,21.63
2022-12-15T18:11:30.541Z,21.23
2022-12-15T18:16:32.404Z,19.88
2022-12-15T18:21:34.703Z,19.51
2022-12-15T18:26:38.080Z,22.54
2022-12-15T18:31:42.652Z,21.56
2022-12-15T18:36:45.009Z,19.31
2022-12-15T18:41:48.129Z,19.70
2022-12-15T18:46:50.344Z,21.56
2022-12-15T18:51:52.515Z,21.92
2022-12-15T18:56:55.761Z,21.11
2022-12-15T19:01:57.776Z,22.69
2022-12-15T19:07:06.611Z,20.37
2022-12-15T19:12:17.515Z,21.42
2022-12-15T19:17:39.924Z,21.19
2022-12-15T19:22:42.476Z,20.39
2022-12-15T19:27:45.587Z,17.20
2022-12-15T19:32:48.052Z,18.82
2022-12-15T19:37:50.279Z,18.49
2022-12-15T19:42:52.926Z,17.96
2022-12-15T19:47:58.442Z,18.44
2022-12-15T19:53:04.623Z,19.21
2022-12-15T19:58:27.794Z,18.57
2022-12-15T20:03:31.991Z,19.97
2022-12-15T20:08:37.054Z,20.91
2022-12-15T20:13:38.957Z,22.72
2022-12-15T20:18:40.931Z,21.03
2022-12-15T20:23:58.278Z,16.31
2022-12-15T20:29:01.135Z,16.25
2022-12-15T20:34:04.251Z,14.56
2022-12-15T20:39:21.139Z,16.60
2022-12-15T20:44:23.815Z,14.23
2022-12-15T20:49:25.729Z,12.57
2022-12-15T20:54:27.666Z,14.49
2022-12-15T20:59:29.760Z,19.34
2022-12-15T21:04:32.784Z,19.44
2022-12-15T21:09:34.743Z,22.26
2022-12-15T21:14:36.637Z,19.31
2022-12-15T21:19:38.547Z,20.66
2022-12-15T21:24:40.472Z,22.95
2022-12-15T21:29:50.369Z,24.65
2022-12-15T21:34:54.719Z,26.30
2022-12-15T21:39:58.077Z,24.82
2022-12-15T21:45:00.562Z,25.23
2022-12-15T21:50:02.478Z,25.94
2022-12-15T21:55:24.541Z,24.51
2022-12-15T22:00:26.661Z,19.63
2022-12-15T22:05:32.490Z,22.81
2022-12-15T22:10:34.722Z,21.68
2022-12-15T22:15:36.690Z,22.82
2022-12-15T22:20:38.741Z,23.00
2022-12-15T22:25:40.835Z,22.08
2022-12-15T22:30:43.130Z,20.87
2022-12-15T22:35:45.080Z,20.37
2022-12-15T22:40:49.215Z,19.73
2022-12-15T22:45:55.215Z,20.28
2022-12-15T22:50:57.253Z,20.38
2022-12-15T22:56:01.101Z,20.01
2022-12-15T23:01:06.467Z,19.21
2022-12-15T23:06:08.512Z,19.67
2022-12-15T23:11:28.786Z,17.86
2022-12-15T23:16:31.044Z,18.79
2022-12-15T23:21:33.148Z,19.67
2022-12-15T23:26:35.144Z,17.58
2022-12-15T23:31:37.363Z,18.20
2022-12-15T23:36:39.711Z,18.13
2022-12-15T23:41:41.632Z,18.15
2022-12-15T23:46:43.992Z,18.20
2022-12-15T23:51:46.163Z,17.82
2022-12-15T23:56:48.432Z,16.74
