createdAt,value
2022-10-02T00:00:01.131Z,1.30
2022-10-02T00:02:43.841Z,3.92
2022-10-02T00:05:14.226Z,1.40
2022-10-02T00:07:44.688Z,1.75
2022-10-02T00:10:21.698Z,3.53
2022-10-02T00:12:51.862Z,1.52
2022-10-02T00:15:26.677Z,1.52
2022-10-02T00:17:57.017Z,1.95
2022-10-02T00:20:30.857Z,1.65
2022-10-02T00:23:08.267Z,2.17
2022-10-02T00:25:42.976Z,2.45
2022-10-02T00:28:18.001Z,3.10
2022-10-02T00:31:18.554Z,1.83
2022-10-02T00:33:47.806Z,1.67
2022-10-02T00:36:17.082Z,1.60
2022-10-02T00:38:55.410Z,2.97
2022-10-02T00:41:58.421Z,1.70
2022-10-02T00:44:33.114Z,1.35
2022-10-02T00:47:13.925Z,2.58
2022-10-02T00:49:44.460Z,2.05
2022-10-02T00:52:30.579Z,3.58
2022-10-02T00:55:15.516Z,1.00
2022-10-02T00:58:00.262Z,2.05
2022-10-02T01:00:27.136Z,2.42
2022-10-02T01:03:18.465Z,2.47
2022-10-02T01:05:45.471Z,2.83
2022-10-02T01:08:12.712Z,2.92
2022-10-02T01:10:39.712Z,2.72
2022-10-02T01:13:07.312Z,1.98
2022-10-02T01:15:37.181Z,2.50
2022-10-02T01:18:04.370Z,1.77
2022-10-02T01:20:41.842Z,2.17
2022-10-02T01:23:20.840Z,2.83
2022-10-02T01:25:47.385Z,1.92
2022-10-02T01:28:14.035Z,2.50
2022-10-02T01:30:43.920Z,1.38
2022-10-02T01:33:11.192Z,2.22
2022-10-02T01:35:39.183Z,2.95
2022-10-02T01:38:14.372Z,2.28
2022-10-02T01:40:41.906Z,2.28
2022-10-02T01:43:21.170Z,3.05
2022-10-02T01:46:01.207Z,1.52
2022-10-02T01:48:42.418Z,0.73
2022-10-02T01:51:30.465Z,2.42
2022-10-02T01:54:11.103Z,2.35
2022-10-02T01:56:45.615Z,2.45
2022-10-02T01:59:37.023Z,2.13
2022-10-02T02:02:11.790Z,1.45
2022-10-02T02:04:58.595Z,1.40
2022-10-02T02:07:50.929Z,2.80
2022-10-02T02:10:27.586Z,1.40
2022-10-02T02:13:05.346Z,2.25
2022-10-02T02:15:42.347Z,2.38
2022-10-02T02:18:32.870Z,1.42
2022-10-02T02:21:06.370Z,2.22
2022-10-02T02:26:05.842Z,1.67
2022-10-02T02:28:33.456Z,1.63
2022-10-02T02:31:01.721Z,2.05
2022-10-02T02:33:33.251Z,1.67
2022-10-02T02:36:03.516Z,3.45
2022-10-02T02:38:35.546Z,2.92
2022-10-02T02:41:13.201Z,3.25
2022-10-02T02:44:02.325Z,2.63
2022-10-02T02:46:34.297Z,0.95
2022-10-02T02:49:11.714Z,3.22
2022-10-02T02:51:41.895Z,2.25
2022-10-02T02:54:17.438Z,1.73
2022-10-02T02:56:45.709Z,1.90
2022-10-02T02:59:13.784Z,2.00
2022-10-02T03:01:41.264Z,2.00
2022-10-02T03:04:11.926Z,2.00
2022-10-02T03:06:42.142Z,1.77
2022-10-02T03:09:14.031Z,2.25
2022-10-02T03:11:49.725Z,2.28
2022-10-02T03:14:37.763Z,2.38
2022-10-02T03:17:22.207Z,1.35
2022-10-02T03:20:11.952Z,1.95
2022-10-02T03:23:04.861Z,2.33
2022-10-02T03:25:43.650Z,2.00
2022-10-02T03:28:37.454Z,1.75
2022-10-02T03:31:06.223Z,1.83
2022-10-02T03:33:34.414Z,1.70
2022-10-02T03:36:01.137Z,2.10
2022-10-02T03:38:28.437Z,1.45
2022-10-02T03:40:58.113Z,2.33
2022-10-02T03:43:28.504Z,2.38
2022-10-02T03:45:55.270Z,2.58
2022-10-02T03:48:21.879Z,2.33
2022-10-02T03:50:50.755Z,2.80
2022-10-02T03:53:22.852Z,2.03
2022-10-02T03:56:07.224Z,1.77
2022-10-02T03:58:34.877Z,3.03
2022-10-02T04:01:07.929Z,1.60
2022-10-02T04:04:00.328Z,1.73
2022-10-02T04:06:37.308Z,1.83
2022-10-02T04:09:15.031Z,1.92
2022-10-02T04:11:45.922Z,2.05
2022-10-02T04:14:35.980Z,2.00
2022-10-02T04:17:04.140Z,1.75
2022-10-02T04:19:40.990Z,1.98
2022-10-02T04:22:07.478Z,2.03
2022-10-02T04:24:39.748Z,1.70
2022-10-02T04:27:11.567Z,1.65
2022-10-02T04:29:59.856Z,2.38
2022-10-02T04:32:28.518Z,2.22
2022-10-02T04:34:55.318Z,2.42
2022-10-02T04:37:59.354Z,2.95
2022-10-02T04:40:53.194Z,1.63
2022-10-02T04:43:43.694Z,2.60
2022-10-02T04:46:31.145Z,1.50
2022-10-02T04:49:19.404Z,1.80
2022-10-02T04:52:00.700Z,3.15
2022-10-02T04:55:07.261Z,2.33
2022-10-02T04:57:56.034Z,2.13
2022-10-02T05:00:23.905Z,1.58
2022-10-02T05:03:05.673Z,1.77
2022-10-02T05:05:40.499Z,3.08
2022-10-02T05:08:25.973Z,1.42
2022-10-02T05:11:04.193Z,2.60
2022-10-02T05:14:12.300Z,2.17
2022-10-02T05:17:18.131Z,1.95
2022-10-02T05:19:59.309Z,1.05
2022-10-02T05:22:39.601Z,2.08
2022-10-02T05:25:37.005Z,1.25
2022-10-02T05:28:23.008Z,1.88
2022-10-02T05:31:04.768Z,2.03
2022-10-02T05:33:43.614Z,1.30
2022-10-02T05:36:24.518Z,2.40
2022-10-02T05:39:07.257Z,1.85
2022-10-02T05:41:53.945Z,1.30
2022-10-02T05:44:38.792Z,2.15
2022-10-02T05:47:39.522Z,2.47
2022-10-02T05:50:18.098Z,3.20
2022-10-02T05:52:53.512Z,1.85
2022-10-02T05:55:38.101Z,1.75
2022-10-02T05:58:07.704Z,2.55
2022-10-02T06:00:58.821Z,2.20
2022-10-02T06:03:49.366Z,2.38
2022-10-02T06:06:23.677Z,2.22
2022-10-02T06:08:58.473Z,1.77
2022-10-02T06:11:30.682Z,2.45
2022-10-02T06:14:22.124Z,1.60
2022-10-02T06:17:02.874Z,1.42
2022-10-02T06:19:56.982Z,1.85
2022-10-02T06:22:28.637Z,2.28
2022-10-02T06:25:21.574Z,1.13
2022-10-02T06:28:13.103Z,2.15
2022-10-02T06:30:43.018Z,3.03
2022-10-02T06:33:26.435Z,1.95
2022-10-02T06:36:20.458Z,2.10
2022-10-02T06:41:33.397Z,1.88
2022-10-02T06:44:17.409Z,2.28
2022-10-02T06:46:58.570Z,2.17
2022-10-02T06:49:43.766Z,3.45
2022-10-02T06:52:40.061Z,1.48
2022-10-02T06:55:27.039Z,3.00
2022-10-02T06:58:11.513Z,2.33
2022-10-02T07:00:48.487Z,1.73
2022-10-02T07:03:27.718Z,1.80
2022-10-02T07:06:22.275Z,2.70
2022-10-02T07:09:24.193Z,2.88
2022-10-02T07:12:13.776Z,2.78
2022-10-02T07:14:52.190Z,2.40
2022-10-02T07:17:37.214Z,2.58
2022-10-02T07:20:06.440Z,2.72
2022-10-02T07:22:50.779Z,3.15
2022-10-02T07:25:20.255Z,4.60
2022-10-02T07:27:58.639Z,5.10
2022-10-02T07:30:25.383Z,4.22
2022-10-02T07:32:57.512Z,3.83
2022-10-02T07:35:48.667Z,3.63
2022-10-02T07:38:45.141Z,5.30
2022-10-02T07:41:19.351Z,4.53
2022-10-02T07:44:22.898Z,3.92
2022-10-02T07:47:18.858Z,3.07
2022-10-02T07:50:24.030Z,5.20
2022-10-02T07:53:12.276Z,5.25
2022-10-02T07:55:41.621Z,5.15
2022-10-02T07:58:16.102Z,3.38
2022-10-02T08:00:48.950Z,4.40
2022-10-02T08:03:21.654Z,2.45
2022-10-02T08:05:51.298Z,4.20
2022-10-02T08:08:22.338Z,4.28
2022-10-02T08:10:53.366Z,2.53
2022-10-02T08:13:23.897Z,3.63
2022-10-02T08:15:54.504Z,3.20
2022-10-02T08:18:35.591Z,3.50
2022-10-02T08:21:06.016Z,2.10
2022-10-02T08:23:59.794Z,3.58
2022-10-02T08:26:35.627Z,2.80
2022-10-02T08:29:23.609Z,2.22
2022-10-02T08:31:53.016Z,3.58
2022-10-02T08:34:21.929Z,2.97
2022-10-02T08:37:00.467Z,4.55
2022-10-02T08:39:48.453Z,3.40
2022-10-02T08:42:44.823Z,3.83
2022-10-02T08:45:26.841Z,3.17
2022-10-02T08:48:24.150Z,2.85
2022-10-02T08:51:09.284Z,2.53
2022-10-02T08:53:47.733Z,2.97
2022-10-02T08:56:30.952Z,1.92
2022-10-02T08:59:19.110Z,1.95
2022-10-02T09:02:27.688Z,2.75
2022-10-02T09:05:26.000Z,2.60
2022-10-02T09:08:17.503Z,4.30
2022-10-02T09:11:21.573Z,2.47
2022-10-02T09:14:24.497Z,2.25
2022-10-02T09:17:02.110Z,2.60
2022-10-02T09:19:53.397Z,3.47
2022-10-02T09:22:34.753Z,2.88
2022-10-02T09:25:34.435Z,3.80
2022-10-02T09:28:27.351Z,4.38
2022-10-02T09:31:09.915Z,3.53
2022-10-02T09:34:11.466Z,3.17
2022-10-02T09:36:49.985Z,2.13
2022-10-02T09:39:37.972Z,4.47
2022-10-02T09:42:50.968Z,2.53
2022-10-02T09:45:37.834Z,3.42
2022-10-02T09:48:15.773Z,3.40
2022-10-02T09:51:16.588Z,2.72
2022-10-02T09:53:48.836Z,5.55
2022-10-02T09:56:39.851Z,2.83
2022-10-02T09:59:40.314Z,2.55
2022-10-02T10:02:25.871Z,2.95
2022-10-02T10:05:09.791Z,4.28
2022-10-02T10:10:21.250Z,4.13
2022-10-02T10:13:24.926Z,3.05
2022-10-02T10:16:06.717Z,4.88
2022-10-02T10:18:51.970Z,3.78
2022-10-02T10:21:51.688Z,4.43
2022-10-02T10:24:56.749Z,3.33
2022-10-02T10:27:43.148Z,3.03
2022-10-02T10:30:28.429Z,2.22
2022-10-02T10:33:19.102Z,3.83
2022-10-02T10:36:33.004Z,2.00
2022-10-02T10:39:43.918Z,3.63
2022-10-02T10:42:56.423Z,4.00
2022-10-02T10:45:37.799Z,4.57
2022-10-02T10:48:31.963Z,1.98
2022-10-02T10:51:16.923Z,4.03
2022-10-02T10:54:01.635Z,3.28
2022-10-02T10:56:44.655Z,4.20
2022-10-02T10:59:50.822Z,3.85
2022-10-02T11:02:47.810Z,3.40
2022-10-02T11:05:44.974Z,5.32
2022-10-02T11:08:36.408Z,4.25
2022-10-02T11:11:20.075Z,4.88
2022-10-02T11:16:25.687Z,3.67
2022-10-02T11:19:21.328Z,4.22
2022-10-02T11:22:19.268Z,4.68
2022-10-02T11:24:50.394Z,4.65
2022-10-02T11:27:25.667Z,2.97
2022-10-02T11:30:14.099Z,5.22
2022-10-02T11:33:10.808Z,3.25
2022-10-02T11:35:51.013Z,4.93
2022-10-02T11:38:25.123Z,4.47
2022-10-02T11:41:01.287Z,4.03
2022-10-02T11:43:47.396Z,3.35
2022-10-02T11:46:36.550Z,5.70
2022-10-02T11:49:37.213Z,3.22
2022-10-02T11:52:08.835Z,5.00
2022-10-02T11:54:45.530Z,6.05
2022-10-02T11:57:35.165Z,3.22
2022-10-02T12:00:14.839Z,5.03
2022-10-02T12:03:02.471Z,4.05
2022-10-02T12:05:54.088Z,3.70
2022-10-02T12:08:59.479Z,3.97
2022-10-02T12:11:58.538Z,4.05
2022-10-02T12:14:36.483Z,4.57
2022-10-02T12:17:27.717Z,3.42
2022-10-02T12:20:54.042Z,4.75
2022-10-02T12:23:56.477Z,4.35
2022-10-02T12:26:51.022Z,4.65
2022-10-02T12:29:45.911Z,5.57
2022-10-02T12:32:24.561Z,6.15
2022-10-02T12:34:51.034Z,4.38
2022-10-02T12:37:36.438Z,4.93
2022-10-02T12:40:23.453Z,6.22
2022-10-02T12:43:20.207Z,3.42
2022-10-02T12:46:07.931Z,4.20
2022-10-02T12:48:41.411Z,4.10
2022-10-02T12:54:07.029Z,3.35
2022-10-02T12:56:52.033Z,5.03
2022-10-02T12:59:42.526Z,3.55
2022-10-02T13:02:56.212Z,4.18
2022-10-02T13:05:34.790Z,5.57
2022-10-02T13:08:41.371Z,5.93
2022-10-02T13:11:13.713Z,5.20
2022-10-02T13:13:46.663Z,5.53
2022-10-02T13:16:36.035Z,4.35
2022-10-02T13:19:24.229Z,4.53
2022-10-02T13:22:17.656Z,4.35
2022-10-02T13:24:46.926Z,3.80
2022-10-02T13:27:31.490Z,4.57
2022-10-02T13:30:20.217Z,4.00
2022-10-02T13:33:05.948Z,5.05
2022-10-02T13:35:39.838Z,4.63
2022-10-02T13:38:09.226Z,5.72
2022-10-02T13:40:48.421Z,5.50
2022-10-02T13:43:40.927Z,4.05
2022-10-02T13:46:13.341Z,4.20
2022-10-02T13:48:54.908Z,4.60
2022-10-02T13:51:21.369Z,4.07
2022-10-02T13:54:23.317Z,4.20
2022-10-02T13:56:55.797Z,6.28
2022-10-02T13:59:31.331Z,4.90
2022-10-02T14:02:22.335Z,4.22
2022-10-02T14:04:59.128Z,4.50
2022-10-02T14:07:35.579Z,5.55
2022-10-02T14:10:43.461Z,4.03
2022-10-02T14:13:23.710Z,4.47
2022-10-02T14:16:15.167Z,4.47
2022-10-02T14:19:03.057Z,4.10
2022-10-02T14:21:35.561Z,5.55
2022-10-02T14:24:06.161Z,3.88
2022-10-02T14:26:47.759Z,4.90
2022-10-02T14:29:33.127Z,5.10
2022-10-02T14:32:15.846Z,5.13
2022-10-02T14:35:07.416Z,4.40
2022-10-02T14:37:43.776Z,6.13
2022-10-02T14:40:14.699Z,3.93
2022-10-02T14:43:04.446Z,4.07
2022-10-02T14:45:54.091Z,4.68
2022-10-02T14:48:20.967Z,5.15
2022-10-02T14:51:20.427Z,4.35
2022-10-02T14:54:19.414Z,3.60
2022-10-02T14:56:58.226Z,4.20
2022-10-02T14:59:30.748Z,5.47
2022-10-02T15:02:09.209Z,4.93
2022-10-02T15:04:51.178Z,5.40
2022-10-02T15:07:22.192Z,4.47
2022-10-02T15:10:18.842Z,4.85
2022-10-02T15:13:26.748Z,6.28
2022-10-02T15:16:16.448Z,5.07
2022-10-02T15:18:49.529Z,5.53
2022-10-02T15:21:26.899Z,3.67
2022-10-02T15:23:56.865Z,5.10
2022-10-02T15:26:39.589Z,3.28
2022-10-02T15:29:34.013Z,4.77
2022-10-02T15:32:40.575Z,3.83
2022-10-02T15:35:19.622Z,5.57
2022-10-02T15:38:12.003Z,4.20
2022-10-02T15:40:54.741Z,3.40
2022-10-02T15:43:31.766Z,4.77
2022-10-02T15:45:58.377Z,4.13
2022-10-02T15:49:15.571Z,3.60
2022-10-02T15:51:56.728Z,4.20
2022-10-02T15:54:54.231Z,3.17
2022-10-02T15:57:35.959Z,4.97
2022-10-02T16:00:15.555Z,4.07
2022-10-02T16:02:57.433Z,4.43
2022-10-02T16:05:29.400Z,6.00
2022-10-02T16:07:58.609Z,4.50
2022-10-02T16:10:26.053Z,4.38
2022-10-02T16:12:56.408Z,3.95
2022-10-02T16:15:31.610Z,5.45
2022-10-02T16:18:25.952Z,3.08
2022-10-02T16:21:12.672Z,5.22
2022-10-02T16:24:18.334Z,4.53
2022-10-02T16:27:22.052Z,5.78
2022-10-02T16:30:15.250Z,5.53
2022-10-02T16:33:00.541Z,3.90
2022-10-02T16:35:48.518Z,3.35
2022-10-02T16:38:27.766Z,3.45
2022-10-02T16:40:58.292Z,4.22
2022-10-02T16:43:51.762Z,4.78
2022-10-02T16:46:44.159Z,4.03
2022-10-02T16:49:16.430Z,5.80
2022-10-02T16:51:57.737Z,3.85
2022-10-02T16:54:37.997Z,3.92
2022-10-02T16:57:29.792Z,4.65
2022-10-02T17:00:22.789Z,5.07
2022-10-02T17:03:01.348Z,5.10
2022-10-02T17:05:49.659Z,5.35
2022-10-02T17:08:27.993Z,5.38
2022-10-02T17:11:08.939Z,4.53
2022-10-02T17:14:09.517Z,4.13
2022-10-02T17:16:43.168Z,4.78
2022-10-02T17:19:21.467Z,4.50
2022-10-02T17:22:12.451Z,3.95
2022-10-02T17:24:50.473Z,3.63
2022-10-02T17:27:27.071Z,4.15
2022-10-02T17:30:18.252Z,4.20
2022-10-02T17:32:45.903Z,4.57
2022-10-02T17:35:18.259Z,3.45
2022-10-02T17:37:57.446Z,4.55
2022-10-02T17:40:54.130Z,4.43
2022-10-02T17:43:53.080Z,4.72
2022-10-02T17:46:19.552Z,5.00
2022-10-02T17:48:51.990Z,4.43
2022-10-02T17:51:52.808Z,3.70
2022-10-02T17:55:12.666Z,3.42
2022-10-02T17:57:48.722Z,3.22
2022-10-02T18:00:21.924Z,4.57
2022-10-02T18:03:13.858Z,4.65
2022-10-02T18:05:43.185Z,4.70
2022-10-02T18:08:15.278Z,3.47
2022-10-02T18:11:03.194Z,5.18
2022-10-02T18:13:45.669Z,5.05
2022-10-02T18:16:31.366Z,3.47
2022-10-02T18:19:03.889Z,6.05
2022-10-02T18:21:39.394Z,5.13
2022-10-02T18:24:45.142Z,3.25
2022-10-02T18:27:26.224Z,3.58
2022-10-02T18:30:16.551Z,4.32
2022-10-02T18:32:45.214Z,5.47
2022-10-02T18:35:39.604Z,2.58
2022-10-02T18:38:43.030Z,3.75
2022-10-02T18:41:28.211Z,2.70
2022-10-02T18:44:14.659Z,4.05
2022-10-02T18:47:06.324Z,4.47
2022-10-02T18:50:02.780Z,3.10
2022-10-02T18:52:57.110Z,4.13
2022-10-02T18:55:50.641Z,2.28
2022-10-02T18:58:42.723Z,2.67
2022-10-02T19:01:16.285Z,3.53
2022-10-02T19:04:15.373Z,3.97
2022-10-02T19:06:41.845Z,2.53
2022-10-02T19:09:08.313Z,4.07
2022-10-02T19:11:43.439Z,4.00
2022-10-02T19:14:33.574Z,4.95
2022-10-02T19:17:05.902Z,3.63
2022-10-02T19:19:33.218Z,3.00
2022-10-02T19:22:18.859Z,3.50
2022-10-02T19:24:52.076Z,2.83
2022-10-02T19:27:31.155Z,2.90
2022-10-02T19:30:02.842Z,3.80
2022-10-02T19:32:56.541Z,4.45
2022-10-02T19:35:32.452Z,2.55
2022-10-02T19:38:12.704Z,3.25
2022-10-02T19:40:39.617Z,2.88
2022-10-02T19:43:09.552Z,3.63
2022-10-02T19:45:41.153Z,2.97
2022-10-02T19:48:10.003Z,3.05
2022-10-02T19:50:50.531Z,4.57
2022-10-02T19:53:25.257Z,2.65
2022-10-02T19:56:00.033Z,2.28
2022-10-02T19:58:51.074Z,3.45
2022-10-02T20:01:25.820Z,3.55
2022-10-02T20:04:00.029Z,3.55
2022-10-02T20:06:32.165Z,4.13
2022-10-02T20:09:08.585Z,3.10
2022-10-02T20:11:58.270Z,5.03
2022-10-02T20:14:32.200Z,4.07
2022-10-02T20:17:10.984Z,3.25
2022-10-02T20:19:41.308Z,4.75
2022-10-02T20:22:29.146Z,4.03
2022-10-02T20:25:03.610Z,3.03
2022-10-02T20:27:51.981Z,3.80
2022-10-02T20:30:20.595Z,3.28
2022-10-02T20:32:55.790Z,2.97
2022-10-02T20:35:35.285Z,5.75
2022-10-02T20:38:23.985Z,4.32
2022-10-02T20:40:53.345Z,3.67
2022-10-02T20:43:25.454Z,4.55
2022-10-02T20:46:07.682Z,2.83
2022-10-02T20:49:03.531Z,3.67
2022-10-02T20:51:45.062Z,4.15
2022-10-02T20:54:50.623Z,3.60
2022-10-02T21:00:20.646Z,4.80
2022-10-02T21:02:56.115Z,3.33
2022-10-02T21:05:44.470Z,3.08
2022-10-02T21:08:25.278Z,3.53
2022-10-02T21:11:16.890Z,4.97
2022-10-02T21:13:46.424Z,2.35
2022-10-02T21:16:27.489Z,3.20
2022-10-02T21:19:30.421Z,2.78
2022-10-02T21:22:05.408Z,3.20
2022-10-02T21:24:54.487Z,3.47
2022-10-02T21:27:58.225Z,2.75
2022-10-02T21:30:33.067Z,2.78
2022-10-02T21:33:30.465Z,2.90
2022-10-02T21:36:09.273Z,3.95
2022-10-02T21:39:02.638Z,3.63
2022-10-02T21:41:48.415Z,5.63
2022-10-02T21:44:46.405Z,3.00
2022-10-02T21:47:47.749Z,3.10
2022-10-02T21:50:38.839Z,3.85
2022-10-02T21:53:39.969Z,4.07
2022-10-02T21:56:27.812Z,3.33
2022-10-02T21:59:34.189Z,3.90
2022-10-02T22:02:25.585Z,3.83
2022-10-02T22:05:16.582Z,5.25
2022-10-02T22:07:44.169Z,2.67
2022-10-02T22:10:17.691Z,1.80
2022-10-02T22:13:21.033Z,2.92
2022-10-02T22:15:53.895Z,2.50
2022-10-02T22:18:39.383Z,2.88
2022-10-02T22:21:35.102Z,1.95
2022-10-02T22:24:16.582Z,3.00
2022-10-02T22:27:04.806Z,3.03
2022-10-02T22:29:44.995Z,2.80
2022-10-02T22:32:51.957Z,2.50
2022-10-02T22:35:34.546Z,2.80
2022-10-02T22:38:16.177Z,3.50
2022-10-02T22:41:02.344Z,2.45
2022-10-02T22:43:37.688Z,4.07
2022-10-02T22:46:55.109Z,2.17
2022-10-02T22:49:30.395Z,3.25
2022-10-02T22:52:09.006Z,4.32
2022-10-02T22:54:45.219Z,3.10
2022-10-02T22:57:18.460Z,3.42
2022-10-02T22:59:50.780Z,3.80
2022-10-02T23:02:37.756Z,4.32
2022-10-02T23:05:14.376Z,2.35
2022-10-02T23:08:26.063Z,3.88
2022-10-02T23:10:55.458Z,3.08
2022-10-02T23:13:34.079Z,3.00
2022-10-02T23:16:15.289Z,3.22
2022-10-02T23:18:45.704Z,1.80
2022-10-02T23:21:33.397Z,3.33
2022-10-02T23:24:13.074Z,3.15
2022-10-02T23:26:53.080Z,2.75
2022-10-02T23:29:31.063Z,2.50
2022-10-02T23:32:06.805Z,2.00
2022-10-02T23:34:41.266Z,2.80
2022-10-02T23:37:24.023Z,2.60
2022-10-02T23:39:56.942Z,3.40
2022-10-02T23:42:39.018Z,2.97
2022-10-02T23:45:19.532Z,3.75
2022-10-02T23:47:58.312Z,2.75
2022-10-02T23:50:45.068Z,2.80
2022-10-02T23:53:33.229Z,1.95
2022-10-02T23:56:02.821Z,2.17
2022-10-02T23:58:39.290Z,2.10
