createdAt,value
2019-02-11T00:00:59.756Z,72.90
2019-02-11T00:15:51.020Z,71.70
2019-02-11T00:30:50.875Z,66.97
2019-02-11T00:45:52.919Z,64.27
2019-02-11T01:00:50.805Z,61.20
2019-02-11T01:15:50.825Z,53.55
2019-02-11T01:30:52.701Z,54.75
2019-02-11T01:45:53.505Z,55.98
2019-02-11T02:00:51.782Z,58.65
2019-02-11T02:15:54.303Z,56.68
2019-02-11T02:30:51.554Z,52.10
2019-02-11T02:45:51.064Z,49.77
2019-02-11T03:00:50.978Z,51.68
2019-02-11T03:30:51.097Z,57.85
2019-02-11T03:45:53.342Z,49.70
2019-02-11T04:00:54.128Z,53.05
2019-02-11T04:15:51.048Z,50.48
2019-02-11T04:30:52.891Z,50.03
2019-02-11T04:45:50.733Z,54.98
2019-02-11T05:00:51.450Z,55.63
2019-02-11T05:15:54.574Z,49.90
2019-02-11T05:30:51.249Z,53.20
2019-02-11T05:45:52.313Z,53.10
2019-02-11T06:00:53.226Z,57.50
2019-02-11T06:15:51.057Z,61.53
2019-02-11T06:30:51.525Z,58.85
2019-02-11T06:45:53.818Z,53.78
2019-02-11T07:00:51.140Z,49.60
2019-02-11T07:15:51.115Z,43.17
2019-02-11T07:30:51.669Z,39.53
2019-02-11T07:45:59.942Z,46.13
2019-02-11T08:00:51.485Z,39.75
2019-02-11T08:15:52.021Z,42.05
2019-02-11T08:30:51.423Z,34.20
2019-02-11T08:45:51.378Z,39.30
2019-02-11T09:00:51.430Z,41.25
2019-02-11T09:15:55.331Z,50.43
2019-02-11T09:30:54.264Z,44.95
2019-02-11T09:45:51.029Z,40.25
2019-02-11T10:00:51.778Z,39.85
2019-02-11T10:15:53.435Z,49.80
2019-02-11T10:30:51.324Z,46.20
2019-02-11T10:45:50.800Z,34.73
2019-02-11T11:00:50.692Z,36.17
2019-02-11T11:15:50.587Z,50.67
2019-02-11T11:30:50.955Z,39.88
2019-02-11T11:45:51.403Z,37.60
2019-02-11T12:00:51.435Z,38.35
2019-02-11T12:15:51.536Z,47.43
2019-02-11T12:30:53.531Z,43.85
2019-02-11T12:45:51.690Z,36.60
2019-02-11T13:00:51.222Z,34.70
2019-02-11T13:16:01.296Z,35.33
2019-02-11T13:30:51.149Z,41.37
2019-02-11T13:45:51.619Z,40.63
2019-02-11T14:00:51.518Z,41.28
2019-02-11T14:15:53.965Z,38.05
2019-02-11T14:30:51.535Z,29.12
2019-02-11T14:45:50.775Z,31.05
2019-02-11T15:01:36.360Z,39.27
2019-02-11T15:15:50.815Z,31.70
2019-02-11T15:30:50.915Z,25.35
2019-02-11T15:45:52.112Z,17.45
2019-02-11T16:00:53.380Z,37.58
2019-02-11T16:15:51.217Z,23.50
2019-02-11T16:30:51.321Z,7.70
2019-02-11T16:45:51.661Z,16.02
2019-02-11T17:00:53.392Z,23.65
2019-02-11T17:15:50.821Z,26.50
2019-02-11T17:30:52.079Z,26.33
2019-02-11T17:45:53.374Z,26.00
2019-02-11T18:00:55.336Z,30.23
2019-02-11T18:30:51.217Z,30.80
2019-02-11T18:45:50.755Z,29.67
2019-02-11T19:00:50.640Z,25.90
2019-02-11T19:15:58.147Z,23.87
2019-02-11T19:30:51.024Z,32.93
2019-02-11T19:45:50.888Z,26.20
2019-02-11T20:00:52.936Z,26.80
2019-02-11T20:15:51.000Z,20.05
2019-02-11T20:30:51.204Z,20.30
2019-02-11T20:45:55.442Z,26.30
2019-02-11T21:00:51.121Z,23.40
2019-02-11T21:15:51.282Z,7.00
2019-02-11T21:30:53.815Z,5.90
2019-02-11T21:45:57.318Z,8.60
2019-02-11T22:00:51.878Z,2.10
2019-02-11T22:15:52.579Z,5.78
2019-02-11T22:30:51.636Z,1.62
2019-02-11T22:45:53.505Z,1.00
2019-02-11T23:00:58.552Z,2.47
2019-02-11T23:15:54.003Z,1.72
2019-02-11T23:30:51.264Z,1.55
2019-02-11T23:45:51.185Z,1.80
