createdAt,value
2023-04-26T00:01:20.047Z,93.14
2023-04-26T00:03:46.717Z,92.27
2023-04-26T00:06:14.636Z,92.49
2023-04-26T00:08:42.204Z,92.97
2023-04-26T00:11:08.698Z,93.85
2023-04-26T00:13:35.182Z,94.39
2023-04-26T00:16:01.618Z,94.69
2023-04-26T00:18:28.349Z,95.29
2023-04-26T00:20:54.757Z,95.79
2023-04-26T00:23:21.160Z,96.15
2023-04-26T00:25:47.633Z,96.66
2023-04-26T00:28:14.068Z,96.91
2023-04-26T00:30:47.271Z,97.34
2023-04-26T00:33:14.251Z,97.74
2023-04-26T00:35:40.818Z,98.21
2023-04-26T00:38:07.651Z,98.47
2023-04-26T00:40:35.413Z,98.75
2023-04-26T00:43:02.958Z,99.03
2023-04-26T00:45:29.799Z,98.51
2023-04-26T00:47:56.525Z,98.68
2023-04-26T00:50:23.026Z,98.27
2023-04-26T00:52:49.688Z,98.87
2023-04-26T00:55:16.713Z,98.84
2023-04-26T00:57:45.760Z,99.17
2023-04-26T01:00:12.647Z,99.45
2023-04-26T01:02:39.501Z,99.92
2023-04-26T01:05:06.906Z,99.43
2023-04-26T01:07:34.031Z,100.00
2023-04-26T01:10:05.404Z,100.00
2023-04-26T01:12:33.002Z,100.00
2023-04-26T01:15:00.202Z,100.00
2023-04-26T01:17:26.880Z,100.00
2023-04-26T01:19:56.857Z,100.00
2023-04-26T01:22:23.708Z,100.00
2023-04-26T01:24:51.594Z,100.00
2023-04-26T01:27:18.205Z,100.00
2023-04-26T01:29:46.032Z,100.00
2023-04-26T01:32:12.427Z,100.00
2023-04-26T01:34:38.826Z,100.00
2023-04-26T01:37:05.384Z,100.00
2023-04-26T01:39:31.799Z,100.00
2023-04-26T01:42:02.830Z,100.00
2023-04-26T01:44:31.805Z,100.00
2023-04-26T01:47:00.959Z,100.00
2023-04-26T01:49:27.347Z,100.00
2023-04-26T01:51:55.413Z,100.00
2023-04-26T01:54:23.635Z,100.00
2023-04-26T01:56:50.228Z,100.00
2023-04-26T01:59:16.770Z,100.00
2023-04-26T02:01:43.618Z,100.00
2023-04-26T02:04:10.830Z,100.00
2023-04-26T02:06:42.143Z,100.00
2023-04-26T02:09:11.257Z,100.00
2023-04-26T02:11:40.297Z,100.00
2023-04-26T02:14:06.850Z,100.00
2023-04-26T02:16:33.362Z,100.00
2023-04-26T02:19:00.043Z,100.00
2023-04-26T02:21:28.148Z,100.00
2023-04-26T02:23:54.787Z,100.00
2023-04-26T02:26:21.625Z,100.00
2023-04-26T02:28:48.013Z,100.00
2023-04-26T02:31:14.719Z,100.00
2023-04-26T02:33:41.211Z,100.00
2023-04-26T02:36:07.970Z,100.00
2023-04-26T02:38:36.704Z,100.00
2023-04-26T02:41:05.383Z,100.00
2023-04-26T02:43:33.010Z,100.00
2023-04-26T02:46:00.966Z,100.00
2023-04-26T02:48:27.516Z,100.00
2023-04-26T02:50:54.007Z,100.00
2023-04-26T02:53:20.787Z,100.00
2023-04-26T02:55:47.204Z,100.00
2023-04-26T02:58:13.664Z,100.00
2023-04-26T03:00:46.128Z,100.00
2023-04-26T03:03:12.941Z,100.00
2023-04-26T03:05:39.516Z,100.00
2023-04-26T03:08:06.075Z,100.00
2023-04-26T03:10:33.404Z,100.00
2023-04-26T03:12:59.889Z,100.00
2023-04-26T03:15:26.775Z,100.00
2023-04-26T03:17:53.285Z,100.00
2023-04-26T03:20:21.218Z,100.00
2023-04-26T03:22:47.829Z,100.00
2023-04-26T03:25:15.659Z,100.00
2023-04-26T03:27:42.888Z,100.00
2023-04-26T03:30:10.481Z,100.00
2023-04-26T03:32:39.050Z,100.00
2023-04-26T03:35:05.843Z,100.00
2023-04-26T03:37:32.689Z,100.00
2023-04-26T03:40:04.320Z,100.00
2023-04-26T03:42:32.348Z,100.00
2023-04-26T03:44:59.305Z,100.00
2023-04-26T03:47:25.806Z,100.00
2023-04-26T03:49:52.240Z,100.00
2023-04-26T03:52:19.864Z,100.00
2023-04-26T03:54:47.046Z,100.00
2023-04-26T03:57:13.594Z,100.00
2023-04-26T03:59:40.952Z,100.00
2023-04-26T04:02:07.447Z,100.00
2023-04-26T04:04:34.195Z,100.00
2023-04-26T04:07:00.861Z,100.00
2023-04-26T04:09:27.283Z,100.00
2023-04-26T04:11:54.438Z,100.00
2023-04-26T04:14:21.294Z,100.00
2023-04-26T04:16:48.254Z,100.00
2023-04-26T04:19:14.670Z,100.00
2023-04-26T04:21:43.156Z,100.00
2023-04-26T04:24:09.541Z,100.00
2023-04-26T04:26:35.968Z,100.00
2023-04-26T04:29:08.655Z,100.00
2023-04-26T04:31:37.079Z,100.00
2023-04-26T04:34:03.822Z,100.00
2023-04-26T04:36:31.152Z,100.00
2023-04-26T04:38:58.106Z,100.00
2023-04-26T04:41:24.645Z,100.00
2023-04-26T04:43:51.410Z,100.00
2023-04-26T04:46:17.885Z,100.00
2023-04-26T04:48:44.960Z,100.00
2023-04-26T04:51:12.051Z,100.00
2023-04-26T04:53:38.910Z,100.00
2023-04-26T04:56:05.942Z,100.00
2023-04-26T04:58:32.330Z,100.00
2023-04-26T05:01:01.050Z,100.00
2023-04-26T05:03:29.943Z,100.00
2023-04-26T05:05:57.342Z,100.00
2023-04-26T05:08:24.792Z,100.00
2023-04-26T05:10:51.854Z,100.00
2023-04-26T05:13:18.243Z,100.00
2023-04-26T05:15:44.740Z,100.00
2023-04-26T05:18:11.415Z,100.00
2023-04-26T05:20:38.846Z,100.00
2023-04-26T05:23:05.353Z,100.00
2023-04-26T05:25:31.747Z,100.00
2023-04-26T05:28:12.405Z,100.00
2023-04-26T05:30:49.888Z,100.00
2023-04-26T05:33:39.638Z,100.00
2023-04-26T05:36:15.946Z,100.00
2023-04-26T05:38:42.675Z,100.00
2023-04-26T05:41:09.230Z,100.00
2023-04-26T05:43:35.737Z,100.00
2023-04-26T05:46:02.274Z,100.00
2023-04-26T05:48:29.874Z,100.00
2023-04-26T05:50:56.405Z,100.00
2023-04-26T05:53:23.038Z,100.00
2023-04-26T05:55:49.776Z,100.00
2023-04-26T05:58:16.437Z,100.00
2023-04-26T06:00:43.344Z,100.00
2023-04-26T06:03:11.108Z,100.00
2023-04-26T06:05:38.671Z,100.00
2023-04-26T06:08:06.578Z,100.00
2023-04-26T06:10:35.796Z,100.00
2023-04-26T06:13:02.215Z,100.00
2023-04-26T06:15:31.872Z,99.69
2023-04-26T06:17:59.556Z,99.42
2023-04-26T06:20:26.301Z,98.72
2023-04-26T06:22:52.694Z,97.07
2023-04-26T06:25:19.323Z,96.56
2023-04-26T06:27:46.222Z,96.87
2023-04-26T06:30:13.672Z,96.23
2023-04-26T06:32:44.212Z,95.71
2023-04-26T06:35:10.882Z,95.20
2023-04-26T06:37:38.352Z,96.15
2023-04-26T06:40:06.529Z,96.01
2023-04-26T06:42:33.261Z,96.04
2023-04-26T06:45:23.361Z,95.64
2023-04-26T06:47:53.216Z,95.99
2023-04-26T06:50:23.415Z,96.06
2023-04-26T06:52:50.162Z,95.50
2023-04-26T06:55:16.540Z,95.51
2023-04-26T06:57:42.940Z,94.71
2023-04-26T07:00:10.061Z,94.41
2023-04-26T07:02:36.591Z,94.75
2023-04-26T07:05:03.346Z,94.25
2023-04-26T07:07:29.953Z,93.79
2023-04-26T07:09:56.493Z,93.07
2023-04-26T07:12:22.889Z,93.10
2023-04-26T07:14:49.352Z,91.18
2023-04-26T07:17:15.796Z,91.58
2023-04-26T07:19:42.171Z,90.52
2023-04-26T07:22:10.413Z,90.48
2023-04-26T07:24:36.790Z,89.90
2023-04-26T07:27:03.395Z,88.27
2023-04-26T07:29:29.820Z,85.12
2023-04-26T07:31:57.080Z,84.73
2023-04-26T07:34:23.459Z,85.57
2023-04-26T07:36:49.837Z,84.80
2023-04-26T07:39:16.521Z,83.14
2023-04-26T07:41:44.173Z,82.63
2023-04-26T07:44:11.164Z,83.18
2023-04-26T07:46:37.563Z,83.72
2023-04-26T07:49:04.168Z,82.12
2023-04-26T07:51:30.611Z,78.96
2023-04-26T07:53:57.062Z,79.56
2023-04-26T07:56:26.564Z,81.41
2023-04-26T07:58:53.189Z,80.78
2023-04-26T08:01:19.933Z,79.33
2023-04-26T08:03:47.608Z,81.25
2023-04-26T08:06:14.630Z,80.14
2023-04-26T08:08:45.015Z,79.37
2023-04-26T08:11:11.709Z,78.17
2023-04-26T08:13:38.563Z,76.32
2023-04-26T08:16:05.945Z,76.42
2023-04-26T08:18:32.381Z,69.67
2023-04-26T08:20:58.792Z,68.41
2023-04-26T08:23:25.369Z,67.37
2023-04-26T08:25:52.012Z,67.17
2023-04-26T08:28:18.437Z,64.83
2023-04-26T08:30:44.915Z,62.47
2023-04-26T08:33:11.399Z,60.67
2023-04-26T08:35:38.103Z,62.10
2023-04-26T08:38:04.602Z,59.13
2023-04-26T08:40:31.498Z,59.95
2023-04-26T08:42:57.952Z,60.52
2023-04-26T08:45:24.605Z,61.54
2023-04-26T08:47:57.213Z,61.45
2023-04-26T08:50:24.066Z,60.35
2023-04-26T08:52:52.067Z,58.67
2023-04-26T08:55:20.551Z,58.87
2023-04-26T08:57:48.431Z,55.42
2023-04-26T09:00:16.469Z,55.33
2023-04-26T09:02:51.172Z,56.59
2023-04-26T09:05:23.533Z,54.12
2023-04-26T09:07:51.129Z,55.10
2023-04-26T09:10:22.026Z,55.02
2023-04-26T09:12:53.751Z,56.35
2023-04-26T09:15:24.822Z,55.66
2023-04-26T09:17:52.187Z,55.40
2023-04-26T09:20:19.149Z,55.64
2023-04-26T09:22:46.376Z,52.19
2023-04-26T09:25:13.528Z,52.84
2023-04-26T09:27:43.856Z,52.00
2023-04-26T09:30:16.950Z,50.35
2023-04-26T09:32:43.349Z,51.29
2023-04-26T09:35:21.805Z,53.92
2023-04-26T09:37:59.427Z,56.35
2023-04-26T09:40:35.985Z,56.44
2023-04-26T09:43:05.461Z,52.47
2023-04-26T09:45:42.602Z,52.40
2023-04-26T09:48:23.432Z,52.97
2023-04-26T09:50:52.561Z,51.27
2023-04-26T09:53:37.113Z,50.44
2023-04-26T09:56:18.870Z,51.44
2023-04-26T09:58:59.354Z,48.39
2023-04-26T10:01:29.754Z,45.99
2023-04-26T10:04:01.685Z,47.11
2023-04-26T10:06:28.559Z,47.56
2023-04-26T10:08:55.282Z,48.71
2023-04-26T10:11:23.093Z,48.45
2023-04-26T10:13:50.880Z,50.48
2023-04-26T10:16:17.574Z,47.46
2023-04-26T10:18:43.998Z,45.88
2023-04-26T10:21:22.462Z,46.20
2023-04-26T10:23:49.922Z,45.90
2023-04-26T10:26:48.678Z,46.84
2023-04-26T10:29:15.426Z,46.70
2023-04-26T10:32:01.475Z,48.65
2023-04-26T10:34:31.142Z,47.39
2023-04-26T10:37:12.482Z,47.52
2023-04-26T10:39:40.698Z,46.57
2023-04-26T10:42:24.741Z,46.89
2023-04-26T10:44:53.026Z,50.01
2023-04-26T10:47:31.930Z,45.71
2023-04-26T10:50:07.221Z,43.20
2023-04-26T10:52:55.508Z,42.91
2023-04-26T10:55:41.981Z,44.31
2023-04-26T10:58:40.812Z,45.38
2023-04-26T11:01:17.485Z,46.35
2023-04-26T11:04:04.983Z,45.14
2023-04-26T11:06:49.579Z,45.78
2023-04-26T11:09:37.986Z,45.86
2023-04-26T11:12:05.550Z,46.58
2023-04-26T11:14:34.314Z,47.24
2023-04-26T11:17:05.458Z,47.54
2023-04-26T11:19:32.948Z,45.37
2023-04-26T11:22:01.014Z,45.80
2023-04-26T11:24:29.886Z,46.87
2023-04-26T11:26:58.445Z,46.92
2023-04-26T11:29:25.733Z,47.79
2023-04-26T11:31:53.577Z,47.89
2023-04-26T11:34:36.698Z,48.84
2023-04-26T11:37:04.655Z,47.12
2023-04-26T11:39:35.501Z,46.89
2023-04-26T11:42:10.152Z,44.98
2023-04-26T11:44:37.584Z,44.33
2023-04-26T11:47:05.403Z,43.79
2023-04-26T11:49:33.100Z,44.74
2023-04-26T11:52:00.280Z,46.59
2023-04-26T11:54:30.633Z,44.27
2023-04-26T11:56:58.537Z,45.02
2023-04-26T11:59:26.078Z,45.77
2023-04-26T12:01:53.199Z,45.26
2023-04-26T12:04:23.575Z,45.53
2023-04-26T12:06:51.016Z,44.13
2023-04-26T12:09:23.256Z,44.94
2023-04-26T12:11:58.858Z,42.36
2023-04-26T12:14:32.310Z,40.91
2023-04-26T12:16:59.295Z,42.35
2023-04-26T12:19:26.347Z,43.65
2023-04-26T12:21:53.283Z,43.42
2023-04-26T12:24:38.509Z,40.39
2023-04-26T12:27:07.052Z,38.93
2023-04-26T12:29:35.683Z,35.77
2023-04-26T12:32:02.617Z,34.15
2023-04-26T12:34:29.511Z,34.67
2023-04-26T12:36:56.154Z,34.96
2023-04-26T12:39:22.872Z,34.80
2023-04-26T12:41:49.462Z,34.92
2023-04-26T12:44:16.162Z,32.50
2023-04-26T12:46:42.763Z,31.81
2023-04-26T12:49:09.225Z,31.90
2023-04-26T12:51:35.924Z,31.88
2023-04-26T12:54:02.911Z,31.77
2023-04-26T12:56:29.647Z,31.55
2023-04-26T12:58:56.098Z,32.08
2023-04-26T13:01:22.937Z,31.82
2023-04-26T13:03:49.672Z,33.20
2023-04-26T13:06:16.717Z,33.09
2023-04-26T13:08:43.154Z,33.17
2023-04-26T13:11:09.840Z,33.85
2023-04-26T13:13:43.796Z,34.08
2023-04-26T13:16:12.625Z,34.33
2023-04-26T13:18:40.394Z,34.34
2023-04-26T13:21:07.048Z,34.40
2023-04-26T13:23:33.517Z,34.74
2023-04-26T13:25:59.959Z,35.07
2023-04-26T13:28:26.482Z,35.30
2023-04-26T13:30:53.068Z,35.54
2023-04-26T13:33:20.955Z,35.74
2023-04-26T13:35:47.493Z,35.73
2023-04-26T13:38:14.195Z,34.94
2023-04-26T13:40:40.855Z,33.87
2023-04-26T13:43:07.704Z,33.54
2023-04-26T13:45:36.657Z,33.30
2023-04-26T13:48:03.568Z,33.04
2023-04-26T13:50:30.178Z,32.41
2023-04-26T13:52:56.827Z,31.18
2023-04-26T13:55:23.641Z,31.47
2023-04-26T13:57:50.104Z,32.24
2023-04-26T14:00:17.289Z,31.63
2023-04-26T14:02:46.943Z,32.11
2023-04-26T14:05:13.760Z,32.28
2023-04-26T14:07:41.510Z,31.35
2023-04-26T14:10:08.769Z,31.35
2023-04-26T14:12:35.293Z,31.67
2023-04-26T14:15:06.027Z,31.46
2023-04-26T14:17:32.787Z,32.23
2023-04-26T14:19:59.302Z,31.86
2023-04-26T14:22:26.992Z,32.06
2023-04-26T14:24:53.474Z,31.65
2023-04-26T14:27:20.281Z,32.17
2023-04-26T14:29:46.658Z,32.50
2023-04-26T14:32:13.658Z,32.40
2023-04-26T14:34:40.272Z,33.03
2023-04-26T14:37:06.756Z,33.04
2023-04-26T14:39:33.635Z,32.71
2023-04-26T14:42:00.542Z,33.82
2023-04-26T14:44:27.249Z,33.73
2023-04-26T14:46:53.690Z,33.37
2023-04-26T14:49:20.445Z,33.07
2023-04-26T14:51:46.901Z,33.16
2023-04-26T14:54:13.400Z,33.55
2023-04-26T14:56:39.791Z,33.56
2023-04-26T14:59:06.234Z,34.59
2023-04-26T15:01:33.016Z,34.42
2023-04-26T15:04:01.257Z,34.36
2023-04-26T15:06:28.640Z,34.54
2023-04-26T15:08:55.032Z,34.01
2023-04-26T15:11:22.251Z,34.59
2023-04-26T15:13:48.658Z,33.62
2023-04-26T15:16:15.417Z,34.29
2023-04-26T15:18:41.842Z,35.11
2023-04-26T15:21:09.094Z,35.77
2023-04-26T15:23:35.893Z,35.72
2023-04-26T15:26:03.434Z,35.41
2023-04-26T15:28:30.279Z,35.53
2023-04-26T15:31:04.143Z,35.66
2023-04-26T15:33:31.013Z,35.62
2023-04-26T15:35:57.442Z,35.45
2023-04-26T15:38:24.118Z,35.33
2023-04-26T15:40:56.715Z,35.77
2023-04-26T15:43:23.153Z,36.21
2023-04-26T15:45:49.728Z,36.50
2023-04-26T15:48:16.627Z,36.50
2023-04-26T15:50:43.030Z,36.37
2023-04-26T15:53:09.801Z,36.72
2023-04-26T15:55:36.313Z,37.30
2023-04-26T15:58:02.860Z,36.96
2023-04-26T16:00:31.055Z,37.22
2023-04-26T16:02:57.684Z,36.42
2023-04-26T16:05:24.432Z,36.23
2023-04-26T16:07:51.115Z,36.92
2023-04-26T16:10:17.489Z,35.93
2023-04-26T16:12:44.731Z,36.42
2023-04-26T16:15:11.882Z,37.21
2023-04-26T16:17:39.149Z,37.50
2023-04-26T16:20:07.211Z,37.56
2023-04-26T16:22:35.467Z,38.34
2023-04-26T16:25:03.952Z,38.41
2023-04-26T16:27:30.515Z,38.02
2023-04-26T16:29:57.055Z,37.91
2023-04-26T16:32:23.729Z,37.43
2023-04-26T16:34:51.390Z,37.85
2023-04-26T16:37:17.834Z,38.64
2023-04-26T16:39:44.288Z,39.64
2023-04-26T16:42:11.019Z,40.07
2023-04-26T16:44:37.484Z,40.27
2023-04-26T16:47:04.105Z,40.96
2023-04-26T16:49:30.565Z,40.88
2023-04-26T16:51:58.918Z,40.80
2023-04-26T16:54:26.269Z,40.93
2023-04-26T16:56:53.524Z,41.06
2023-04-26T16:59:20.573Z,41.21
2023-04-26T17:01:47.294Z,41.71
2023-04-26T17:04:14.152Z,40.75
2023-04-26T17:06:41.313Z,41.55
2023-04-26T17:09:08.646Z,42.10
2023-04-26T17:11:37.135Z,43.22
2023-04-26T17:14:04.389Z,41.80
2023-04-26T17:16:31.018Z,41.52
2023-04-26T17:18:58.621Z,41.72
2023-04-26T17:21:25.269Z,41.25
2023-04-26T17:23:52.666Z,42.00
2023-04-26T17:26:19.186Z,42.37
2023-04-26T17:28:45.678Z,42.37
2023-04-26T17:31:12.567Z,43.41
2023-04-26T17:33:39.002Z,44.42
2023-04-26T17:36:06.226Z,44.81
2023-04-26T17:38:32.807Z,44.72
2023-04-26T17:40:59.577Z,43.52
2023-04-26T17:43:26.076Z,44.62
2023-04-26T17:45:52.770Z,44.65
2023-04-26T17:48:19.206Z,44.16
2023-04-26T17:50:45.700Z,43.27
2023-04-26T17:53:12.109Z,43.74
2023-04-26T17:55:38.833Z,44.19
2023-04-26T17:58:05.220Z,46.34
2023-04-26T18:00:31.742Z,46.82
2023-04-26T18:02:58.889Z,49.48
2023-04-26T18:05:25.617Z,51.56
2023-04-26T18:07:52.222Z,52.65
2023-04-26T18:10:18.769Z,51.82
2023-04-26T18:12:45.140Z,51.16
2023-04-26T18:15:13.512Z,49.28
2023-04-26T18:17:41.200Z,50.31
2023-04-26T18:20:08.297Z,49.56
2023-04-26T18:22:34.767Z,50.11
2023-04-26T18:25:01.349Z,51.71
2023-04-26T18:27:27.941Z,52.76
2023-04-26T18:29:54.405Z,50.67
2023-04-26T18:32:20.914Z,50.90
2023-04-26T18:34:47.869Z,49.88
2023-04-26T18:37:14.711Z,49.80
2023-04-26T18:39:41.579Z,49.71
2023-04-26T18:42:08.041Z,51.12
2023-04-26T18:44:34.431Z,52.62
2023-04-26T18:47:01.397Z,53.88
2023-04-26T18:49:27.913Z,52.37
2023-04-26T18:51:54.571Z,52.91
2023-04-26T18:54:21.103Z,53.43
2023-04-26T18:56:47.554Z,54.74
2023-04-26T18:59:13.960Z,56.18
2023-04-26T19:01:40.932Z,55.34
2023-04-26T19:04:08.984Z,57.08
2023-04-26T19:06:35.697Z,56.22
2023-04-26T19:09:02.356Z,56.50
2023-04-26T19:11:28.760Z,56.62
2023-04-26T19:13:55.239Z,57.12
2023-04-26T19:16:22.187Z,57.90
2023-04-26T19:18:49.066Z,58.72
2023-04-26T19:21:16.206Z,59.55
2023-04-26T19:23:45.429Z,60.17
2023-04-26T19:26:13.422Z,58.93
2023-04-26T19:28:40.691Z,61.00
2023-04-26T19:31:07.155Z,60.98
2023-04-26T19:33:33.552Z,60.42
2023-04-26T19:35:59.935Z,61.60
2023-04-26T19:38:26.423Z,61.07
2023-04-26T19:40:53.035Z,62.30
2023-04-26T19:43:19.780Z,62.51
2023-04-26T19:45:46.452Z,62.15
2023-04-26T19:48:13.293Z,63.37
2023-04-26T19:50:44.817Z,64.68
2023-04-26T19:53:12.950Z,67.67
2023-04-26T19:55:40.953Z,68.45
2023-04-26T19:58:08.232Z,68.66
2023-04-26T20:00:39.006Z,68.41
2023-04-26T20:03:05.838Z,68.51
2023-04-26T20:05:33.602Z,68.00
2023-04-26T20:08:00.260Z,68.12
2023-04-26T20:10:30.071Z,69.91
2023-04-26T20:12:56.445Z,69.85
2023-04-26T20:15:22.990Z,67.32
2023-04-26T20:17:49.399Z,67.55
2023-04-26T20:20:16.323Z,68.33
2023-04-26T20:22:42.739Z,67.90
2023-04-26T20:25:09.333Z,66.69
2023-04-26T20:27:35.754Z,67.08
2023-04-26T20:30:02.599Z,67.60
2023-04-26T20:32:29.051Z,67.63
2023-04-26T20:34:55.615Z,66.80
2023-04-26T20:37:22.113Z,66.43
2023-04-26T20:39:49.155Z,67.51
2023-04-26T20:42:15.944Z,66.87
2023-04-26T20:44:42.473Z,67.79
2023-04-26T20:47:09.302Z,67.29
2023-04-26T20:49:35.832Z,67.67
2023-04-26T20:52:02.331Z,67.14
2023-04-26T20:54:28.733Z,69.82
2023-04-26T20:56:55.402Z,70.77
2023-04-26T20:59:22.369Z,70.54
2023-04-26T21:01:49.955Z,69.55
2023-04-26T21:04:16.619Z,69.37
2023-04-26T21:06:43.498Z,68.17
2023-04-26T21:09:10.141Z,67.67
2023-04-26T21:11:37.005Z,68.40
2023-04-26T21:14:04.186Z,68.41
2023-04-26T21:16:30.856Z,68.77
2023-04-26T21:18:57.313Z,69.27
2023-04-26T21:21:23.957Z,69.46
2023-04-26T21:23:51.437Z,69.66
2023-04-26T21:26:17.840Z,70.91
2023-04-26T21:28:44.596Z,71.54
2023-04-26T21:31:11.646Z,70.47
2023-04-26T21:33:38.055Z,71.58
2023-04-26T21:36:04.839Z,72.09
2023-04-26T21:38:31.220Z,71.86
2023-04-26T21:40:57.618Z,71.89
2023-04-26T21:43:24.897Z,71.31
2023-04-26T21:45:52.295Z,71.57
2023-04-26T21:48:18.665Z,71.19
2023-04-26T21:50:48.210Z,71.82
2023-04-26T21:53:14.572Z,71.82
2023-04-26T21:55:41.043Z,71.93
2023-04-26T21:58:08.935Z,71.89
2023-04-26T22:00:35.387Z,72.31
2023-04-26T22:03:02.413Z,72.72
2023-04-26T22:05:29.258Z,73.18
2023-04-26T22:07:55.820Z,74.44
2023-04-26T22:10:22.263Z,75.52
2023-04-26T22:12:49.164Z,76.44
2023-04-26T22:15:16.187Z,77.50
2023-04-26T22:17:42.759Z,78.37
2023-04-26T22:20:09.821Z,79.28
2023-04-26T22:22:36.442Z,80.11
2023-04-26T22:25:03.790Z,80.67
2023-04-26T22:27:31.635Z,81.31
2023-04-26T22:30:00.772Z,81.93
2023-04-26T22:32:32.833Z,82.22
2023-04-26T22:34:59.244Z,82.84
2023-04-26T22:37:25.748Z,83.94
2023-04-26T22:39:53.445Z,84.29
2023-04-26T22:42:19.858Z,83.75
2023-04-26T22:44:46.767Z,83.12
2023-04-26T22:47:13.144Z,82.52
2023-04-26T22:49:39.547Z,82.82
2023-04-26T22:52:14.219Z,83.12
2023-04-26T22:54:46.803Z,83.33
2023-04-26T22:57:13.248Z,82.73
2023-04-26T22:59:39.638Z,82.04
2023-04-26T23:02:06.257Z,83.32
2023-04-26T23:04:32.744Z,83.98
2023-04-26T23:06:59.476Z,84.73
2023-04-26T23:09:25.903Z,85.09
2023-04-26T23:11:52.402Z,86.25
2023-04-26T23:14:19.767Z,85.81
2023-04-26T23:16:46.533Z,85.90
2023-04-26T23:19:13.469Z,86.26
2023-04-26T23:21:40.552Z,86.90
2023-04-26T23:24:06.975Z,87.34
2023-04-26T23:26:33.399Z,87.78
2023-04-26T23:28:59.850Z,87.92
2023-04-26T23:31:26.268Z,88.75
2023-04-26T23:33:53.215Z,89.19
2023-04-26T23:36:19.612Z,89.96
2023-04-26T23:38:46.117Z,90.05
2023-04-26T23:41:12.645Z,89.98
2023-04-26T23:43:39.084Z,90.34
2023-04-26T23:46:05.857Z,90.83
2023-04-26T23:48:32.231Z,91.29
2023-04-26T23:51:00.159Z,92.04
2023-04-26T23:53:27.699Z,92.50
2023-04-26T23:55:54.575Z,92.49
2023-04-26T23:58:21.787Z,93.12
