createdAt,value
2023-05-21T00:00:18.135Z,22.70
2023-05-21T00:02:46.139Z,26.65
2023-05-21T00:05:15.526Z,21.55
2023-05-21T00:07:43.513Z,20.13
2023-05-21T00:10:11.976Z,21.05
2023-05-21T00:12:40.285Z,20.27
2023-05-21T00:15:09.398Z,26.30
2023-05-21T00:17:40.120Z,21.42
2023-05-21T00:20:10.067Z,25.15
2023-05-21T00:22:38.004Z,25.63
2023-05-21T00:25:06.507Z,23.67
2023-05-21T00:27:34.421Z,22.38
2023-05-21T00:30:02.505Z,20.92
2023-05-21T00:32:30.853Z,20.55
2023-05-21T00:35:00.154Z,20.75
2023-05-21T00:37:29.859Z,20.38
2023-05-21T00:39:58.446Z,18.88
2023-05-21T00:42:27.440Z,23.02
2023-05-21T00:44:55.377Z,21.73
2023-05-21T00:47:23.708Z,20.80
2023-05-21T00:49:53.376Z,26.23
2023-05-21T00:52:23.161Z,20.55
2023-05-21T00:54:52.035Z,19.13
2023-05-21T00:57:21.703Z,19.25
2023-05-21T00:59:53.089Z,19.95
2023-05-21T01:02:24.183Z,21.38
2023-05-21T01:04:52.914Z,19.50
2023-05-21T01:07:22.148Z,20.95
2023-05-21T01:09:50.175Z,19.90
2023-05-21T01:12:19.998Z,21.23
2023-05-21T01:14:49.201Z,23.45
2023-05-21T01:17:17.704Z,18.88
2023-05-21T01:19:47.949Z,18.33
2023-05-21T01:22:18.782Z,19.45
2023-05-21T01:24:51.120Z,18.27
2023-05-21T01:27:19.988Z,19.13
2023-05-21T01:29:47.932Z,20.63
2023-05-21T01:32:24.651Z,20.75
2023-05-21T01:35:00.802Z,24.67
2023-05-21T01:37:32.584Z,21.42
2023-05-21T01:40:09.899Z,29.17
2023-05-21T01:42:40.084Z,20.08
2023-05-21T01:45:09.619Z,21.27
2023-05-21T01:47:38.631Z,27.67
2023-05-21T01:50:08.092Z,22.48
2023-05-21T01:52:36.944Z,24.88
2023-05-21T01:55:06.907Z,21.30
2023-05-21T01:57:34.801Z,23.25
2023-05-21T02:00:02.815Z,21.50
2023-05-21T02:02:31.004Z,22.05
2023-05-21T02:04:58.918Z,23.63
2023-05-21T02:07:28.922Z,22.75
2023-05-21T02:09:56.808Z,24.13
2023-05-21T02:12:26.027Z,25.30
2023-05-21T02:14:53.902Z,23.33
2023-05-21T02:17:21.878Z,28.08
2023-05-21T02:19:49.790Z,22.67
2023-05-21T02:22:17.711Z,21.88
2023-05-21T02:24:45.791Z,25.20
2023-05-21T02:27:13.996Z,24.58
2023-05-21T02:29:43.255Z,26.92
2023-05-21T02:32:11.777Z,23.38
2023-05-21T02:34:42.420Z,29.38
2023-05-21T02:37:10.756Z,27.38
2023-05-21T02:39:38.748Z,21.35
2023-05-21T02:42:07.163Z,21.50
2023-05-21T02:44:35.858Z,28.80
2023-05-21T02:47:05.514Z,24.92
2023-05-21T02:49:33.691Z,25.27
2023-05-21T02:52:01.541Z,22.35
2023-05-21T02:54:29.436Z,22.25
2023-05-21T02:56:57.719Z,23.67
2023-05-21T02:59:25.740Z,27.35
2023-05-21T03:01:53.727Z,23.42
2023-05-21T03:04:23.097Z,26.95
2023-05-21T03:06:54.861Z,29.25
2023-05-21T03:09:22.943Z,29.90
2023-05-21T03:11:51.676Z,27.00
2023-05-21T03:14:19.565Z,24.30
2023-05-21T03:16:49.232Z,25.23
2023-05-21T03:19:19.097Z,25.60
2023-05-21T03:21:49.048Z,28.38
2023-05-21T03:24:17.341Z,24.30
2023-05-21T03:26:45.594Z,26.90
2023-05-21T03:29:13.614Z,25.92
2023-05-21T03:31:42.517Z,25.30
2023-05-21T03:34:12.823Z,25.77
2023-05-21T03:36:41.151Z,31.17
2023-05-21T03:39:10.596Z,34.05
2023-05-21T03:41:39.363Z,26.38
2023-05-21T03:44:11.441Z,25.67
2023-05-21T03:46:54.118Z,29.25
2023-05-21T03:49:30.503Z,29.73
2023-05-21T03:51:59.578Z,30.42
2023-05-21T03:54:29.681Z,25.63
2023-05-21T03:57:02.441Z,26.85
2023-05-21T03:59:30.367Z,31.48
2023-05-21T04:01:59.482Z,28.38
2023-05-21T04:04:29.439Z,27.95
2023-05-21T04:06:57.752Z,29.33
2023-05-21T04:09:25.637Z,24.52
2023-05-21T04:11:55.032Z,26.15
2023-05-21T04:14:23.430Z,29.90
2023-05-21T04:16:53.334Z,31.15
2023-05-21T04:19:22.396Z,30.92
2023-05-21T04:21:50.934Z,31.30
2023-05-21T04:24:19.721Z,29.17
2023-05-21T04:27:01.634Z,34.85
2023-05-21T04:29:31.756Z,29.77
2023-05-21T04:31:59.714Z,30.55
2023-05-21T04:34:27.579Z,30.05
2023-05-21T04:36:56.953Z,27.35
2023-05-21T04:39:26.013Z,24.98
2023-05-21T04:41:54.770Z,35.13
2023-05-21T04:44:24.816Z,33.28
2023-05-21T04:46:54.854Z,26.05
2023-05-21T04:49:23.077Z,30.02
2023-05-21T04:51:51.120Z,27.55
2023-05-21T04:54:19.035Z,29.17
2023-05-21T04:56:47.407Z,31.33
2023-05-21T04:59:15.958Z,28.40
2023-05-21T05:01:45.395Z,29.38
2023-05-21T05:04:13.293Z,29.25
2023-05-21T05:06:41.540Z,28.70
2023-05-21T05:09:09.734Z,29.63
2023-05-21T05:11:37.842Z,28.90
2023-05-21T05:14:06.069Z,31.27
2023-05-21T05:16:35.730Z,28.23
2023-05-21T05:19:05.194Z,25.85
2023-05-21T05:21:33.239Z,24.80
2023-05-21T05:24:01.423Z,28.27
2023-05-21T05:26:32.822Z,25.63
2023-05-21T05:29:01.333Z,26.98
2023-05-21T05:31:29.873Z,26.25
2023-05-21T05:33:58.373Z,30.90
2023-05-21T05:36:28.160Z,24.40
2023-05-21T05:38:56.025Z,29.38
2023-05-21T05:41:24.112Z,27.17
2023-05-21T05:43:52.009Z,28.10
2023-05-21T05:46:22.163Z,24.85
2023-05-21T05:48:52.019Z,24.92
2023-05-21T05:51:19.930Z,25.13
2023-05-21T05:53:49.377Z,26.23
2023-05-21T05:56:17.678Z,24.73
2023-05-21T05:58:45.930Z,26.98
2023-05-21T06:01:16.455Z,22.10
2023-05-21T06:03:45.388Z,23.73
2023-05-21T06:06:17.073Z,24.13
2023-05-21T06:08:46.305Z,27.17
2023-05-21T06:11:17.171Z,23.83
2023-05-21T06:13:45.318Z,22.05
2023-05-21T06:16:13.782Z,24.42
2023-05-21T06:18:41.763Z,24.30
2023-05-21T06:21:09.691Z,23.25
2023-05-21T06:23:37.874Z,23.65
2023-05-21T06:26:06.342Z,24.67
2023-05-21T06:28:36.264Z,22.75
2023-05-21T06:31:04.814Z,22.50
2023-05-21T06:33:34.343Z,24.58
2023-05-21T06:36:02.452Z,28.40
2023-05-21T06:38:30.773Z,23.13
2023-05-21T06:40:59.702Z,22.50
2023-05-21T06:43:45.734Z,20.80
2023-05-21T06:46:32.010Z,24.23
2023-05-21T06:49:01.024Z,19.48
2023-05-21T06:51:28.951Z,25.05
2023-05-21T06:53:57.143Z,23.85
2023-05-21T06:56:27.024Z,21.15
2023-05-21T06:58:57.549Z,25.48
2023-05-21T07:01:25.517Z,19.75
2023-05-21T07:03:54.394Z,24.45
2023-05-21T07:06:22.366Z,19.77
2023-05-21T07:08:50.678Z,27.48
2023-05-21T07:11:18.603Z,22.98
2023-05-21T07:13:47.032Z,21.10
2023-05-21T07:16:17.866Z,22.27
2023-05-21T07:18:46.826Z,23.58
2023-05-21T07:21:14.902Z,19.63
2023-05-21T07:23:42.921Z,21.67
2023-05-21T07:26:11.437Z,19.58
2023-05-21T07:28:39.346Z,20.25
2023-05-21T07:31:08.360Z,20.00
2023-05-21T07:33:42.978Z,20.85
2023-05-21T07:36:12.784Z,23.30
2023-05-21T07:38:41.401Z,16.52
2023-05-21T07:41:10.610Z,20.17
2023-05-21T07:43:40.095Z,19.52
2023-05-21T07:46:08.210Z,19.75
2023-05-21T07:48:36.261Z,16.05
2023-05-21T07:51:07.323Z,17.30
2023-05-21T07:53:35.724Z,18.77
2023-05-21T07:56:08.092Z,19.50
2023-05-21T07:58:36.196Z,21.00
2023-05-21T08:01:04.255Z,17.38
2023-05-21T08:03:33.827Z,19.95
2023-05-21T08:06:01.948Z,16.33
2023-05-21T08:08:31.383Z,17.02
2023-05-21T08:10:59.670Z,19.67
2023-05-21T08:13:29.272Z,15.30
2023-05-21T08:15:57.840Z,13.48
2023-05-21T08:18:27.342Z,18.25
2023-05-21T08:20:57.349Z,15.85
2023-05-21T08:23:27.178Z,16.05
2023-05-21T08:25:58.570Z,14.75
2023-05-21T08:28:27.581Z,15.77
2023-05-21T08:30:56.374Z,15.18
2023-05-21T08:33:25.731Z,14.45
2023-05-21T08:35:53.583Z,16.77
2023-05-21T08:38:30.469Z,17.08
2023-05-21T08:41:00.360Z,14.18
2023-05-21T08:43:29.469Z,13.30
2023-05-21T08:46:01.552Z,13.13
2023-05-21T08:48:33.594Z,14.63
2023-05-21T08:51:01.982Z,19.17
2023-05-21T08:53:34.479Z,16.25
2023-05-21T08:56:07.905Z,12.85
2023-05-21T08:58:50.144Z,13.80
2023-05-21T09:01:22.394Z,12.57
2023-05-21T09:04:04.840Z,12.35
2023-05-21T09:06:41.811Z,18.17
2023-05-21T09:09:18.736Z,13.50
2023-05-21T09:11:51.357Z,13.75
2023-05-21T09:14:20.792Z,12.20
2023-05-21T09:17:08.939Z,10.93
2023-05-21T09:19:37.053Z,15.52
2023-05-21T09:22:05.510Z,16.30
2023-05-21T09:24:36.333Z,14.48
2023-05-21T09:27:08.518Z,14.85
2023-05-21T09:29:36.987Z,13.73
2023-05-21T09:32:08.359Z,16.15
2023-05-21T09:34:40.015Z,13.43
2023-05-21T09:37:19.911Z,17.33
2023-05-21T09:39:54.571Z,18.00
2023-05-21T09:42:23.961Z,13.57
2023-05-21T09:44:53.102Z,10.77
2023-05-21T09:47:22.399Z,11.48
2023-05-21T09:49:50.979Z,10.57
2023-05-21T09:52:25.245Z,12.77
2023-05-21T09:54:54.094Z,12.93
2023-05-21T09:57:27.186Z,10.98
2023-05-21T09:59:55.241Z,18.10
2023-05-21T10:02:24.641Z,9.07
2023-05-21T10:04:54.374Z,9.88
2023-05-21T10:07:25.933Z,11.68
2023-05-21T10:09:55.221Z,9.68
2023-05-21T10:12:24.573Z,10.30
2023-05-21T10:15:01.301Z,11.75
2023-05-21T10:17:29.666Z,8.15
2023-05-21T10:19:58.068Z,8.20
2023-05-21T10:22:26.432Z,8.60
2023-05-21T10:24:54.871Z,8.90
2023-05-21T10:27:24.070Z,14.88
2023-05-21T10:29:58.073Z,8.35
2023-05-21T10:32:27.989Z,10.73
2023-05-21T10:34:56.104Z,11.02
2023-05-21T10:37:26.619Z,9.32
2023-05-21T10:39:55.231Z,8.93
2023-05-21T10:42:44.840Z,12.02
2023-05-21T10:45:18.252Z,13.23
2023-05-21T10:48:07.869Z,11.38
2023-05-21T10:50:51.281Z,8.60
2023-05-21T10:53:26.316Z,9.93
2023-05-21T10:56:09.385Z,11.38
2023-05-21T10:59:01.814Z,14.32
2023-05-21T11:01:35.622Z,9.00
2023-05-21T11:04:05.137Z,12.55
2023-05-21T11:06:36.471Z,17.58
2023-05-21T11:09:14.186Z,8.80
2023-05-21T11:11:44.011Z,11.15
2023-05-21T11:14:31.540Z,13.50
2023-05-21T11:17:01.885Z,10.05
2023-05-21T11:19:38.150Z,10.02
2023-05-21T11:22:11.679Z,17.42
2023-05-21T11:24:41.728Z,15.90
2023-05-21T11:27:09.794Z,29.13
2023-05-21T11:29:42.616Z,12.18
2023-05-21T11:32:13.504Z,20.73
2023-05-21T11:34:43.580Z,16.52
2023-05-21T11:37:27.641Z,16.20
2023-05-21T11:39:56.169Z,10.13
2023-05-21T11:42:42.525Z,9.70
2023-05-21T11:45:11.228Z,10.85
2023-05-21T11:47:41.534Z,8.05
2023-05-21T11:50:14.703Z,7.05
2023-05-21T11:55:11.338Z,8.27
2023-05-21T11:57:44.268Z,10.90
2023-05-21T12:02:52.322Z,7.88
2023-05-21T12:05:20.592Z,8.50
2023-05-21T12:07:50.457Z,5.80
2023-05-21T12:10:22.534Z,5.85
2023-05-21T12:12:56.480Z,6.55
2023-05-21T12:15:26.417Z,9.05
2023-05-21T12:17:56.978Z,8.18
2023-05-21T12:20:28.131Z,7.55
2023-05-21T12:22:57.782Z,5.75
2023-05-21T12:25:25.912Z,7.35
2023-05-21T12:27:58.500Z,7.28
2023-05-21T12:30:27.124Z,9.32
2023-05-21T12:32:59.462Z,6.45
2023-05-21T12:35:27.721Z,9.63
2023-05-21T12:37:55.835Z,7.93
2023-05-21T12:40:35.362Z,10.15
2023-05-21T12:43:03.612Z,7.03
2023-05-21T12:45:32.389Z,10.90
2023-05-21T12:48:04.089Z,9.65
2023-05-21T12:50:33.671Z,9.75
2023-05-21T12:53:01.735Z,7.22
2023-05-21T12:55:30.222Z,8.80
2023-05-21T12:58:03.316Z,14.30
2023-05-21T13:00:31.470Z,6.00
2023-05-21T13:03:00.880Z,16.85
2023-05-21T13:05:30.155Z,7.22
2023-05-21T13:07:58.009Z,6.82
2023-05-21T13:10:25.936Z,9.90
2023-05-21T13:12:53.782Z,9.32
2023-05-21T13:15:21.791Z,8.05
2023-05-21T13:17:50.898Z,9.90
2023-05-21T13:20:33.872Z,15.70
2023-05-21T13:23:05.672Z,9.75
2023-05-21T13:25:34.647Z,9.77
2023-05-21T13:28:04.545Z,6.70
2023-05-21T13:30:33.266Z,14.80
2023-05-21T13:33:01.502Z,12.80
2023-05-21T13:35:30.359Z,11.02
2023-05-21T13:37:58.187Z,8.80
2023-05-21T13:40:28.027Z,8.15
2023-05-21T13:42:56.130Z,9.10
2023-05-21T13:45:28.948Z,7.40
2023-05-21T13:47:57.302Z,8.35
2023-05-21T13:50:25.809Z,8.90
2023-05-21T13:52:53.726Z,7.75
2023-05-21T13:55:21.584Z,6.03
2023-05-21T13:57:50.982Z,10.02
2023-05-21T14:00:18.919Z,9.10
2023-05-21T14:02:47.083Z,12.25
2023-05-21T14:05:15.126Z,10.30
2023-05-21T14:07:43.257Z,8.77
2023-05-21T14:10:12.079Z,7.53
2023-05-21T14:12:40.697Z,8.70
2023-05-21T14:15:11.025Z,10.18
2023-05-21T14:17:40.202Z,12.10
2023-05-21T14:20:09.804Z,5.90
2023-05-21T14:22:37.852Z,7.60
2023-05-21T14:25:06.400Z,6.03
2023-05-21T14:27:34.509Z,8.45
2023-05-21T14:30:02.521Z,6.43
2023-05-21T14:32:32.098Z,5.55
2023-05-21T14:35:00.423Z,7.78
2023-05-21T14:37:28.290Z,17.23
2023-05-21T14:39:56.180Z,8.50
2023-05-21T14:42:24.072Z,7.43
2023-05-21T14:44:52.537Z,14.32
2023-05-21T14:47:20.486Z,7.45
2023-05-21T14:49:51.604Z,6.18
2023-05-21T14:52:19.681Z,7.15
2023-05-21T14:54:47.565Z,9.30
2023-05-21T14:57:15.559Z,6.72
2023-05-21T14:59:43.542Z,5.78
2023-05-21T15:02:11.508Z,8.00
2023-05-21T15:04:40.007Z,8.90
2023-05-21T15:07:09.231Z,10.18
2023-05-21T15:09:37.121Z,6.75
2023-05-21T15:12:05.430Z,10.65
2023-05-21T15:14:33.334Z,8.88
2023-05-21T15:17:01.234Z,7.60
2023-05-21T15:19:29.191Z,8.18
2023-05-21T15:21:57.151Z,6.63
2023-05-21T15:24:26.460Z,6.93
2023-05-21T15:26:54.361Z,7.57
2023-05-21T15:29:22.334Z,7.30
2023-05-21T15:31:50.284Z,7.70
2023-05-21T15:34:18.440Z,7.53
2023-05-21T15:36:46.388Z,8.95
2023-05-21T15:39:14.296Z,9.77
2023-05-21T15:41:43.546Z,7.68
2023-05-21T15:44:11.524Z,6.90
2023-05-21T15:46:39.454Z,7.38
2023-05-21T15:49:08.613Z,6.97
2023-05-21T15:51:36.489Z,7.80
2023-05-21T15:54:04.661Z,7.40
2023-05-21T15:56:32.545Z,8.15
2023-05-21T15:59:01.842Z,8.10
2023-05-21T16:01:29.991Z,5.53
2023-05-21T16:03:58.041Z,8.43
2023-05-21T16:06:26.171Z,9.18
2023-05-21T16:08:54.064Z,10.13
2023-05-21T16:11:22.458Z,6.57
2023-05-21T16:13:50.498Z,4.90
2023-05-21T16:16:21.271Z,8.18
2023-05-21T16:18:51.163Z,5.55
2023-05-21T16:21:19.472Z,7.93
2023-05-21T16:23:47.927Z,6.55
2023-05-21T16:26:15.905Z,9.27
2023-05-21T16:28:43.813Z,5.15
2023-05-21T16:31:12.698Z,8.68
2023-05-21T16:33:41.959Z,7.07
2023-05-21T16:36:09.955Z,7.82
2023-05-21T16:38:38.200Z,8.13
2023-05-21T16:41:06.709Z,13.23
2023-05-21T16:43:34.582Z,6.43
2023-05-21T16:46:02.660Z,5.38
2023-05-21T16:48:30.877Z,7.07
2023-05-21T16:51:00.595Z,5.05
2023-05-21T16:53:28.545Z,5.45
2023-05-21T16:55:56.594Z,8.68
2023-05-21T16:58:24.511Z,5.75
2023-05-21T17:00:52.432Z,12.25
2023-05-21T17:03:20.625Z,8.07
2023-05-21T17:05:48.715Z,10.85
2023-05-21T17:08:18.006Z,6.18
2023-05-21T17:10:46.070Z,8.57
2023-05-21T17:13:21.447Z,6.43
2023-05-21T17:15:51.172Z,9.57
2023-05-21T17:18:19.376Z,8.30
2023-05-21T17:20:47.414Z,11.43
2023-05-21T17:23:15.416Z,7.90
2023-05-21T17:25:44.902Z,7.50
2023-05-21T17:28:12.771Z,6.47
2023-05-21T17:30:40.831Z,4.65
2023-05-21T17:33:10.404Z,8.23
2023-05-21T17:35:39.147Z,10.73
2023-05-21T17:38:07.390Z,14.50
2023-05-21T17:40:35.587Z,5.88
2023-05-21T17:43:07.184Z,5.43
2023-05-21T17:45:35.307Z,8.75
2023-05-21T17:48:03.755Z,5.85
2023-05-21T17:50:31.776Z,7.15
2023-05-21T17:53:00.475Z,8.93
2023-05-21T17:55:28.437Z,7.03
2023-05-21T17:57:56.431Z,7.82
2023-05-21T18:00:25.777Z,5.47
2023-05-21T18:02:53.782Z,7.18
2023-05-21T18:05:22.754Z,8.77
2023-05-21T18:07:50.861Z,7.85
2023-05-21T18:10:18.785Z,5.35
2023-05-21T18:12:47.156Z,7.95
2023-05-21T18:15:15.642Z,8.63
2023-05-21T18:17:45.501Z,5.63
2023-05-21T18:20:14.834Z,8.45
2023-05-21T18:22:42.896Z,5.85
2023-05-21T18:25:11.493Z,7.75
2023-05-21T18:27:39.402Z,5.05
2023-05-21T18:30:08.540Z,6.28
2023-05-21T18:32:38.738Z,4.88
2023-05-21T18:35:12.003Z,8.77
2023-05-21T18:37:42.962Z,7.60
2023-05-21T18:40:12.123Z,7.03
2023-05-21T18:42:40.207Z,6.88
2023-05-21T18:45:10.092Z,7.55
2023-05-21T18:47:40.210Z,7.00
2023-05-21T18:50:12.803Z,6.07
2023-05-21T18:52:40.762Z,7.35
2023-05-21T18:55:09.721Z,6.00
2023-05-21T18:57:38.189Z,6.32
2023-05-21T19:00:09.467Z,5.40
2023-05-21T19:02:37.703Z,5.10
2023-05-21T19:05:06.352Z,11.23
2023-05-21T19:07:36.227Z,5.43
2023-05-21T19:10:04.328Z,5.43
2023-05-21T19:12:32.397Z,7.53
2023-05-21T19:15:00.308Z,9.00
2023-05-21T19:17:28.298Z,4.93
2023-05-21T19:19:56.695Z,6.07
2023-05-21T19:22:24.993Z,5.25
2023-05-21T19:24:54.664Z,4.78
2023-05-21T19:27:22.827Z,5.28
2023-05-21T19:29:51.714Z,6.38
2023-05-21T19:32:20.735Z,4.45
2023-05-21T19:34:48.672Z,6.18
2023-05-21T19:37:17.009Z,10.15
2023-05-21T19:39:49.525Z,8.13
2023-05-21T19:42:21.397Z,5.82
2023-05-21T19:44:49.454Z,5.53
2023-05-21T19:47:17.354Z,6.03
2023-05-21T19:49:45.705Z,7.85
2023-05-21T19:52:13.675Z,6.50
2023-05-21T19:54:41.680Z,6.75
2023-05-21T19:57:12.286Z,7.05
2023-05-21T19:59:41.772Z,6.25
2023-05-21T20:02:15.097Z,6.07
2023-05-21T20:04:43.009Z,7.05
2023-05-21T20:07:11.007Z,6.82
2023-05-21T20:09:39.648Z,5.55
2023-05-21T20:12:08.538Z,5.40
2023-05-21T20:14:36.427Z,7.32
2023-05-21T20:17:07.084Z,6.63
2023-05-21T20:19:35.900Z,8.98
2023-05-21T20:22:04.068Z,5.10
2023-05-21T20:24:32.113Z,8.43
2023-05-21T20:27:01.594Z,7.85
2023-05-21T20:29:29.950Z,4.13
2023-05-21T20:31:57.859Z,7.00
2023-05-21T20:34:28.076Z,7.38
2023-05-21T20:36:58.083Z,7.38
2023-05-21T20:39:27.286Z,5.40
2023-05-21T20:41:56.048Z,12.52
2023-05-21T20:44:25.879Z,5.75
2023-05-21T20:46:54.767Z,10.07
2023-05-21T20:49:24.732Z,6.43
2023-05-21T20:51:54.294Z,8.40
2023-05-21T20:54:23.243Z,9.35
2023-05-21T20:56:54.812Z,9.02
2023-05-21T20:59:22.714Z,6.43
2023-05-21T21:01:50.770Z,6.20
2023-05-21T21:04:18.930Z,8.85
2023-05-21T21:06:47.013Z,5.45
2023-05-21T21:09:16.249Z,8.90
2023-05-21T21:11:44.444Z,7.20
2023-05-21T21:14:13.669Z,6.85
2023-05-21T21:16:41.739Z,5.70
2023-05-21T21:19:09.796Z,10.65
2023-05-21T21:21:37.791Z,7.70
2023-05-21T21:24:06.736Z,7.90
2023-05-21T21:26:36.104Z,6.05
2023-05-21T21:29:04.104Z,6.05
2023-05-21T21:31:32.136Z,6.72
2023-05-21T21:34:00.022Z,7.35
2023-05-21T21:36:28.834Z,11.68
2023-05-21T21:38:56.817Z,14.23
2023-05-21T21:41:24.827Z,7.82
2023-05-21T21:43:54.073Z,8.27
2023-05-21T21:46:22.015Z,6.78
2023-05-21T21:48:49.939Z,8.27
2023-05-21T21:51:17.946Z,7.95
2023-05-21T21:53:46.093Z,4.47
2023-05-21T21:56:13.969Z,8.75
2023-05-21T21:58:41.939Z,7.55
2023-05-21T22:01:11.265Z,5.93
2023-05-21T22:03:39.185Z,9.68
2023-05-21T22:06:07.284Z,9.27
2023-05-21T22:08:35.149Z,8.38
2023-05-21T22:11:03.076Z,8.73
2023-05-21T22:13:30.959Z,7.97
2023-05-21T22:15:58.901Z,10.68
2023-05-21T22:18:40.142Z,8.27
2023-05-21T22:21:09.750Z,10.57
2023-05-21T22:23:37.830Z,10.02
2023-05-21T22:26:05.882Z,5.60
2023-05-21T22:28:33.979Z,9.43
2023-05-21T22:31:01.904Z,4.82
2023-05-21T22:33:31.289Z,6.93
2023-05-21T22:35:59.187Z,8.43
2023-05-21T22:38:27.090Z,7.53
2023-05-21T22:40:55.063Z,6.30
2023-05-21T22:43:22.983Z,5.63
2023-05-21T22:45:50.953Z,5.05
2023-05-21T22:48:21.980Z,7.13
2023-05-21T22:50:53.409Z,6.63
2023-05-21T22:53:21.752Z,9.60
2023-05-21T22:55:49.819Z,9.55
2023-05-21T22:58:18.063Z,6.90
2023-05-21T23:00:45.999Z,7.53
2023-05-21T23:03:13.891Z,6.07
2023-05-21T23:05:41.824Z,9.50
2023-05-21T23:08:11.246Z,9.60
2023-05-21T23:10:39.324Z,9.40
2023-05-21T23:13:07.507Z,9.23
2023-05-21T23:15:38.727Z,6.93
2023-05-21T23:18:07.726Z,7.55
2023-05-21T23:20:36.690Z,5.03
2023-05-21T23:23:04.982Z,7.32
2023-05-21T23:25:35.046Z,7.45
2023-05-21T23:28:02.983Z,4.53
2023-05-21T23:30:30.979Z,5.82
2023-05-21T23:32:58.954Z,6.60
2023-05-21T23:35:27.065Z,6.60
2023-05-21T23:37:55.018Z,7.18
2023-05-21T23:40:22.906Z,8.90
2023-05-21T23:42:52.388Z,5.75
2023-05-21T23:45:20.358Z,10.00
2023-05-21T23:47:48.298Z,10.13
2023-05-21T23:50:16.468Z,8.23
2023-05-21T23:52:44.704Z,6.88
2023-05-21T23:55:14.717Z,10.60
2023-05-21T23:57:42.787Z,5.68
