createdAt,value
2018-06-08T00:00:40.742Z,0.00
2018-06-08T00:01:41.035Z,0.00
2018-06-08T00:02:40.713Z,0.00
2018-06-08T00:03:40.699Z,0.00
2018-06-08T00:04:40.684Z,0.00
2018-06-08T00:05:40.671Z,0.00
2018-06-08T00:06:40.655Z,0.00
2018-06-08T00:07:40.658Z,0.00
2018-06-08T00:08:40.626Z,0.00
2018-06-08T00:09:40.612Z,0.00
2018-06-08T00:10:40.596Z,0.00
2018-06-08T00:11:40.581Z,0.00
2018-06-08T00:12:40.581Z,0.00
2018-06-08T00:13:40.554Z,0.00
2018-06-08T00:14:40.541Z,0.00
2018-06-08T00:15:40.522Z,0.00
2018-06-08T00:16:40.509Z,0.00
2018-06-08T00:17:40.506Z,0.00
2018-06-08T00:18:40.480Z,0.00
2018-06-08T00:19:40.463Z,0.00
2018-06-08T00:20:40.456Z,0.00
2018-06-08T00:21:40.437Z,0.00
2018-06-08T00:22:40.432Z,0.00
2018-06-08T00:23:40.406Z,0.00
2018-06-08T00:24:40.392Z,0.00
2018-06-08T00:25:40.379Z,0.00
2018-06-08T00:26:40.363Z,0.00
2018-06-08T00:27:40.363Z,0.00
2018-06-08T00:28:40.335Z,0.00
2018-06-08T00:29:40.321Z,0.00
2018-06-08T00:30:40.303Z,0.00
2018-06-08T00:31:40.289Z,0.00
2018-06-08T00:32:40.276Z,0.00
2018-06-08T00:33:40.283Z,0.00
2018-06-08T00:34:40.247Z,0.00
2018-06-08T00:35:40.233Z,0.00
2018-06-08T00:36:40.218Z,0.00
2018-06-08T00:37:40.201Z,0.00
2018-06-08T00:38:40.199Z,0.00
2018-06-08T00:39:40.172Z,0.00
2018-06-08T00:40:40.160Z,0.00
2018-06-08T00:41:40.145Z,0.00
2018-06-08T00:42:40.132Z,0.00
2018-06-08T00:43:40.128Z,0.00
2018-06-08T00:44:40.101Z,0.00
2018-06-08T00:45:40.088Z,0.00
2018-06-08T00:46:40.073Z,0.00
2018-06-08T00:47:40.059Z,0.00
2018-06-08T00:48:40.052Z,0.00
2018-06-08T00:49:40.031Z,0.00
2018-06-08T00:50:40.014Z,0.00
2018-06-08T00:51:39.999Z,0.00
2018-06-08T00:52:39.992Z,0.00
2018-06-08T00:53:39.986Z,0.00
2018-06-08T00:54:39.955Z,0.00
2018-06-08T00:55:39.943Z,0.00
2018-06-08T00:56:39.925Z,0.00
2018-06-08T00:57:39.917Z,0.00
2018-06-08T00:58:39.908Z,0.00
2018-06-08T00:59:39.884Z,0.00
2018-06-08T01:00:39.868Z,0.00
2018-06-08T01:01:39.854Z,0.00
2018-06-08T01:02:39.836Z,0.00
2018-06-08T01:03:39.837Z,0.00
2018-06-08T01:04:39.810Z,0.00
2018-06-08T01:05:39.795Z,0.00
2018-06-08T01:06:39.781Z,0.00
2018-06-08T01:07:39.768Z,0.00
2018-06-08T01:08:39.751Z,0.00
2018-06-08T01:09:39.745Z,0.00
2018-06-08T01:10:39.722Z,0.00
2018-06-08T01:11:39.709Z,0.00
2018-06-08T01:12:39.704Z,0.00
2018-06-08T01:13:39.677Z,0.00
2018-06-08T01:14:39.671Z,0.00
2018-06-08T01:15:39.648Z,0.00
2018-06-08T01:16:39.634Z,0.00
2018-06-08T01:17:39.619Z,0.00
2018-06-08T01:18:39.610Z,0.00
2018-06-08T01:19:39.604Z,0.00
2018-06-08T01:20:39.575Z,0.00
2018-06-08T01:21:39.561Z,0.00
2018-06-08T01:22:39.548Z,0.00
2018-06-08T01:23:39.531Z,0.00
2018-06-08T01:24:39.518Z,0.00
2018-06-08T01:25:39.527Z,0.00
2018-06-08T01:26:39.485Z,0.00
2018-06-08T01:27:39.471Z,0.00
2018-06-08T01:28:39.457Z,0.00
2018-06-08T01:29:39.443Z,0.00
2018-06-08T01:30:39.437Z,0.00
2018-06-08T01:31:39.413Z,0.00
2018-06-08T01:32:39.402Z,0.00
2018-06-08T01:33:39.384Z,0.00
2018-06-08T01:34:39.367Z,0.00
2018-06-08T01:35:39.365Z,0.00
2018-06-08T01:36:39.339Z,0.00
2018-06-08T01:37:39.339Z,0.00
2018-06-08T01:38:39.309Z,0.00
2018-06-08T01:39:39.293Z,0.00
2018-06-08T01:40:39.295Z,0.00
2018-06-08T01:41:39.267Z,0.00
2018-06-08T01:42:39.250Z,0.00
2018-06-08T01:43:39.236Z,0.00
2018-06-08T01:44:39.223Z,0.00
2018-06-08T01:45:39.214Z,0.00
2018-06-08T01:46:39.205Z,0.00
2018-06-08T01:47:39.177Z,0.00
2018-06-08T01:48:39.167Z,0.00
2018-06-08T01:49:39.149Z,0.00
2018-06-08T01:50:39.134Z,0.00
2018-06-08T01:51:39.130Z,0.00
2018-06-08T01:52:39.105Z,0.00
2018-06-08T01:53:39.091Z,0.00
2018-06-08T01:54:39.076Z,0.00
2018-06-08T01:55:39.063Z,0.00
2018-06-08T01:56:39.059Z,0.00
2018-06-08T01:57:39.029Z,0.00
2018-06-08T01:58:39.014Z,0.00
2018-06-08T01:59:39.002Z,0.00
2018-06-08T02:00:38.985Z,0.00
2018-06-08T02:01:38.983Z,0.00
2018-06-08T02:02:38.961Z,0.00
2018-06-08T02:03:38.943Z,0.00
2018-06-08T02:04:38.928Z,0.00
2018-06-08T02:05:38.914Z,0.00
2018-06-08T02:06:38.913Z,0.00
2018-06-08T02:07:38.883Z,0.00
2018-06-08T02:08:38.872Z,0.00
2018-06-08T02:09:38.855Z,0.00
2018-06-08T02:10:38.843Z,0.00
2018-06-08T02:11:38.824Z,0.00
2018-06-08T02:12:38.820Z,0.00
2018-06-08T02:13:38.796Z,0.00
2018-06-08T02:14:38.784Z,0.00
2018-06-08T02:15:38.766Z,0.00
2018-06-08T02:16:38.753Z,0.00
2018-06-08T02:17:38.746Z,0.00
2018-06-08T02:18:38.721Z,0.00
2018-06-08T02:19:38.706Z,0.00
2018-06-08T02:20:38.693Z,0.00
2018-06-08T02:21:38.679Z,0.00
2018-06-08T02:22:38.674Z,0.00
2018-06-08T02:23:38.648Z,0.00
2018-06-08T02:24:38.634Z,0.00
2018-06-08T02:25:38.621Z,0.00
2018-06-08T02:26:38.605Z,0.00
2018-06-08T02:27:38.603Z,0.00
2018-06-08T02:28:38.574Z,0.00
2018-06-08T02:29:38.563Z,0.00
2018-06-08T02:30:38.547Z,0.00
2018-06-08T02:31:38.529Z,0.00
2018-06-08T02:32:38.531Z,0.00
2018-06-08T02:33:38.501Z,0.00
2018-06-08T02:34:38.487Z,0.00
2018-06-08T02:35:38.470Z,0.00
2018-06-08T02:36:38.455Z,0.00
2018-06-08T02:37:38.442Z,0.00
2018-06-08T02:38:38.437Z,0.00
2018-06-08T02:39:38.414Z,0.00
2018-06-08T02:40:38.397Z,0.00
2018-06-08T02:41:38.383Z,0.00
2018-06-08T02:42:38.368Z,0.00
2018-06-08T02:43:38.365Z,0.00
2018-06-08T02:44:38.338Z,4.00
2018-06-08T02:45:38.323Z,4.00
2018-06-08T02:46:38.313Z,4.00
2018-06-08T02:47:38.295Z,4.00
2018-06-08T02:48:38.289Z,0.00
2018-06-08T02:49:38.264Z,4.00
2018-06-08T02:50:38.254Z,4.00
2018-06-08T02:51:38.234Z,4.00
2018-06-08T02:52:38.221Z,8.00
2018-06-08T02:53:38.215Z,4.00
2018-06-08T02:54:38.195Z,8.00
2018-06-08T02:55:38.179Z,4.00
2018-06-08T02:56:38.161Z,8.00
2018-06-08T02:57:38.146Z,8.00
2018-06-08T02:58:38.144Z,12.00
2018-06-08T02:59:38.115Z,12.00
2018-06-08T03:00:38.141Z,12.00
2018-06-08T03:01:38.089Z,16.00
2018-06-08T03:02:38.070Z,20.00
2018-06-08T03:03:38.057Z,20.00
2018-06-08T03:04:38.050Z,24.00
2018-06-08T03:05:38.027Z,24.00
2018-06-08T03:06:38.018Z,28.00
2018-06-08T03:07:37.997Z,32.00
2018-06-08T03:08:37.984Z,36.00
2018-06-08T03:09:37.978Z,40.00
2018-06-08T03:10:37.960Z,44.00
2018-06-08T03:11:37.940Z,44.00
2018-06-08T03:12:37.923Z,52.00
2018-06-08T03:13:37.910Z,56.00
2018-06-08T03:14:37.910Z,64.00
2018-06-08T03:15:37.878Z,72.00
2018-06-08T03:16:37.865Z,72.00
2018-06-08T03:17:37.848Z,84.00
2018-06-08T03:18:37.835Z,92.00
2018-06-08T03:19:37.818Z,96.00
2018-06-08T03:20:37.860Z,108.00
2018-06-08T03:21:37.789Z,112.00
2018-06-08T03:22:37.776Z,124.00
2018-06-08T03:23:37.762Z,132.00
2018-06-08T03:24:37.792Z,140.00
2018-06-08T03:25:37.741Z,152.00
2018-06-08T03:26:37.716Z,160.00
2018-06-08T03:27:37.703Z,172.00
2018-06-08T03:28:37.685Z,184.00
2018-06-08T03:29:37.671Z,196.00
2018-06-08T03:30:37.929Z,208.00
2018-06-08T03:31:37.645Z,224.00
2018-06-08T03:32:37.626Z,240.00
2018-06-08T03:33:37.613Z,256.00
2018-06-08T03:34:37.597Z,272.00
2018-06-08T03:35:37.581Z,288.00
2018-06-08T03:36:37.579Z,308.00
2018-06-08T03:37:37.552Z,324.00
2018-06-08T03:38:37.537Z,344.00
2018-06-08T03:39:37.551Z,360.00
2018-06-08T03:40:37.512Z,376.00
2018-06-08T03:41:37.503Z,400.00
2018-06-08T03:42:37.483Z,420.00
2018-06-08T03:43:37.462Z,444.00
2018-06-08T03:44:37.448Z,468.00
2018-06-08T03:45:37.433Z,496.00
2018-06-08T03:46:37.452Z,524.00
2018-06-08T03:47:37.407Z,552.00
2018-06-08T03:48:37.389Z,584.00
2018-06-08T03:49:37.372Z,620.00
2018-06-08T03:50:37.357Z,652.00
2018-06-08T03:51:37.345Z,684.00
2018-06-08T03:52:37.346Z,716.00
2018-06-08T03:53:37.314Z,748.00
2018-06-08T03:54:37.299Z,780.00
2018-06-08T03:55:37.284Z,796.00
2018-06-08T03:56:37.270Z,812.00
2018-06-08T03:57:37.267Z,828.00
2018-06-08T03:58:37.239Z,836.00
2018-06-08T03:59:37.225Z,848.00
2018-06-08T04:00:37.210Z,872.00
2018-06-08T04:01:37.196Z,904.00
2018-06-08T04:02:37.213Z,944.00
2018-06-08T04:03:37.167Z,956.00
2018-06-08T04:04:37.151Z,956.00
2018-06-08T04:05:37.136Z,968.00
2018-06-08T04:06:37.122Z,956.00
2018-06-08T04:07:37.106Z,932.00
2018-06-08T04:08:37.103Z,936.00
2018-06-08T04:09:37.077Z,952.00
2018-06-08T04:10:37.067Z,968.00
2018-06-08T04:11:37.051Z,972.00
2018-06-08T04:12:37.037Z,992.00
2018-06-08T04:13:37.029Z,1016.00
2018-06-08T04:14:37.003Z,1052.00
2018-06-08T04:15:36.988Z,1108.00
2018-06-08T04:16:36.975Z,1160.00
2018-06-08T04:17:36.968Z,1200.00
2018-06-08T04:18:36.953Z,1260.00
2018-06-08T04:19:36.929Z,1328.00
2018-06-08T04:20:36.914Z,1408.00
2018-06-08T04:21:36.901Z,1488.00
2018-06-08T04:22:36.885Z,1556.00
2018-06-08T04:23:36.870Z,1612.00
2018-06-08T04:24:36.869Z,1668.00
2018-06-08T04:25:36.844Z,1720.00
2018-06-08T04:26:36.826Z,1760.00
2018-06-08T04:27:36.811Z,1788.00
2018-06-08T04:28:36.796Z,1816.00
2018-06-08T04:29:36.792Z,1836.00
2018-06-08T04:30:36.772Z,1852.00
2018-06-08T04:31:36.753Z,1876.00
2018-06-08T04:32:36.737Z,1924.00
2018-06-08T04:33:36.723Z,2020.00
2018-06-08T04:34:36.718Z,2076.00
2018-06-08T04:35:36.693Z,2120.00
2018-06-08T04:36:36.680Z,2132.00
2018-06-08T04:37:36.665Z,2120.00
2018-06-08T04:38:36.649Z,2104.00
2018-06-08T04:39:36.649Z,2096.00
2018-06-08T04:40:36.622Z,2168.00
2018-06-08T04:41:36.607Z,2268.00
2018-06-08T04:42:36.591Z,2420.00
2018-06-08T04:43:36.578Z,2568.00
2018-06-08T04:44:36.581Z,2692.00
2018-06-08T04:45:36.548Z,2808.00
2018-06-08T04:46:36.534Z,2916.00
2018-06-08T04:47:36.519Z,3020.00
2018-06-08T04:48:36.505Z,3096.00
2018-06-08T04:49:36.490Z,3168.00
2018-06-08T04:50:36.484Z,3232.00
2018-06-08T04:51:36.503Z,3312.00
2018-06-08T04:52:36.447Z,3400.00
2018-06-08T04:53:36.432Z,3468.00
2018-06-08T04:54:36.418Z,3516.00
2018-06-08T04:55:36.435Z,3540.00
2018-06-08T04:56:36.389Z,3552.00
2018-06-08T04:57:36.373Z,3568.00
2018-06-08T04:58:36.359Z,3532.00
2018-06-08T04:59:36.346Z,3408.00
2018-06-08T05:00:36.331Z,3316.00
2018-06-08T05:01:36.330Z,3188.00
2018-06-08T05:02:36.302Z,3036.00
2018-06-08T05:03:36.287Z,2832.00
2018-06-08T05:04:36.274Z,2608.00
2018-06-08T05:05:36.258Z,2432.00
2018-06-08T05:06:36.256Z,2368.00
2018-06-08T05:07:36.231Z,2408.00
2018-06-08T05:08:36.217Z,2492.00
2018-06-08T05:09:36.221Z,2472.00
2018-06-08T05:10:36.192Z,2440.00
2018-06-08T05:11:36.184Z,2476.00
2018-06-08T05:12:36.160Z,2656.00
2018-06-08T05:13:36.146Z,2876.00
2018-06-08T05:14:36.130Z,3104.00
2018-06-08T05:15:36.116Z,3372.00
2018-06-08T05:16:36.123Z,3636.00
2018-06-08T05:17:36.089Z,3836.00
2018-06-08T05:18:36.075Z,3984.00
2018-06-08T05:19:36.062Z,3988.00
2018-06-08T05:20:36.046Z,3992.00
2018-06-08T05:21:36.028Z,3928.00
2018-06-08T05:22:36.031Z,3764.00
2018-06-08T05:23:36.002Z,3668.00
2018-06-08T05:24:35.990Z,3716.00
2018-06-08T05:25:35.977Z,3832.00
2018-06-08T05:26:35.962Z,3984.00
2018-06-08T05:27:35.961Z,4232.00
2018-06-08T05:28:35.937Z,4504.00
2018-06-08T05:29:35.917Z,4748.00
2018-06-08T05:30:35.904Z,4972.00
2018-06-08T05:31:35.890Z,5076.00
2018-06-08T05:32:35.876Z,5112.00
2018-06-08T05:33:35.873Z,5164.00
2018-06-08T05:34:35.850Z,5260.00
2018-06-08T05:35:35.834Z,5316.00
2018-06-08T05:36:35.820Z,5296.00
2018-06-08T05:37:35.806Z,5332.00
2018-06-08T05:38:35.802Z,5416.00
2018-06-08T05:39:35.778Z,5500.00
2018-06-08T05:40:35.763Z,5560.00
2018-06-08T05:41:35.752Z,5640.00
2018-06-08T05:42:35.751Z,5804.00
2018-06-08T05:43:35.735Z,5924.00
2018-06-08T05:44:35.709Z,6040.00
2018-06-08T05:45:35.695Z,6172.00
2018-06-08T05:46:35.684Z,6316.00
2018-06-08T05:47:35.668Z,6464.00
2018-06-08T05:48:35.720Z,6632.00
2018-06-08T05:49:35.640Z,6792.00
2018-06-08T05:50:35.625Z,6908.00
2018-06-08T05:51:35.611Z,6972.00
2018-06-08T05:52:35.601Z,7056.00
2018-06-08T05:53:35.585Z,7216.00
2018-06-08T05:54:35.579Z,7424.00
2018-06-08T05:55:35.561Z,7648.00
2018-06-08T05:56:35.542Z,7836.00
2018-06-08T05:57:35.530Z,7940.00
2018-06-08T05:58:35.516Z,7972.00
2018-06-08T05:59:35.512Z,8008.00
2018-06-08T06:00:35.491Z,8056.00
2018-06-08T06:01:35.475Z,8104.00
2018-06-08T06:02:35.462Z,8136.00
2018-06-08T06:03:35.447Z,8128.00
2018-06-08T06:04:35.453Z,8104.00
2018-06-08T06:05:35.422Z,8088.00
2018-06-08T06:06:35.406Z,8076.00
2018-06-08T06:07:35.397Z,8076.00
2018-06-08T06:08:35.383Z,8148.00
2018-06-08T06:09:35.369Z,8252.00
2018-06-08T06:10:35.366Z,8364.00
2018-06-08T06:11:35.342Z,8432.00
2018-06-08T06:12:35.329Z,8448.00
2018-06-08T06:13:35.314Z,8408.00
2018-06-08T06:14:35.301Z,8272.00
2018-06-08T06:15:35.307Z,8068.00
2018-06-08T06:16:35.276Z,7840.00
2018-06-08T06:17:35.263Z,7636.00
2018-06-08T06:18:35.247Z,7436.00
2018-06-08T06:19:35.236Z,7256.00
2018-06-08T06:20:35.236Z,7048.00
2018-06-08T06:21:35.211Z,6984.00
2018-06-08T06:22:35.197Z,6944.00
2018-06-08T06:23:35.182Z,6960.00
2018-06-08T06:24:35.170Z,7056.00
2018-06-08T06:25:35.195Z,7252.00
2018-06-08T06:26:35.143Z,7340.00
2018-06-08T06:27:35.131Z,7408.00
2018-06-08T06:28:35.116Z,7512.00
2018-06-08T06:29:35.106Z,7580.00
2018-06-08T06:30:35.094Z,7564.00
2018-06-08T06:31:35.092Z,7340.00
2018-06-08T06:32:35.066Z,7276.00
2018-06-08T06:33:35.054Z,7132.00
2018-06-08T06:34:35.041Z,7000.00
2018-06-08T06:35:35.029Z,6956.00
2018-06-08T06:36:35.031Z,6912.00
2018-06-08T06:37:35.006Z,6916.00
2018-06-08T06:38:34.988Z,6804.00
2018-06-08T06:39:34.980Z,6664.00
2018-06-08T06:40:34.963Z,6592.00
2018-06-08T06:41:34.950Z,6404.00
2018-06-08T06:42:34.947Z,6396.00
2018-06-08T06:43:34.928Z,6452.00
2018-06-08T06:44:34.911Z,6572.00
2018-06-08T06:45:34.898Z,6764.00
2018-06-08T06:46:34.917Z,6740.00
2018-06-08T06:47:34.873Z,6488.00
2018-06-08T06:48:34.865Z,6396.00
2018-06-08T06:49:34.846Z,6752.00
2018-06-08T06:50:34.831Z,7188.00
2018-06-08T06:51:34.821Z,7700.00
2018-06-08T06:52:34.823Z,8668.00
2018-06-08T06:53:34.794Z,8912.00
2018-06-08T06:54:34.784Z,8944.00
2018-06-08T06:55:34.769Z,9572.00
2018-06-08T06:56:34.758Z,10160.00
2018-06-08T06:57:34.754Z,10752.00
2018-06-08T06:58:34.728Z,11544.00
2018-06-08T06:59:34.720Z,11876.00
2018-06-08T07:00:34.704Z,12400.00
2018-06-08T07:01:34.692Z,12780.00
2018-06-08T07:02:34.689Z,12792.00
2018-06-08T07:03:34.665Z,12724.00
2018-06-08T07:04:34.654Z,12588.00
2018-06-08T07:05:34.641Z,12604.00
2018-06-08T07:06:34.628Z,12668.00
2018-06-08T07:07:34.625Z,12372.00
2018-06-08T07:08:34.604Z,11968.00
2018-06-08T07:09:34.591Z,11620.00
2018-06-08T07:10:34.577Z,11448.00
2018-06-08T07:11:34.565Z,11532.00
2018-06-08T07:12:34.569Z,11652.00
2018-06-08T07:13:34.541Z,11944.00
2018-06-08T07:14:34.526Z,12540.00
2018-06-08T07:15:34.515Z,13224.00
2018-06-08T07:16:34.504Z,13636.00
2018-06-08T07:17:34.508Z,13860.00
2018-06-08T07:18:34.483Z,14072.00
2018-06-08T07:19:34.469Z,14040.00
2018-06-08T07:20:34.456Z,13540.00
2018-06-08T07:21:34.444Z,12912.00
2018-06-08T07:22:34.430Z,12772.00
2018-06-08T07:23:34.432Z,12852.00
2018-06-08T07:24:34.409Z,13044.00
2018-06-08T07:25:34.394Z,13032.00
2018-06-08T07:26:34.387Z,12532.00
2018-06-08T07:27:34.374Z,11808.00
2018-06-08T07:28:34.374Z,11200.00
2018-06-08T07:29:34.349Z,10820.00
2018-06-08T07:30:34.336Z,10584.00
2018-06-08T07:31:34.361Z,10616.00
2018-06-08T07:32:34.314Z,10596.00
2018-06-08T07:33:34.302Z,10544.00
2018-06-08T07:34:34.301Z,10376.00
2018-06-08T07:35:34.282Z,10144.00
2018-06-08T07:36:34.273Z,10240.00
2018-06-08T07:37:34.255Z,10512.00
2018-06-08T07:38:34.242Z,10848.00
2018-06-08T07:39:34.250Z,11320.00
2018-06-08T07:40:34.221Z,11640.00
2018-06-08T07:41:34.208Z,12076.00
2018-06-08T07:42:34.194Z,12460.00
2018-06-08T07:43:34.184Z,12680.00
2018-06-08T07:44:34.185Z,12768.00
2018-06-08T07:45:34.163Z,12588.00
2018-06-08T07:46:34.147Z,12284.00
2018-06-08T07:47:34.138Z,12160.00
2018-06-08T07:48:34.124Z,12296.00
2018-06-08T07:49:34.122Z,12512.00
2018-06-08T07:50:34.100Z,12552.00
2018-06-08T07:51:34.090Z,12416.00
2018-06-08T07:52:34.077Z,12144.00
2018-06-08T07:53:34.067Z,11812.00
2018-06-08T07:54:34.068Z,11400.00
2018-06-08T07:55:34.057Z,11100.00
2018-06-08T07:56:34.032Z,11000.00
2018-06-08T07:57:34.021Z,11112.00
2018-06-08T07:58:34.007Z,11312.00
2018-06-08T07:59:34.013Z,11448.00
2018-06-08T08:00:33.986Z,11468.00
2018-06-08T08:01:33.973Z,11628.00
2018-06-08T08:02:33.961Z,11844.00
2018-06-08T08:03:33.951Z,11764.00
2018-06-08T08:04:33.938Z,11504.00
2018-06-08T08:05:33.941Z,11388.00
2018-06-08T08:06:33.914Z,11508.00
2018-06-08T08:07:33.905Z,12056.00
2018-06-08T08:08:33.893Z,12868.00
2018-06-08T08:09:33.891Z,13404.00
2018-06-08T08:10:33.877Z,13540.00
2018-06-08T08:11:33.859Z,13560.00
2018-06-08T08:12:33.845Z,13652.00
2018-06-08T08:13:33.836Z,13876.00
2018-06-08T08:14:33.822Z,13876.00
2018-06-08T08:15:33.820Z,13752.00
2018-06-08T08:16:33.799Z,13624.00
2018-06-08T08:17:33.787Z,13392.00
2018-06-08T08:18:33.775Z,13176.00
2018-06-08T08:19:33.764Z,12944.00
2018-06-08T08:20:34.048Z,12772.00
2018-06-08T08:21:33.742Z,12652.00
2018-06-08T08:22:33.729Z,12544.00
2018-06-08T08:23:33.719Z,12552.00
2018-06-08T08:24:33.707Z,12540.00
2018-06-08T08:25:33.699Z,12660.00
2018-06-08T08:26:33.694Z,13012.00
2018-06-08T08:27:33.673Z,13348.00
2018-06-08T08:28:33.666Z,13508.00
2018-06-08T08:29:33.651Z,13284.00
2018-06-08T08:30:33.638Z,12764.00
2018-06-08T08:31:33.640Z,12292.00
2018-06-08T08:32:33.615Z,11676.00
2018-06-08T08:33:33.606Z,10800.00
2018-06-08T08:34:33.600Z,10012.00
2018-06-08T08:35:33.583Z,9312.00
2018-06-08T08:36:33.582Z,8740.00
2018-06-08T08:37:33.560Z,8192.00
2018-06-08T08:38:33.547Z,7828.00
2018-06-08T08:39:33.537Z,7544.00
2018-06-08T08:40:33.523Z,7324.00
2018-06-08T08:41:33.543Z,7160.00
2018-06-08T08:42:33.502Z,6948.00
2018-06-08T08:43:33.492Z,7224.00
2018-06-08T08:44:33.480Z,7640.00
2018-06-08T08:45:33.467Z,7632.00
2018-06-08T08:46:33.453Z,7320.00
2018-06-08T08:47:33.457Z,7096.00
2018-06-08T08:48:33.432Z,7200.00
2018-06-08T08:49:33.420Z,7672.00
2018-06-08T08:50:33.408Z,8004.00
2018-06-08T08:51:33.439Z,8264.00
2018-06-08T08:52:33.400Z,8636.00
2018-06-08T08:53:33.371Z,9240.00
2018-06-08T08:54:33.361Z,9344.00
2018-06-08T08:55:33.351Z,9564.00
2018-06-08T08:56:33.335Z,10436.00
2018-06-08T08:57:33.323Z,10092.00
2018-06-08T08:58:33.321Z,9124.00
2018-06-08T08:59:33.298Z,8092.00
2018-06-08T09:00:33.286Z,7672.00
2018-06-08T09:01:33.273Z,7964.00
2018-06-08T09:02:33.263Z,8352.00
2018-06-08T09:03:33.261Z,9080.00
2018-06-08T09:04:33.239Z,9156.00
2018-06-08T09:05:33.226Z,9088.00
2018-06-08T09:06:33.213Z,9032.00
2018-06-08T09:07:33.201Z,9280.00
2018-06-08T09:08:33.199Z,10012.00
2018-06-08T09:09:33.178Z,11224.00
2018-06-08T09:10:33.164Z,12500.00
2018-06-08T09:11:33.207Z,14016.00
2018-06-08T09:12:33.142Z,15988.00
2018-06-08T09:13:33.141Z,17120.00
2018-06-08T09:14:33.116Z,18080.00
2018-06-08T09:15:33.106Z,19008.00
2018-06-08T09:16:33.094Z,18592.00
2018-06-08T09:17:33.082Z,17088.00
2018-06-08T09:18:33.081Z,15704.00
2018-06-08T09:19:33.058Z,14876.00
2018-06-08T09:20:33.047Z,14648.00
2018-06-08T09:21:33.035Z,14936.00
2018-06-08T09:22:33.022Z,15388.00
2018-06-08T09:23:33.010Z,16292.00
2018-06-08T09:24:33.008Z,17120.00
2018-06-08T09:25:32.990Z,17792.00
2018-06-08T09:26:32.976Z,18048.00
2018-06-08T09:27:32.963Z,18656.00
2018-06-08T09:28:32.953Z,19936.00
2018-06-08T09:29:32.952Z,21120.00
2018-06-08T09:30:32.929Z,22080.00
2018-06-08T09:31:32.918Z,22624.00
2018-06-08T09:32:32.905Z,22080.00
2018-06-08T09:33:32.895Z,21504.00
2018-06-08T09:34:32.893Z,20704.00
2018-06-08T09:35:32.876Z,20224.00
2018-06-08T09:36:32.861Z,20480.00
2018-06-08T09:37:32.854Z,21280.00
2018-06-08T09:38:32.838Z,22720.00
2018-06-08T09:39:32.838Z,24000.00
2018-06-08T09:40:32.816Z,24000.00
2018-06-08T09:41:32.807Z,23104.00
2018-06-08T09:42:32.794Z,21760.00
2018-06-08T09:43:32.783Z,20896.00
2018-06-08T09:44:32.808Z,20288.00
2018-06-08T09:45:32.764Z,19744.00
2018-06-08T09:46:32.748Z,19072.00
2018-06-08T09:47:32.740Z,18400.00
2018-06-08T09:48:32.727Z,18688.00
2018-06-08T09:49:32.715Z,19680.00
2018-06-08T09:50:32.717Z,20224.00
2018-06-08T09:51:32.695Z,20896.00
2018-06-08T09:52:32.687Z,20768.00
2018-06-08T09:53:32.674Z,20160.00
2018-06-08T09:54:32.662Z,20672.00
2018-06-08T09:55:32.663Z,22208.00
2018-06-08T09:56:32.642Z,23264.00
2018-06-08T09:57:32.635Z,24096.00
2018-06-08T09:58:32.618Z,27008.00
2018-06-08T09:59:32.610Z,27072.00
2018-06-08T10:00:32.613Z,27456.00
2018-06-08T10:01:32.590Z,26880.00
2018-06-08T10:02:32.575Z,24256.00
2018-06-08T10:03:32.563Z,21056.00
2018-06-08T10:04:32.553Z,20000.00
2018-06-08T10:05:32.543Z,21024.00
2018-06-08T10:06:32.544Z,21664.00
2018-06-08T10:07:32.524Z,20768.00
2018-06-08T10:08:32.512Z,20608.00
2018-06-08T10:09:32.503Z,20512.00
2018-06-08T10:10:32.488Z,18848.00
2018-06-08T10:11:32.491Z,17024.00
2018-06-08T10:12:32.469Z,17376.00
2018-06-08T10:13:32.459Z,17888.00
2018-06-08T10:14:32.446Z,17920.00
2018-06-08T10:15:32.436Z,17056.00
2018-06-08T10:16:32.471Z,15408.00
2018-06-08T10:17:32.413Z,13820.00
2018-06-08T10:18:32.402Z,12512.00
2018-06-08T10:19:32.392Z,12292.00
2018-06-08T10:20:32.381Z,12648.00
2018-06-08T10:21:32.369Z,12564.00
2018-06-08T10:22:32.369Z,12416.00
2018-06-08T10:23:32.348Z,10940.00
2018-06-08T10:24:32.337Z,8216.00
2018-06-08T10:25:32.326Z,5700.00
2018-06-08T10:26:32.314Z,4776.00
2018-06-08T10:27:32.312Z,4364.00
2018-06-08T10:28:32.297Z,4476.00
2018-06-08T10:29:32.282Z,4808.00
2018-06-08T10:30:32.268Z,5204.00
2018-06-08T10:31:32.259Z,5636.00
2018-06-08T10:32:32.256Z,5984.00
2018-06-08T10:33:32.233Z,6344.00
2018-06-08T10:34:32.222Z,6772.00
2018-06-08T10:35:32.209Z,7376.00
2018-06-08T10:36:32.198Z,8172.00
2018-06-08T10:37:32.201Z,9200.00
2018-06-08T10:38:32.173Z,10676.00
2018-06-08T10:39:32.159Z,12344.00
2018-06-08T10:40:32.149Z,13788.00
2018-06-08T10:41:32.137Z,15224.00
2018-06-08T10:42:32.126Z,16768.00
2018-06-08T10:43:32.124Z,18272.00
2018-06-08T10:44:32.101Z,20160.00
2018-06-08T10:45:32.092Z,22560.00
2018-06-08T10:46:32.077Z,24000.00
2018-06-08T10:47:32.067Z,24512.00
2018-06-08T10:48:32.064Z,24992.00
2018-06-08T10:49:32.044Z,25056.00
2018-06-08T10:50:32.030Z,24960.00
2018-06-08T10:51:32.021Z,25440.00
2018-06-08T10:52:32.005Z,25120.00
2018-06-08T10:53:32.006Z,25344.00
2018-06-08T10:54:31.983Z,24768.00
2018-06-08T10:55:31.972Z,22720.00
2018-06-08T10:56:31.965Z,20128.00
2018-06-08T10:57:31.954Z,18688.00
2018-06-08T10:58:31.948Z,19488.00
2018-06-08T10:59:31.927Z,19680.00
2018-06-08T11:00:31.915Z,20032.00
2018-06-08T11:01:31.904Z,20768.00
2018-06-08T11:02:31.892Z,21984.00
2018-06-08T11:03:31.891Z,23328.00
2018-06-08T11:04:31.875Z,24672.00
2018-06-08T11:05:31.861Z,25824.00
2018-06-08T11:06:31.849Z,27520.00
2018-06-08T11:07:31.838Z,27840.00
2018-06-08T11:08:31.840Z,28832.00
2018-06-08T11:09:31.817Z,29920.00
2018-06-08T11:10:31.805Z,31008.00
2018-06-08T11:11:31.796Z,31520.00
2018-06-08T11:12:31.785Z,30336.00
2018-06-08T11:13:31.797Z,27392.00
2018-06-08T11:14:31.768Z,27072.00
2018-06-08T11:15:31.756Z,26528.00
2018-06-08T11:16:31.745Z,25792.00
2018-06-08T11:17:31.736Z,25760.00
2018-06-08T11:18:31.724Z,24160.00
2018-06-08T11:19:31.726Z,22080.00
2018-06-08T11:20:31.706Z,19840.00
2018-06-08T11:21:31.722Z,18144.00
2018-06-08T11:22:31.685Z,16512.00
2018-06-08T11:23:31.677Z,15828.00
2018-06-08T11:24:31.682Z,15076.00
2018-06-08T11:25:31.657Z,14576.00
2018-06-08T11:26:31.645Z,13864.00
2018-06-08T11:27:31.637Z,13408.00
2018-06-08T11:28:31.628Z,13656.00
2018-06-08T11:29:31.634Z,14188.00
2018-06-08T11:30:31.608Z,14772.00
2018-06-08T11:31:31.601Z,15384.00
2018-06-08T11:32:31.587Z,15980.00
2018-06-08T11:33:31.576Z,16704.00
2018-06-08T11:34:31.581Z,17408.00
2018-06-08T11:35:31.556Z,18336.00
2018-06-08T11:36:31.547Z,19328.00
2018-06-08T11:37:31.536Z,20416.00
2018-06-08T11:38:31.526Z,21664.00
2018-06-08T11:39:31.584Z,23232.00
2018-06-08T11:40:31.516Z,24640.00
2018-06-08T11:41:31.496Z,25152.00
2018-06-08T11:42:31.486Z,24864.00
2018-06-08T11:43:31.476Z,24384.00
2018-06-08T11:44:31.465Z,23456.00
2018-06-08T11:45:31.465Z,21888.00
2018-06-08T11:46:31.445Z,20800.00
2018-06-08T11:47:31.435Z,19840.00
2018-06-08T11:48:31.424Z,19424.00
2018-06-08T11:49:31.416Z,19264.00
2018-06-08T11:50:31.420Z,19616.00
2018-06-08T11:51:31.398Z,20672.00
2018-06-08T11:52:31.387Z,22528.00
2018-06-08T11:53:31.375Z,22176.00
2018-06-08T11:54:31.363Z,20576.00
2018-06-08T11:55:31.355Z,20288.00
2018-06-08T11:56:31.367Z,20992.00
2018-06-08T11:57:31.335Z,22400.00
2018-06-08T11:58:31.325Z,23776.00
2018-06-08T11:59:31.314Z,23904.00
2018-06-08T12:00:31.304Z,23296.00
2018-06-08T12:01:31.294Z,20704.00
2018-06-08T12:02:31.293Z,16736.00
2018-06-08T12:03:31.276Z,13700.00
2018-06-08T12:04:31.264Z,11980.00
2018-06-08T12:05:31.256Z,10584.00
2018-06-08T12:06:31.244Z,9604.00
2018-06-08T12:07:31.244Z,9040.00
2018-06-08T12:08:31.223Z,8716.00
2018-06-08T12:09:31.217Z,8580.00
2018-06-08T12:10:31.204Z,8484.00
2018-06-08T12:11:31.196Z,8468.00
2018-06-08T12:12:31.194Z,8512.00
2018-06-08T12:13:31.174Z,8604.00
2018-06-08T12:14:31.165Z,8748.00
2018-06-08T12:15:31.153Z,8912.00
2018-06-08T12:16:31.143Z,9628.00