createdAt,value
2019-06-20T00:00:51.962Z,6.27
2019-06-20T00:03:20.996Z,6.07
2019-06-20T00:05:49.978Z,7.33
2019-06-20T00:08:18.793Z,9.07
2019-06-20T00:10:47.700Z,8.87
2019-06-20T00:13:16.508Z,8.13
2019-06-20T00:15:45.440Z,6.07
2019-06-20T00:18:14.263Z,9.77
2019-06-20T00:20:43.180Z,7.37
2019-06-20T00:23:12.079Z,9.73
2019-06-20T00:25:41.044Z,6.23
2019-06-20T00:28:09.857Z,7.93
2019-06-20T00:30:38.775Z,10.80
2019-06-20T00:33:07.586Z,6.83
2019-06-20T00:35:36.507Z,6.53
2019-06-20T00:38:05.451Z,7.87
2019-06-20T00:40:34.320Z,6.20
2019-06-20T00:43:16.236Z,10.87
2019-06-20T00:45:33.693Z,7.27
2019-06-20T00:48:02.512Z,12.40
2019-06-20T00:50:31.347Z,10.10
2019-06-20T00:53:00.428Z,9.00
2019-06-20T00:55:29.548Z,8.53
2019-06-20T00:57:58.435Z,10.30
2019-06-20T01:00:28.049Z,9.03
2019-06-20T01:02:56.865Z,15.00
2019-06-20T01:05:25.946Z,11.37
2019-06-20T01:07:54.929Z,19.43
2019-06-20T01:10:23.998Z,10.27
2019-06-20T01:12:52.967Z,15.50
2019-06-20T01:15:22.243Z,14.90
2019-06-20T01:17:51.209Z,13.93
2019-06-20T01:20:20.316Z,12.33
2019-06-20T01:22:49.295Z,14.07
2019-06-20T01:25:30.979Z,17.10
2019-06-20T01:27:59.791Z,17.80
2019-06-20T01:30:28.671Z,13.53
2019-06-20T01:32:57.527Z,15.70
2019-06-20T01:35:26.392Z,7.63
2019-06-20T01:37:55.278Z,10.97
2019-06-20T01:40:24.230Z,12.40
2019-06-20T01:42:53.059Z,8.20
2019-06-20T01:45:22.095Z,12.17
2019-06-20T01:47:50.996Z,9.87
2019-06-20T01:50:20.148Z,8.50
2019-06-20T01:52:49.052Z,8.43
2019-06-20T01:55:23.791Z,11.13
2019-06-20T01:57:52.733Z,12.77
2019-06-20T02:00:34.206Z,11.13
2019-06-20T02:03:03.237Z,14.10
2019-06-20T02:05:32.276Z,12.30
2019-06-20T02:08:01.292Z,16.50
2019-06-20T02:10:30.241Z,16.63
2019-06-20T02:12:59.252Z,15.57
2019-06-20T02:15:28.232Z,16.23
2019-06-20T02:17:57.259Z,16.67
2019-06-20T02:20:38.247Z,12.50
2019-06-20T02:23:07.435Z,11.67
2019-06-20T02:25:36.410Z,14.13
2019-06-20T02:28:05.496Z,11.90
2019-06-20T02:30:34.396Z,13.70
2019-06-20T02:33:03.316Z,16.17
2019-06-20T02:35:32.343Z,10.53
2019-06-20T02:38:01.239Z,9.60
2019-06-20T02:40:30.163Z,11.50
2019-06-20T02:42:59.132Z,13.73
2019-06-20T02:45:28.114Z,11.00
2019-06-20T02:47:57.016Z,12.33
2019-06-20T02:50:26.094Z,11.30
2019-06-20T02:52:55.069Z,14.83
2019-06-20T02:55:23.956Z,8.43
2019-06-20T02:57:52.935Z,14.67
2019-06-20T03:00:33.227Z,12.80
2019-06-20T03:03:02.190Z,11.30
2019-06-20T03:05:31.078Z,10.97
2019-06-20T03:08:00.010Z,19.17
2019-06-20T03:10:28.975Z,10.13
2019-06-20T03:12:57.823Z,14.90
2019-06-20T03:15:26.731Z,14.60
2019-06-20T03:17:55.563Z,14.97
2019-06-20T03:20:24.531Z,15.40
2019-06-20T03:22:53.511Z,13.50
2019-06-20T03:25:22.476Z,16.13
2019-06-20T03:27:51.394Z,14.90
2019-06-20T03:30:20.355Z,18.00
2019-06-20T03:32:49.260Z,18.30
2019-06-20T03:35:18.238Z,21.17
2019-06-20T03:37:50.145Z,17.90
2019-06-20T03:40:17.866Z,20.43
2019-06-20T03:42:46.701Z,20.43
2019-06-20T03:45:16.273Z,21.83
2019-06-20T03:47:45.102Z,22.20
2019-06-20T03:50:14.401Z,22.87
2019-06-20T03:52:43.371Z,19.50
2019-06-20T03:55:12.558Z,20.37
2019-06-20T03:57:41.358Z,25.07
2019-06-20T04:00:10.358Z,26.70
2019-06-20T04:02:39.242Z,24.77
2019-06-20T04:05:08.142Z,24.83
2019-06-20T04:07:37.049Z,31.93
2019-06-20T04:10:06.234Z,24.03
2019-06-20T04:12:35.124Z,24.40
2019-06-20T04:15:17.755Z,20.80
2019-06-20T04:17:34.874Z,21.47
2019-06-20T04:20:04.250Z,20.33
2019-06-20T04:22:33.083Z,20.83
2019-06-20T04:25:01.919Z,22.50
2019-06-20T04:27:32.073Z,22.70
2019-06-20T04:30:00.898Z,25.60
2019-06-20T04:32:29.739Z,21.80
2019-06-20T04:34:58.743Z,20.43
2019-06-20T04:37:27.595Z,21.40
2019-06-20T04:39:56.508Z,20.07
2019-06-20T04:42:25.435Z,21.83
2019-06-20T04:44:55.974Z,19.23
2019-06-20T04:47:24.875Z,20.10
2019-06-20T04:49:53.730Z,21.27
2019-06-20T04:52:22.664Z,19.83
2019-06-20T04:54:51.648Z,22.83
2019-06-20T04:57:20.533Z,22.13
2019-06-20T04:59:52.262Z,21.63
2019-06-20T05:02:34.138Z,21.47
2019-06-20T05:05:04.421Z,23.67
2019-06-20T05:07:33.350Z,26.53
2019-06-20T05:10:02.584Z,26.47
2019-06-20T05:12:31.672Z,27.23
2019-06-20T05:15:00.578Z,30.47
2019-06-20T05:17:29.411Z,32.20
2019-06-20T05:19:58.355Z,35.33
2019-06-20T05:22:27.309Z,33.43
2019-06-20T05:24:56.279Z,33.57
2019-06-20T05:27:25.199Z,32.87
2019-06-20T05:29:54.243Z,38.03
2019-06-20T05:32:23.108Z,37.00
2019-06-20T05:34:52.017Z,36.47
2019-06-20T05:37:20.998Z,37.97
2019-06-20T05:39:49.904Z,38.63
2019-06-20T05:42:18.769Z,39.47
2019-06-20T05:44:47.682Z,39.30
2019-06-20T05:47:16.505Z,46.53
2019-06-20T05:49:45.409Z,43.40
2019-06-20T05:52:14.311Z,41.33
2019-06-20T05:54:43.119Z,40.73
2019-06-20T05:57:11.960Z,41.10
2019-06-20T05:59:40.785Z,38.10
2019-06-20T06:02:09.742Z,40.10
2019-06-20T06:04:38.657Z,41.50
2019-06-20T06:07:07.640Z,41.07
2019-06-20T06:09:36.518Z,43.57
2019-06-20T06:12:05.652Z,43.50
2019-06-20T06:14:34.524Z,43.40
2019-06-20T06:17:03.630Z,39.40
2019-06-20T06:19:32.580Z,40.30
2019-06-20T06:22:01.491Z,40.17
2019-06-20T06:24:30.466Z,38.43
2019-06-20T06:27:00.066Z,39.07
2019-06-20T06:29:29.298Z,38.23
2019-06-20T06:31:58.227Z,37.27
2019-06-20T06:34:27.244Z,37.00
2019-06-20T06:36:56.160Z,35.30
2019-06-20T06:39:24.966Z,36.60
2019-06-20T06:41:53.815Z,36.73
2019-06-20T06:44:22.792Z,35.60
2019-06-20T06:46:57.595Z,33.77
2019-06-20T06:49:23.489Z,32.70
2019-06-20T06:51:52.406Z,33.67
2019-06-20T06:54:21.323Z,32.83
2019-06-20T06:56:50.173Z,33.30
2019-06-20T06:59:19.050Z,32.17
2019-06-20T07:01:47.908Z,31.93
2019-06-20T07:04:16.855Z,30.23
2019-06-20T07:06:45.888Z,31.83
2019-06-20T07:09:14.707Z,30.57
2019-06-20T07:11:43.552Z,29.83
2019-06-20T07:14:12.458Z,30.40
2019-06-20T07:16:41.448Z,30.23
2019-06-20T07:19:10.274Z,29.57
2019-06-20T07:21:39.257Z,30.17
2019-06-20T07:24:08.209Z,30.00
2019-06-20T07:26:37.110Z,29.07
2019-06-20T07:29:06.086Z,30.00
2019-06-20T07:31:34.987Z,29.23
2019-06-20T07:34:03.893Z,28.97
2019-06-20T07:36:32.805Z,28.63
2019-06-20T07:39:01.703Z,28.40
2019-06-20T07:41:30.769Z,30.30
2019-06-20T07:43:59.608Z,29.20
2019-06-20T07:46:28.529Z,28.63
2019-06-20T07:48:57.376Z,28.57
2019-06-20T07:51:26.276Z,26.37
2019-06-20T07:53:55.093Z,25.60
2019-06-20T07:56:23.913Z,25.00
2019-06-20T07:58:52.900Z,24.83
2019-06-20T08:01:21.797Z,24.63
2019-06-20T08:03:50.779Z,22.67
2019-06-20T08:06:19.791Z,21.90
2019-06-20T08:08:48.788Z,20.80
2019-06-20T08:11:17.812Z,18.70
2019-06-20T08:13:46.827Z,18.90
2019-06-20T08:16:15.797Z,20.27
2019-06-20T08:18:44.735Z,18.93
2019-06-20T08:21:13.861Z,17.17
2019-06-20T08:23:42.758Z,17.30
2019-06-20T08:26:11.741Z,16.30
2019-06-20T08:28:40.665Z,17.17
2019-06-20T08:31:09.714Z,16.63
2019-06-20T08:33:38.543Z,17.70
2019-06-20T08:36:07.575Z,15.70
2019-06-20T08:38:36.578Z,15.33
2019-06-20T08:41:06.543Z,14.73
2019-06-20T08:43:35.681Z,15.30
2019-06-20T08:46:09.960Z,15.00
2019-06-20T08:48:35.539Z,15.00
2019-06-20T08:51:04.635Z,14.20
2019-06-20T08:53:33.728Z,14.83
2019-06-20T08:56:03.256Z,15.23
2019-06-20T08:58:32.409Z,14.80
2019-06-20T09:03:32.109Z,16.43
2019-06-20T09:08:30.169Z,13.20
2019-06-20T09:10:59.542Z,12.73
2019-06-20T09:13:28.617Z,11.63
2019-06-20T09:15:58.718Z,11.53
2019-06-20T09:18:27.846Z,11.00
2019-06-20T09:20:58.061Z,12.53
2019-06-20T09:23:27.224Z,9.70
2019-06-20T09:25:57.470Z,10.17
2019-06-20T09:28:26.847Z,9.33
2019-06-20T09:30:57.008Z,9.68
2019-06-20T09:33:26.022Z,9.57
2019-06-20T09:35:57.388Z,10.43
2019-06-20T09:38:26.438Z,9.10
2019-06-20T09:40:55.342Z,10.93
2019-06-20T09:43:27.879Z,10.28
2019-06-20T09:45:56.103Z,10.23
2019-06-20T09:48:25.015Z,11.25
2019-06-20T09:50:54.537Z,10.35
2019-06-20T09:53:23.632Z,9.30
2019-06-20T09:55:53.730Z,9.55
2019-06-20T09:58:22.590Z,10.00
2019-06-20T10:00:52.781Z,10.13
2019-06-20T10:03:21.733Z,9.27
2019-06-20T10:05:50.800Z,9.50
2019-06-20T10:08:19.679Z,11.50
2019-06-20T10:10:49.344Z,11.37
2019-06-20T10:13:19.326Z,11.43
2019-06-20T10:15:49.388Z,13.33
2019-06-20T10:18:18.391Z,11.43
2019-06-20T10:20:47.324Z,13.88
2019-06-20T10:23:16.236Z,11.03
2019-06-20T10:25:46.265Z,10.83
2019-06-20T10:28:15.816Z,11.10
2019-06-20T10:30:44.842Z,10.00
2019-06-20T10:33:13.703Z,9.20
2019-06-20T10:35:45.141Z,9.93
2019-06-20T10:38:13.197Z,8.83
2019-06-20T10:40:44.729Z,11.03
2019-06-20T10:43:12.764Z,9.90
2019-06-20T10:45:44.131Z,10.13
2019-06-20T10:48:13.691Z,9.80
2019-06-20T10:50:43.901Z,9.83
2019-06-20T10:53:12.998Z,10.08
2019-06-20T10:55:43.256Z,9.33
2019-06-20T10:58:12.240Z,10.88
2019-06-20T11:00:41.726Z,12.95
2019-06-20T11:03:11.618Z,10.85
2019-06-20T11:05:40.911Z,10.50
2019-06-20T11:08:11.127Z,9.77
2019-06-20T11:10:41.780Z,10.43
2019-06-20T11:13:10.710Z,10.45
2019-06-20T11:15:40.656Z,10.85
2019-06-20T11:18:10.519Z,8.58
2019-06-20T11:20:40.949Z,10.43
2019-06-20T11:23:10.251Z,10.18
2019-06-20T11:25:40.257Z,9.20
2019-06-20T11:28:09.765Z,10.98
2019-06-20T11:30:52.639Z,11.05
2019-06-20T11:33:09.571Z,10.35
2019-06-20T11:35:39.300Z,12.20
2019-06-20T11:38:08.286Z,10.00
2019-06-20T11:40:38.297Z,10.00
2019-06-20T11:43:07.807Z,13.48
2019-06-20T11:45:37.352Z,11.97
2019-06-20T11:48:07.553Z,12.05
2019-06-20T11:50:37.898Z,11.93
2019-06-20T11:53:07.470Z,11.03
2019-06-20T11:55:36.455Z,8.93
2019-06-20T11:58:05.431Z,8.55
2019-06-20T12:00:34.394Z,8.63
2019-06-20T12:03:03.223Z,8.55
2019-06-20T12:05:32.112Z,8.13
2019-06-20T12:08:00.943Z,7.70
2019-06-20T12:10:29.742Z,6.60
2019-06-20T12:12:58.594Z,6.28
2019-06-20T12:15:27.672Z,7.10
2019-06-20T12:17:56.588Z,9.33
2019-06-20T12:20:25.664Z,7.58
2019-06-20T12:22:54.589Z,10.25
2019-06-20T12:25:24.890Z,9.50
2019-06-20T12:27:53.852Z,7.75
2019-06-20T12:30:23.651Z,7.80
2019-06-20T12:32:52.676Z,9.53
2019-06-20T12:35:21.789Z,10.88
2019-06-20T12:37:52.163Z,9.58
2019-06-20T12:40:22.140Z,8.80
2019-06-20T12:42:51.195Z,10.40
2019-06-20T12:45:21.727Z,9.95
2019-06-20T12:47:50.701Z,10.03
2019-06-20T12:50:20.996Z,9.68
2019-06-20T12:52:50.010Z,10.00
2019-06-20T12:55:19.174Z,9.73
2019-06-20T12:57:48.510Z,9.20
2019-06-20T13:00:18.816Z,10.90
2019-06-20T13:02:49.590Z,11.20
2019-06-20T13:05:20.647Z,10.93
2019-06-20T13:07:50.314Z,11.38
2019-06-20T13:10:19.801Z,9.73
2019-06-20T13:12:48.892Z,12.10
2019-06-20T13:15:18.710Z,11.30
2019-06-20T13:17:48.884Z,12.03
2019-06-20T13:20:18.710Z,12.80
2019-06-20T13:22:49.384Z,11.73
2019-06-20T13:25:18.731Z,12.20
2019-06-20T13:27:47.967Z,11.50
2019-06-20T13:30:17.448Z,11.30
2019-06-20T13:32:47.207Z,11.70
2019-06-20T13:35:16.795Z,12.18
2019-06-20T13:37:47.641Z,13.72
2019-06-20T13:40:18.218Z,11.70
2019-06-20T13:42:48.041Z,11.93
2019-06-20T13:45:22.387Z,11.45
2019-06-20T13:47:51.835Z,11.63
2019-06-20T13:50:22.325Z,10.82
2019-06-20T13:52:51.609Z,10.65
2019-06-20T13:55:20.809Z,11.08
2019-06-20T13:57:49.804Z,10.80
2019-06-20T14:00:19.839Z,10.65
2019-06-20T14:02:49.091Z,10.65
2019-06-20T14:05:19.687Z,10.05
2019-06-20T14:07:51.927Z,9.95
2019-06-20T14:10:20.199Z,9.80
2019-06-20T14:12:49.535Z,10.03
2019-06-20T14:15:18.963Z,10.65
2019-06-20T14:17:49.474Z,10.35
2019-06-20T14:20:19.474Z,11.55
2019-06-20T14:22:49.503Z,10.72
2019-06-20T14:25:19.263Z,9.50
2019-06-20T14:27:49.057Z,9.58
2019-06-20T14:30:18.756Z,9.18
2019-06-20T14:32:49.233Z,8.30
2019-06-20T14:35:19.173Z,7.62
2019-06-20T14:37:49.567Z,7.37
2019-06-20T14:40:19.300Z,6.67
2019-06-20T14:42:50.430Z,7.00
2019-06-20T14:45:20.606Z,7.30
2019-06-20T14:47:52.224Z,7.45
2019-06-20T14:50:20.704Z,8.55
2019-06-20T14:52:50.133Z,8.13
2019-06-20T14:55:20.764Z,7.35
2019-06-20T14:57:50.490Z,7.28
2019-06-20T15:00:20.427Z,7.40
2019-06-20T15:02:53.106Z,7.00
2019-06-20T15:05:20.606Z,7.58
2019-06-20T15:07:51.519Z,7.55
2019-06-20T15:10:20.263Z,8.75
2019-06-20T15:12:50.255Z,10.15
2019-06-20T15:15:21.079Z,9.70
2019-06-20T15:17:53.277Z,9.30
2019-06-20T15:20:20.703Z,10.00
2019-06-20T15:22:50.951Z,8.95
2019-06-20T15:25:20.419Z,10.05
2019-06-20T15:27:51.370Z,9.63
2019-06-20T15:30:20.840Z,8.45
2019-06-20T15:33:04.270Z,10.05
2019-06-20T15:35:20.515Z,8.20
2019-06-20T15:37:50.172Z,9.38
2019-06-20T15:40:20.033Z,9.08
2019-06-20T15:42:49.623Z,8.53
2019-06-20T15:45:19.844Z,7.95
2019-06-20T15:47:48.828Z,8.03
2019-06-20T15:50:18.376Z,8.28
2019-06-20T15:52:47.338Z,9.60
2019-06-20T15:55:19.687Z,7.90
2019-06-20T15:57:48.681Z,8.50
2019-06-20T16:00:18.182Z,8.60
2019-06-20T16:02:47.310Z,8.00
2019-06-20T16:05:16.486Z,6.90
2019-06-20T16:07:45.364Z,6.80
2019-06-20T16:10:14.710Z,6.22
2019-06-20T16:12:43.704Z,6.08
2019-06-20T16:15:14.347Z,6.25
2019-06-20T16:17:43.235Z,5.90
2019-06-20T16:20:12.287Z,6.40
2019-06-20T16:22:41.118Z,5.60
2019-06-20T16:25:10.445Z,5.10
2019-06-20T16:27:39.278Z,4.75
2019-06-20T16:30:09.092Z,4.22
2019-06-20T16:32:38.174Z,4.28
2019-06-20T16:35:08.220Z,4.97
2019-06-20T16:37:37.378Z,5.12
2019-06-20T16:40:07.013Z,5.20
2019-06-20T16:42:36.027Z,5.50
2019-06-20T16:45:05.522Z,5.85
2019-06-20T16:47:34.621Z,6.53
2019-06-20T16:50:03.988Z,5.85
2019-06-20T16:52:33.003Z,6.40
2019-06-20T16:55:02.182Z,6.85
2019-06-20T16:57:32.386Z,5.95
2019-06-20T17:00:01.700Z,5.87
2019-06-20T17:02:31.035Z,5.62
2019-06-20T17:05:00.198Z,5.67
2019-06-20T17:07:29.340Z,4.90
2019-06-20T17:09:58.900Z,5.28
2019-06-20T17:12:29.629Z,5.05
2019-06-20T17:14:58.674Z,5.25
2019-06-20T17:17:27.991Z,5.30
2019-06-20T17:19:58.018Z,7.08
2019-06-20T17:22:27.562Z,5.10
2019-06-20T17:24:57.861Z,5.83
2019-06-20T17:27:27.281Z,4.87
2019-06-20T17:29:56.516Z,5.92
2019-06-20T17:32:25.528Z,8.55
2019-06-20T17:34:54.520Z,5.85
2019-06-20T17:37:23.589Z,5.50
2019-06-20T17:39:52.647Z,5.58
2019-06-20T17:42:22.187Z,7.60
2019-06-20T17:44:51.360Z,5.75
2019-06-20T17:47:20.662Z,5.75
2019-06-20T17:49:49.859Z,6.25
2019-06-20T17:52:18.856Z,6.47
2019-06-20T17:54:47.982Z,7.37
2019-06-20T17:57:17.073Z,5.60
2019-06-20T17:59:46.027Z,5.87
2019-06-20T18:02:14.951Z,7.83
2019-06-20T18:04:43.988Z,5.33
2019-06-20T18:07:13.045Z,5.47
2019-06-20T18:09:42.080Z,6.43
2019-06-20T18:12:11.064Z,6.03
2019-06-20T18:14:40.087Z,5.30
2019-06-20T18:17:08.969Z,5.00
2019-06-20T18:19:38.020Z,5.50
2019-06-20T18:22:07.008Z,4.93
2019-06-20T18:24:36.003Z,5.37
2019-06-20T18:27:05.184Z,4.83
2019-06-20T18:29:35.028Z,5.60
2019-06-20T18:32:04.716Z,5.60
2019-06-20T18:34:34.705Z,5.07
2019-06-20T18:37:04.158Z,7.03
2019-06-20T18:39:34.249Z,6.17
2019-06-20T18:42:03.817Z,4.87
2019-06-20T18:44:33.032Z,5.13
2019-06-20T18:47:02.464Z,5.20
2019-06-20T18:49:31.889Z,5.40
2019-06-20T18:52:00.872Z,5.43
2019-06-20T18:54:30.593Z,6.40
2019-06-20T18:57:00.588Z,6.37
2019-06-20T18:59:32.731Z,6.13
2019-06-20T19:02:08.461Z,7.93
2019-06-20T19:04:46.690Z,6.90
2019-06-20T19:07:11.083Z,6.77
2019-06-20T19:09:40.866Z,6.30
2019-06-20T19:12:11.054Z,5.97
2019-06-20T19:14:50.025Z,6.37
2019-06-20T19:17:37.767Z,5.40
2019-06-20T19:20:08.394Z,5.47
2019-06-20T19:22:38.419Z,5.77
2019-06-20T19:25:08.372Z,5.50
2019-06-20T19:27:46.095Z,6.03
2019-06-20T19:30:09.603Z,7.17
2019-06-20T19:32:40.110Z,6.47
2019-06-20T19:35:10.589Z,6.70
2019-06-20T19:37:40.270Z,7.40
2019-06-20T19:40:10.603Z,6.13
2019-06-20T19:42:40.159Z,6.80
2019-06-20T19:45:10.127Z,7.63
2019-06-20T19:47:39.447Z,6.83
2019-06-20T19:50:09.158Z,6.20
2019-06-20T19:52:38.601Z,8.07
2019-06-20T19:55:07.784Z,6.47
2019-06-20T19:57:37.161Z,7.40
2019-06-20T20:00:08.179Z,6.00
2019-06-20T20:02:37.379Z,6.93
2019-06-20T20:05:18.461Z,7.20
2019-06-20T20:07:37.844Z,6.80
2019-06-20T20:10:07.483Z,6.27
2019-06-20T20:12:36.555Z,6.10
2019-06-20T20:15:05.910Z,7.60
2019-06-20T20:17:34.880Z,7.77
2019-06-20T20:20:04.223Z,9.37
2019-06-20T20:22:36.331Z,9.47
2019-06-20T20:25:05.753Z,12.17
2019-06-20T20:27:34.733Z,9.60
2019-06-20T20:30:04.088Z,9.50
2019-06-20T20:32:33.118Z,10.37
2019-06-20T20:35:02.149Z,9.43
2019-06-20T20:37:31.231Z,10.47
2019-06-20T20:40:00.328Z,9.57
2019-06-20T20:42:29.407Z,9.73
2019-06-20T20:44:58.417Z,9.90
2019-06-20T20:47:28.449Z,10.63
2019-06-20T20:49:57.641Z,9.93
2019-06-20T20:52:26.742Z,9.67
2019-06-20T20:54:55.787Z,9.10
2019-06-20T20:57:24.875Z,8.93
2019-06-20T20:59:53.877Z,9.47
2019-06-20T21:02:22.974Z,9.17
2019-06-20T21:04:51.958Z,7.90
2019-06-20T21:07:21.986Z,7.70
2019-06-20T21:09:50.967Z,7.63
2019-06-20T21:12:21.087Z,7.07
2019-06-20T21:14:50.259Z,6.03
2019-06-20T21:17:19.288Z,5.97
2019-06-20T21:19:48.437Z,5.63
2019-06-20T21:22:17.447Z,5.53
2019-06-20T21:24:46.453Z,5.07
2019-06-20T21:27:18.508Z,4.64
2019-06-20T21:29:47.506Z,4.67
2019-06-20T21:32:17.600Z,4.50
2019-06-20T21:34:46.625Z,5.10
2019-06-20T21:37:15.458Z,6.53
2019-06-20T21:39:44.336Z,5.67
2019-06-20T21:42:13.335Z,4.90
2019-06-20T21:44:42.134Z,6.10
2019-06-20T21:47:10.967Z,5.70
2019-06-20T21:49:39.789Z,6.80
2019-06-20T21:52:08.835Z,5.77
2019-06-20T21:54:37.786Z,5.60
2019-06-20T21:57:06.629Z,5.20
2019-06-20T21:59:35.518Z,5.17
2019-06-20T22:02:05.110Z,5.93
2019-06-20T22:04:34.072Z,5.77
2019-06-20T22:07:02.995Z,5.60
2019-06-20T22:09:31.938Z,6.07
2019-06-20T22:12:00.773Z,8.03
2019-06-20T22:14:32.465Z,5.90
2019-06-20T22:17:00.492Z,7.97
2019-06-20T22:19:29.367Z,5.83
2019-06-20T22:21:58.289Z,5.63
2019-06-20T22:24:27.194Z,5.73
2019-06-20T22:26:56.020Z,5.90
2019-06-20T22:29:24.845Z,5.40
2019-06-20T22:31:53.726Z,5.63
2019-06-20T22:34:22.632Z,6.67
2019-06-20T22:36:51.443Z,6.17
2019-06-20T22:39:20.278Z,6.47
2019-06-20T22:41:49.165Z,6.33
2019-06-20T22:44:18.072Z,6.10
2019-06-20T22:46:46.964Z,6.30
2019-06-20T22:49:15.931Z,7.93
2019-06-20T22:51:44.752Z,7.03
2019-06-20T22:54:13.592Z,6.20
2019-06-20T22:56:42.406Z,8.07
2019-06-20T22:59:11.311Z,7.70
2019-06-20T23:01:40.187Z,7.53
2019-06-20T23:04:09.010Z,7.47
2019-06-20T23:06:37.957Z,8.00
2019-06-20T23:09:08.027Z,8.80
2019-06-20T23:11:36.839Z,8.40
2019-06-20T23:14:05.832Z,8.37
2019-06-20T23:16:34.691Z,8.83
2019-06-20T23:19:03.737Z,11.27
2019-06-20T23:21:32.735Z,9.93
2019-06-20T23:24:01.629Z,8.87
2019-06-20T23:26:30.724Z,9.53
2019-06-20T23:29:17.279Z,10.57
2019-06-20T23:31:46.104Z,12.07
2019-06-20T23:34:14.919Z,9.40
2019-06-20T23:36:43.755Z,9.73
2019-06-20T23:39:12.637Z,11.23
2019-06-20T23:41:41.608Z,11.00
2019-06-20T23:44:10.426Z,10.43
2019-06-20T23:46:39.322Z,11.03
2019-06-20T23:49:08.295Z,11.63
2019-06-20T23:51:40.402Z,11.20
2019-06-20T23:54:09.208Z,10.77
2019-06-20T23:56:38.112Z,11.17
2019-06-20T23:59:07.163Z,11.37
