createdAt,value
2023-02-12T00:00:04.543Z,530.00
2023-02-12T00:01:04.811Z,527.00
2023-02-12T00:02:04.483Z,529.00
2023-02-12T00:03:04.475Z,528.00
2023-02-12T00:04:04.454Z,527.00
2023-02-12T00:10:45.390Z,525.00
2023-02-12T00:11:45.386Z,529.00
2023-02-12T00:12:45.088Z,531.00
2023-02-12T00:13:45.703Z,529.00
2023-02-12T00:14:45.674Z,529.00
2023-02-12T00:15:45.511Z,530.00
2023-02-12T00:16:44.526Z,528.00
2023-02-12T00:17:44.578Z,532.00
2023-02-12T00:18:45.887Z,533.00
2023-02-12T00:19:45.974Z,532.00
2023-02-12T00:20:44.601Z,531.00
2023-02-12T00:21:46.181Z,531.00
2023-02-12T00:22:45.058Z,531.00
2023-02-12T00:23:46.145Z,531.00
2023-02-12T00:24:44.727Z,530.00
2023-02-12T00:25:44.543Z,531.00
2023-02-12T00:26:45.763Z,537.00
2023-02-12T00:27:45.021Z,537.00
2023-02-12T00:28:45.204Z,536.00
2023-02-12T00:29:45.316Z,537.00
2023-02-12T00:30:45.011Z,536.00
2023-02-12T00:31:45.132Z,536.00
2023-02-12T01:02:40.989Z,523.00
2023-02-12T01:03:44.571Z,523.00
2023-02-12T01:04:44.897Z,523.00
2023-02-12T01:05:44.432Z,522.00
2023-02-12T01:06:44.447Z,521.00
2023-02-12T01:07:44.501Z,521.00
2023-02-12T01:08:44.564Z,523.00
2023-02-12T01:09:44.517Z,521.00
2023-02-12T01:10:44.650Z,522.00
2023-02-12T01:11:44.625Z,521.00
2023-02-12T01:12:44.729Z,522.00
2023-02-12T01:13:44.753Z,522.00
2023-02-12T01:14:44.759Z,521.00
2023-02-12T01:15:44.915Z,523.00
2023-02-12T01:16:44.880Z,525.00
2023-02-12T01:17:44.966Z,526.00
2023-02-12T01:18:44.998Z,527.00
2023-02-12T01:29:21.955Z,522.00
2023-02-12T01:30:21.647Z,523.00
2023-02-12T01:31:21.897Z,526.00
2023-02-12T01:32:21.692Z,525.00
2023-02-12T01:33:21.678Z,526.00
2023-02-12T01:34:21.646Z,528.00
2023-02-12T01:35:21.667Z,528.00
2023-02-12T01:36:21.676Z,527.00
2023-02-12T01:37:21.626Z,527.00
2023-02-12T01:38:21.606Z,528.00
2023-02-12T01:39:21.616Z,529.00
2023-02-12T01:40:21.609Z,531.00
2023-02-12T01:41:21.616Z,531.00
2023-02-12T01:42:21.616Z,531.00
2023-02-12T01:43:21.610Z,531.00
2023-02-12T01:44:21.629Z,531.00
2023-02-12T01:45:21.590Z,531.00
2023-02-12T01:46:21.607Z,530.00
2023-02-12T01:47:21.552Z,531.00
2023-02-12T01:48:21.556Z,532.00
2023-02-12T01:49:21.571Z,530.00
2023-02-12T01:50:21.608Z,530.00
2023-02-12T01:52:41.882Z,518.00
2023-02-12T01:53:41.554Z,522.00
2023-02-12T01:54:41.617Z,521.00
2023-02-12T01:55:41.635Z,523.00
2023-02-12T01:56:41.552Z,524.00
2023-02-12T02:02:02.458Z,511.00
2023-02-12T02:03:02.401Z,513.00
2023-02-12T02:04:01.769Z,514.00
2023-02-12T02:05:01.668Z,514.00
2023-02-12T02:06:01.716Z,516.00
2023-02-12T02:07:01.719Z,516.00
2023-02-12T02:08:01.835Z,520.00
2023-02-12T02:09:01.645Z,522.00
2023-02-12T02:10:02.729Z,525.00
2023-02-12T02:11:01.739Z,525.00
2023-02-12T02:12:01.716Z,526.00
2023-02-12T02:13:01.686Z,528.00
2023-02-12T02:14:01.667Z,529.00
2023-02-12T02:15:01.685Z,528.00
2023-02-12T02:16:01.778Z,528.00
2023-02-12T02:17:02.817Z,528.00
2023-02-12T02:18:01.649Z,530.00
2023-02-12T02:19:01.672Z,532.00
2023-02-12T02:20:01.717Z,531.00
2023-02-12T02:21:01.656Z,530.00
2023-02-12T02:22:01.733Z,529.00
2023-02-12T02:23:01.627Z,530.00
2023-02-12T02:24:01.533Z,531.00
2023-02-12T02:25:01.552Z,532.00
2023-02-12T02:26:01.593Z,534.00
2023-02-12T02:27:01.554Z,535.00
2023-02-12T02:28:01.580Z,535.00
2023-02-12T02:29:01.660Z,531.00
2023-02-12T02:30:01.601Z,532.00
2023-02-12T02:31:01.571Z,533.00
2023-02-12T02:32:01.610Z,536.00
2023-02-12T02:33:01.569Z,538.00
2023-02-12T02:34:01.536Z,538.00
2023-02-12T02:35:01.477Z,539.00
2023-02-12T02:36:01.464Z,541.00
2023-02-12T02:37:01.622Z,542.00
2023-02-12T02:38:01.476Z,541.00
2023-02-12T02:39:01.499Z,538.00
2023-02-12T02:40:01.521Z,538.00
2023-02-12T02:41:01.432Z,540.00
2023-02-12T02:42:01.516Z,540.00
2023-02-12T02:43:01.505Z,540.00
2023-02-12T02:44:01.609Z,543.00
2023-02-12T02:45:01.665Z,542.00
2023-02-12T02:46:01.654Z,541.00
2023-02-12T02:47:01.765Z,540.00
2023-02-12T02:48:01.742Z,542.00
2023-02-12T02:49:01.883Z,543.00
2023-02-12T02:50:01.825Z,547.00
2023-02-12T02:51:01.919Z,548.00
2023-02-12T02:52:02.889Z,546.00
2023-02-12T02:53:01.907Z,545.00
2023-02-12T02:54:02.266Z,543.00
2023-02-12T02:55:02.023Z,547.00
2023-02-12T02:56:02.058Z,550.00
2023-02-12T02:57:02.065Z,551.00
2023-02-12T02:58:02.146Z,550.00
2023-02-12T02:59:02.352Z,547.00
2023-02-12T03:00:02.258Z,546.00
2023-02-12T03:01:02.366Z,546.00
2023-02-12T03:02:02.335Z,547.00
2023-02-12T03:03:02.592Z,544.00
2023-02-12T03:04:02.328Z,544.00
2023-02-12T03:23:23.981Z,524.00
2023-02-12T03:51:23.987Z,540.00
2023-02-12T03:52:23.953Z,540.00
2023-02-12T03:53:23.971Z,542.00
2023-02-12T03:54:24.059Z,541.00
2023-02-12T03:55:24.018Z,541.00
2023-02-12T03:56:24.204Z,541.00
2023-02-12T03:57:24.204Z,540.00
2023-02-12T03:58:24.183Z,536.00
2023-02-12T03:59:24.132Z,536.00
2023-02-12T04:00:24.209Z,536.00
2023-02-12T04:01:24.274Z,535.00
2023-02-12T04:02:24.278Z,535.00
2023-02-12T04:03:24.359Z,534.00
2023-02-12T04:04:24.563Z,536.00
2023-02-12T04:05:24.438Z,536.00
2023-02-12T04:06:24.491Z,536.00
2023-02-12T04:07:24.489Z,537.00
2023-02-12T04:08:24.577Z,538.00
2023-02-12T04:09:24.670Z,538.00
2023-02-12T04:10:24.664Z,540.00
2023-02-12T04:11:24.848Z,543.00
2023-02-12T04:12:24.815Z,543.00
2023-02-12T04:13:24.913Z,547.00
2023-02-12T04:14:24.934Z,548.00
2023-02-12T04:15:24.972Z,552.00
2023-02-12T04:16:25.102Z,554.00
2023-02-12T04:17:25.197Z,555.00
2023-02-12T04:18:25.204Z,555.00
2023-02-12T05:46:16.967Z,564.00
2023-02-12T05:49:16.124Z,550.00
2023-02-12T05:50:16.197Z,547.00
2023-02-12T05:51:16.194Z,546.00
2023-02-12T05:52:16.197Z,545.00
2023-02-12T05:53:16.195Z,544.00
2023-02-12T05:54:16.236Z,544.00
2023-02-12T05:55:16.350Z,544.00
2023-02-12T05:56:16.234Z,545.00
2023-02-12T05:57:16.214Z,545.00
2023-02-12T05:58:16.281Z,546.00
2023-02-12T05:59:17.075Z,546.00
2023-02-12T06:00:16.239Z,547.00
2023-02-12T06:01:16.302Z,550.00
2023-02-12T06:02:16.218Z,549.00
2023-02-12T06:03:16.267Z,550.00
2023-02-12T06:04:16.356Z,549.00
2023-02-12T06:05:16.208Z,552.00
2023-02-12T06:06:16.261Z,551.00
2023-02-12T06:07:16.239Z,549.00
2023-02-12T06:08:16.233Z,550.00
2023-02-12T06:09:16.252Z,552.00
2023-02-12T06:10:16.343Z,553.00
2023-02-12T06:11:16.318Z,555.00
2023-02-12T06:12:16.252Z,557.00
2023-02-12T06:13:16.275Z,558.00
2023-02-12T06:14:16.294Z,558.00
2023-02-12T06:15:16.375Z,557.00
2023-02-12T06:16:16.398Z,556.00
2023-02-12T06:17:16.281Z,555.00
2023-02-12T06:18:16.425Z,552.00
2023-02-12T06:19:16.301Z,547.00
2023-02-12T06:20:16.333Z,547.00
2023-02-12T06:21:16.310Z,547.00
2023-02-12T06:22:16.371Z,546.00
2023-02-12T06:23:16.317Z,545.00
2023-02-12T06:24:16.618Z,544.00
2023-02-12T06:27:38.272Z,532.00
2023-02-12T06:28:37.332Z,537.00
2023-02-12T06:29:37.403Z,540.00
2023-02-12T06:30:38.522Z,541.00
2023-02-12T06:31:37.473Z,544.00
2023-02-12T06:32:37.181Z,545.00
2023-02-12T06:34:57.096Z,543.00
2023-02-12T06:35:57.287Z,543.00
2023-02-12T06:36:56.692Z,543.00
2023-02-12T06:37:56.698Z,542.00
2023-02-12T06:38:56.784Z,541.00
2023-02-12T06:39:56.713Z,538.00
2023-02-12T06:40:56.678Z,536.00
2023-02-12T06:41:56.703Z,534.00
2023-02-12T06:42:56.677Z,533.00
2023-02-12T06:43:56.675Z,533.00
2023-02-12T06:44:56.695Z,534.00
2023-02-12T06:45:57.010Z,535.00
2023-02-12T06:53:56.624Z,531.00
2023-02-12T06:54:56.567Z,530.00
2023-02-12T06:55:56.906Z,531.00
2023-02-12T06:56:56.615Z,531.00
2023-02-12T06:57:56.570Z,530.00
2023-02-12T06:58:56.545Z,530.00
2023-02-12T06:59:56.701Z,530.00
2023-02-12T07:00:56.585Z,530.00
2023-02-12T07:01:56.600Z,531.00
2023-02-12T07:02:56.590Z,534.00
2023-02-12T07:03:56.630Z,535.00
2023-02-12T07:04:56.508Z,535.00
2023-02-12T07:05:56.791Z,535.00
2023-02-12T07:06:56.554Z,535.00
2023-02-12T07:07:56.501Z,534.00
2023-02-12T07:08:57.433Z,535.00
2023-02-12T07:09:56.504Z,537.00
2023-02-12T07:10:56.482Z,538.00
2023-02-12T07:11:57.559Z,539.00
2023-02-12T07:12:56.838Z,540.00
2023-02-12T07:13:56.465Z,542.00
2023-02-12T07:14:56.453Z,543.00
2023-02-12T07:15:56.775Z,543.00
2023-02-12T07:16:57.463Z,542.00
2023-02-12T07:17:56.401Z,541.00
2023-02-12T07:18:56.493Z,543.00
2023-02-12T07:19:56.407Z,542.00
2023-02-12T07:20:56.408Z,541.00
2023-02-12T07:21:56.420Z,537.00
2023-02-12T07:22:56.405Z,536.00
2023-02-12T07:23:56.420Z,538.00
2023-02-12T07:24:56.382Z,537.00
2023-02-12T07:25:56.677Z,537.00
2023-02-12T07:26:56.366Z,537.00
2023-02-12T07:27:56.371Z,537.00
2023-02-12T07:28:56.349Z,536.00
2023-02-12T07:29:56.347Z,538.00
2023-02-12T07:30:56.450Z,540.00
2023-02-12T07:34:07.457Z,538.00
2023-02-12T07:35:07.894Z,538.00
2023-02-12T07:37:27.691Z,547.00
2023-02-12T07:38:28.210Z,552.00
2023-02-12T07:39:26.983Z,554.00
2023-02-12T07:40:27.332Z,557.00
2023-02-12T07:42:47.585Z,554.00
2023-02-12T07:43:48.122Z,555.00
2023-02-12T07:44:46.977Z,554.00
2023-02-12T07:45:46.989Z,552.00
2023-02-12T07:46:48.451Z,551.00
2023-02-12T07:47:47.185Z,551.00
2023-02-12T07:48:47.547Z,551.00
2023-02-12T07:56:46.127Z,544.00
2023-02-12T08:17:46.904Z,534.00
2023-02-12T08:18:46.985Z,537.00
2023-02-12T08:19:47.089Z,539.00
2023-02-12T08:48:45.961Z,524.00
2023-02-12T08:49:45.971Z,524.00
2023-02-12T08:50:45.873Z,523.00
2023-02-12T08:51:45.956Z,520.00
2023-02-12T08:52:45.970Z,520.00
2023-02-12T08:53:46.000Z,519.00
2023-02-12T08:54:46.420Z,522.00
2023-02-12T08:55:46.185Z,522.00
2023-02-12T08:56:46.200Z,520.00
2023-02-12T08:57:46.221Z,521.00
2023-02-12T08:58:46.345Z,521.00
2023-02-12T08:59:46.331Z,524.00
2023-02-12T09:00:46.451Z,523.00
2023-02-12T09:01:46.441Z,525.00
2023-02-12T09:02:46.485Z,527.00
2023-02-12T09:03:46.572Z,527.00
2023-02-12T09:04:46.592Z,527.00
2023-02-12T09:05:46.594Z,527.00
2023-02-12T09:06:46.565Z,530.00
2023-02-12T09:07:46.595Z,531.00
2023-02-12T09:08:46.675Z,530.00
2023-02-12T09:09:46.918Z,526.00
2023-02-12T09:10:46.794Z,521.00
2023-02-12T09:11:46.798Z,522.00
2023-02-12T09:12:47.022Z,523.00
2023-02-12T09:13:46.926Z,522.00
2023-02-12T09:14:47.028Z,522.00
2023-02-12T09:15:46.958Z,522.00
2023-02-12T09:16:47.054Z,522.00
2023-02-12T09:17:46.966Z,522.00
2023-02-12T09:18:46.992Z,524.00
2023-02-12T09:19:47.201Z,523.00
2023-02-12T09:20:47.076Z,522.00
2023-02-12T09:21:47.168Z,522.00
2023-02-12T09:22:47.318Z,524.00
2023-02-12T09:23:47.247Z,527.00
2023-02-12T09:24:47.353Z,528.00
2023-02-12T09:25:48.051Z,527.00
2023-02-12T09:26:47.445Z,518.00
2023-02-12T09:27:47.475Z,518.00
2023-02-12T09:28:47.361Z,519.00
2023-02-12T09:29:47.473Z,514.00
2023-02-12T09:30:47.548Z,519.00
2023-02-12T09:31:47.719Z,514.00
2023-02-12T10:14:06.910Z,497.00
2023-02-12T10:15:06.594Z,501.00
2023-02-12T10:19:45.534Z,507.00
2023-02-12T10:20:45.831Z,511.00
2023-02-12T10:21:45.735Z,515.00
2023-02-12T10:22:56.557Z,520.00
2023-02-12T10:23:46.238Z,522.00
2023-02-12T10:24:45.302Z,518.00
2023-02-12T10:25:45.296Z,462.00
2023-02-12T10:26:45.212Z,477.00
2023-02-12T10:27:45.221Z,492.00
2023-02-12T10:28:45.127Z,499.00
2023-02-12T10:29:45.208Z,502.00
2023-02-12T10:36:24.446Z,505.00
2023-02-12T10:37:23.927Z,510.00
2023-02-12T10:38:24.152Z,505.00
2023-02-12T10:39:24.401Z,504.00
2023-02-12T10:40:23.764Z,503.00
2023-02-12T10:41:23.786Z,502.00
2023-02-12T10:42:23.804Z,505.00
2023-02-12T10:43:23.831Z,509.00
2023-02-12T10:44:23.835Z,512.00
2023-02-12T10:45:23.687Z,512.00
2023-02-12T10:46:23.803Z,512.00
2023-02-12T10:47:23.830Z,511.00
2023-02-12T10:48:24.284Z,511.00
2023-02-12T10:49:23.874Z,507.00
2023-02-12T10:50:23.905Z,504.00
2023-02-12T10:51:23.913Z,503.00
2023-02-12T10:52:39.250Z,503.00
2023-02-12T10:53:24.208Z,504.00
2023-02-12T10:54:38.892Z,503.00
2023-02-12T10:55:24.253Z,505.00
2023-02-12T10:56:38.865Z,504.00
2023-02-12T10:57:23.814Z,503.00
2023-02-12T10:58:24.393Z,504.00
2023-02-12T11:05:02.951Z,484.00
2023-02-12T11:06:03.008Z,481.00
2023-02-12T11:07:02.689Z,484.00
2023-02-12T11:08:02.876Z,487.00
2023-02-12T11:11:02.540Z,499.00
2023-02-12T11:20:41.789Z,498.00
2023-02-12T11:21:41.707Z,501.00
2023-02-12T11:22:41.851Z,502.00
2023-02-12T11:23:41.766Z,501.00
2023-02-12T11:24:42.063Z,499.00
2023-02-12T11:27:01.928Z,483.00
2023-02-12T11:28:01.723Z,486.00
2023-02-12T11:29:02.150Z,488.00
2023-02-12T11:30:01.309Z,489.00
2023-02-12T11:31:01.338Z,494.00
2023-02-12T11:32:01.436Z,496.00
2023-02-12T11:33:01.224Z,502.00
2023-02-12T11:34:01.230Z,495.00
2023-02-12T11:35:01.286Z,495.00
2023-02-12T11:36:01.564Z,493.00
2023-02-12T11:37:01.187Z,497.00
2023-02-12T11:38:01.227Z,493.00
2023-02-12T11:39:01.193Z,491.00
2023-02-12T11:40:01.351Z,492.00
2023-02-12T11:41:01.237Z,495.00
2023-02-12T11:42:01.236Z,496.00
2023-02-12T11:43:01.298Z,498.00
2023-02-12T11:44:01.305Z,500.00
2023-02-12T11:45:01.444Z,500.00
2023-02-12T11:46:01.408Z,501.00
2023-02-12T11:47:01.533Z,500.00
2023-02-12T11:48:01.491Z,496.00
2023-02-12T11:49:01.541Z,496.00
2023-02-12T11:50:01.904Z,497.00
2023-02-12T11:51:01.673Z,500.00
2023-02-12T11:52:01.770Z,502.00
2023-02-12T11:53:01.777Z,501.00
2023-02-12T11:54:01.838Z,499.00
2023-02-12T11:55:01.920Z,498.00
2023-02-12T11:56:02.337Z,495.00
2023-02-12T11:57:01.914Z,495.00
2023-02-12T11:58:01.905Z,497.00
2023-02-12T11:59:01.929Z,495.00
2023-02-12T12:00:01.950Z,493.00
2023-02-12T12:01:02.078Z,495.00
2023-02-12T12:02:02.081Z,494.00
2023-02-12T12:03:02.139Z,492.00
2023-02-12T12:04:02.062Z,491.00
2023-02-12T12:05:02.156Z,490.00
2023-02-12T12:06:02.204Z,489.00
2023-02-12T12:07:02.387Z,490.00
2023-02-12T12:08:02.207Z,489.00
2023-02-12T12:10:02.271Z,490.00
2023-02-12T12:11:02.513Z,489.00
2023-02-12T12:12:02.435Z,489.00
2023-02-12T12:13:03.536Z,490.00
2023-02-12T12:14:02.814Z,491.00
2023-02-12T12:16:02.923Z,492.00
2023-02-12T12:17:03.116Z,492.00
2023-02-12T12:20:23.129Z,499.00
2023-02-12T12:21:23.131Z,498.00
2023-02-12T12:22:22.379Z,497.00
2023-02-12T12:24:53.864Z,485.00
2023-02-12T12:27:00.965Z,484.00
2023-02-12T12:28:00.476Z,483.00
2023-02-12T12:29:00.889Z,483.00
2023-02-12T12:30:00.426Z,483.00
2023-02-12T12:31:00.596Z,483.00
2023-02-12T12:32:00.527Z,482.00
2023-02-12T12:33:00.607Z,481.00
2023-02-12T12:34:00.418Z,481.00
2023-02-12T12:35:00.461Z,478.00
2023-02-12T12:37:20.421Z,477.00
2023-02-12T12:38:20.420Z,478.00
2023-02-12T12:39:20.373Z,476.00
2023-02-12T12:40:20.053Z,473.00
2023-02-12T12:41:19.971Z,475.00
2023-02-12T12:42:20.105Z,475.00
2023-02-12T12:43:19.958Z,478.00
2023-02-12T12:44:19.944Z,479.00
2023-02-12T12:46:39.802Z,478.00
2023-02-12T12:47:39.211Z,480.00
2023-02-12T12:48:39.259Z,484.00
2023-02-12T12:49:39.858Z,481.00
2023-02-12T12:50:39.360Z,481.00
2023-02-12T12:51:39.244Z,480.00
2023-02-12T12:52:39.290Z,479.00
2023-02-12T12:53:39.360Z,483.00
2023-02-12T12:54:39.457Z,480.00
2023-02-12T12:55:39.400Z,480.00
2023-02-12T12:56:39.407Z,478.00
2023-02-12T12:57:39.467Z,478.00
2023-02-12T12:58:39.423Z,474.00
2023-02-12T12:59:39.815Z,474.00
2023-02-12T13:00:39.585Z,475.00
2023-02-12T13:04:53.995Z,465.00
2023-02-12T13:26:11.241Z,480.00
2023-02-12T13:28:11.505Z,482.00
2023-02-12T13:29:11.018Z,482.00
2023-02-12T13:30:11.143Z,485.00
2023-02-12T13:33:11.423Z,484.00
2023-02-12T13:34:11.010Z,485.00
2023-02-12T13:35:11.082Z,485.00
2023-02-12T13:36:11.077Z,486.00
2023-02-12T13:37:10.943Z,485.00
2023-02-12T13:38:10.959Z,486.00
2023-02-12T13:39:11.055Z,486.00
2023-02-12T13:41:11.046Z,482.00
2023-02-12T13:54:11.367Z,477.00
2023-02-12T13:55:12.749Z,480.00
2023-02-12T13:56:11.562Z,481.00
2023-02-12T13:57:11.477Z,484.00
2023-02-12T13:58:11.837Z,484.00
2023-02-12T13:59:11.692Z,485.00
2023-02-12T14:00:11.808Z,484.00
2023-02-12T14:01:11.912Z,485.00
2023-02-12T14:02:12.519Z,484.00
2023-02-12T14:03:11.825Z,484.00
2023-02-12T14:04:11.885Z,484.00
2023-02-12T14:05:11.857Z,484.00
2023-02-12T14:06:11.871Z,483.00
2023-02-12T14:07:11.920Z,485.00
2023-02-12T14:08:13.723Z,484.00
2023-02-12T14:34:31.202Z,473.00
2023-02-12T14:35:31.201Z,475.00
2023-02-12T14:36:31.302Z,474.00
2023-02-12T14:37:31.254Z,474.00
2023-02-12T14:38:36.884Z,475.00
2023-02-12T14:40:31.229Z,477.00
2023-02-12T14:41:31.231Z,478.00
2023-02-12T14:42:31.435Z,477.00
2023-02-12T14:43:31.247Z,479.00
2023-02-12T14:44:31.253Z,480.00
2023-02-12T15:09:49.969Z,480.00
2023-02-12T15:10:50.409Z,478.00
2023-02-12T15:11:49.889Z,478.00
2023-02-12T15:12:49.789Z,477.00
2023-02-12T15:13:49.705Z,475.00
2023-02-12T15:14:49.704Z,476.00
2023-02-12T15:15:49.746Z,478.00
2023-02-12T15:16:49.656Z,479.00
2023-02-12T15:17:49.769Z,479.00
2023-02-12T15:20:09.407Z,468.00
2023-02-12T15:21:09.654Z,472.00
2023-02-12T15:22:09.222Z,474.00
2023-02-12T15:23:09.182Z,477.00
2023-02-12T15:24:09.110Z,475.00
2023-02-12T15:25:09.089Z,477.00
2023-02-12T15:26:09.043Z,478.00
2023-02-12T15:27:09.216Z,478.00
2023-02-12T15:28:09.122Z,480.00
2023-02-12T15:29:09.054Z,483.00
2023-02-12T15:30:12.397Z,486.00
2023-02-12T15:31:09.125Z,485.00
2023-02-12T15:32:09.087Z,484.00
2023-02-12T15:33:09.051Z,486.00
2023-02-12T15:34:09.031Z,485.00
2023-02-12T15:35:09.041Z,483.00
2023-02-12T15:36:09.060Z,483.00
2023-02-12T15:37:09.023Z,485.00
2023-02-12T15:38:08.976Z,486.00
2023-02-12T15:39:10.216Z,487.00
2023-02-12T15:41:29.724Z,481.00
2023-02-12T15:42:28.904Z,481.00
2023-02-12T15:43:29.098Z,481.00
2023-02-12T15:44:29.146Z,482.00
2023-02-12T15:45:29.598Z,480.00
2023-02-12T15:46:28.873Z,481.00
2023-02-12T15:47:30.569Z,482.00
2023-02-12T15:49:48.678Z,471.00
2023-02-12T15:50:49.083Z,468.00
2023-02-12T15:51:48.556Z,474.00
2023-02-12T15:52:48.660Z,478.00
2023-02-12T15:53:48.568Z,478.00
2023-02-12T15:54:48.559Z,478.00
2023-02-12T15:55:48.521Z,480.00
2023-02-12T15:56:48.436Z,479.00
2023-02-12T15:57:48.585Z,482.00
2023-02-12T15:58:48.450Z,482.00
2023-02-12T15:59:48.607Z,485.00
2023-02-12T16:00:48.524Z,485.00
2023-02-12T16:01:48.385Z,488.00
2023-02-12T16:02:48.398Z,489.00
2023-02-12T16:05:08.434Z,470.00
2023-02-12T16:06:09.203Z,469.00
2023-02-12T16:07:09.327Z,470.00
2023-02-12T16:08:08.377Z,475.00
2023-02-12T16:09:08.340Z,476.00
2023-02-12T16:10:08.533Z,477.00
2023-02-12T16:11:08.626Z,478.00
2023-02-12T16:13:28.155Z,467.00
2023-02-12T16:14:28.789Z,469.00
2023-02-12T16:16:47.722Z,478.00
2023-02-12T16:17:47.456Z,485.00
2023-02-12T16:18:47.398Z,486.00
2023-02-12T16:19:47.437Z,487.00
2023-02-12T16:20:47.439Z,487.00
2023-02-12T16:21:47.412Z,487.00
2023-02-12T16:24:07.560Z,475.00
2023-02-12T16:27:46.981Z,469.00
2023-02-12T16:30:06.742Z,481.00
2023-02-12T16:31:07.169Z,481.00
2023-02-12T16:32:06.681Z,481.00
2023-02-12T16:33:06.653Z,482.00
2023-02-12T16:34:06.747Z,483.00
2023-02-12T16:35:06.685Z,482.00
2023-02-12T16:36:06.586Z,481.00
2023-02-12T16:37:06.704Z,480.00
2023-02-12T16:38:06.570Z,479.00
2023-02-12T16:39:06.566Z,485.00
2023-02-12T16:40:06.719Z,485.00
2023-02-12T16:41:06.542Z,485.00
2023-02-12T16:42:06.534Z,481.00
2023-02-12T16:43:06.504Z,481.00
2023-02-12T16:44:06.522Z,483.00
2023-02-12T16:45:06.571Z,481.00
2023-02-12T17:26:46.103Z,498.00
2023-02-12T17:27:46.192Z,500.00
2023-02-12T17:28:46.211Z,502.00
2023-02-12T17:29:46.284Z,501.00
2023-02-12T17:36:06.834Z,493.00
2023-02-12T17:37:08.412Z,489.00
2023-02-12T17:38:10.435Z,491.00
2023-02-12T17:45:12.165Z,496.00
2023-02-12T17:46:12.243Z,498.00
2023-02-12T17:51:04.851Z,501.00
2023-02-12T17:53:17.222Z,489.00
2023-02-12T17:54:16.758Z,492.00
2023-02-12T17:55:16.486Z,495.00
2023-02-12T18:00:56.936Z,501.00
2023-02-12T18:03:17.951Z,497.00
2023-02-12T18:04:17.431Z,500.00
2023-02-12T18:05:17.796Z,502.00
2023-02-12T18:06:17.457Z,503.00
2023-02-12T18:07:17.170Z,504.00
2023-02-12T18:08:17.130Z,506.00
2023-02-12T18:09:17.175Z,506.00
2023-02-12T18:10:17.080Z,506.00
2023-02-12T18:11:17.087Z,507.00
2023-02-12T18:12:17.149Z,508.00
2023-02-12T18:13:16.995Z,510.00
2023-02-12T18:14:17.030Z,511.00
2023-02-12T18:15:17.030Z,510.00
2023-02-12T18:16:17.155Z,514.00
2023-02-12T18:17:17.032Z,518.00
2023-02-12T18:18:17.130Z,519.00
2023-02-12T18:19:17.042Z,521.00
2023-02-12T18:20:17.036Z,518.00
2023-02-12T18:21:16.991Z,520.00
2023-02-12T18:22:16.965Z,519.00
2023-02-12T18:23:16.977Z,520.00
2023-02-12T18:24:16.957Z,520.00
2023-02-12T18:25:18.093Z,520.00
2023-02-12T18:26:17.084Z,521.00
2023-02-12T18:28:37.584Z,508.00
2023-02-12T18:29:37.463Z,512.00
2023-02-12T18:30:37.114Z,516.00
2023-02-12T18:31:37.004Z,518.00
2023-02-12T18:32:36.788Z,519.00
2023-02-12T18:33:37.025Z,519.00
2023-02-12T18:34:36.809Z,518.00
2023-02-12T18:35:37.077Z,516.00
2023-02-12T18:36:36.902Z,517.00
2023-02-12T18:39:06.754Z,512.00
2023-02-12T18:43:05.519Z,515.00
2023-02-12T18:44:05.602Z,513.00
2023-02-12T18:45:05.385Z,511.00
2023-02-12T18:46:05.229Z,511.00
2023-02-12T18:47:05.553Z,513.00
2023-02-12T18:48:05.246Z,512.00
2023-02-12T18:49:06.112Z,510.00
2023-02-12T18:50:04.890Z,510.00
2023-02-12T18:51:04.889Z,511.00
2023-02-12T18:52:05.346Z,510.00
2023-02-12T18:53:18.633Z,507.00
2023-02-12T18:58:19.209Z,499.00
2023-02-12T18:59:19.915Z,498.00
2023-02-12T19:00:20.195Z,497.00
2023-02-12T19:01:18.989Z,496.00
2023-02-12T19:02:18.865Z,496.00
2023-02-12T19:03:18.546Z,499.00
2023-02-12T19:04:19.746Z,498.00
2023-02-12T19:05:18.563Z,497.00
2023-02-12T19:06:19.910Z,504.00
2023-02-12T19:07:19.533Z,512.00
2023-02-12T19:08:18.598Z,520.00
2023-02-12T19:09:18.387Z,527.00
2023-02-12T19:10:18.533Z,532.00
2023-02-12T19:12:38.912Z,550.00
2023-02-12T19:14:58.978Z,537.00
2023-02-12T19:15:59.212Z,533.00
2023-02-12T19:16:59.537Z,531.00
2023-02-12T19:17:58.643Z,528.00
2023-02-12T19:18:58.507Z,524.00
2023-02-12T19:19:58.619Z,526.00
2023-02-12T19:21:12.938Z,525.00
2023-02-12T19:22:00.128Z,522.00
2023-02-12T19:22:59.111Z,522.00
2023-02-12T19:25:18.667Z,520.00
2023-02-12T19:26:18.463Z,520.00
2023-02-12T19:27:18.377Z,520.00
2023-02-12T19:28:18.661Z,520.00
2023-02-12T19:29:18.222Z,524.00
2023-02-12T19:30:18.262Z,525.00
2023-02-12T19:31:18.175Z,523.00
2023-02-12T19:32:18.158Z,524.00
2023-02-12T19:33:18.133Z,525.00
2023-02-12T19:34:18.046Z,527.00
2023-02-12T19:35:18.170Z,528.00
2023-02-12T19:36:18.101Z,527.00
2023-02-12T19:37:18.131Z,526.00
2023-02-12T19:38:18.117Z,525.00
2023-02-12T19:39:18.157Z,529.00
2023-02-12T19:40:18.211Z,528.00
2023-02-12T19:41:18.113Z,527.00
2023-02-12T19:42:18.198Z,528.00
2023-02-12T19:43:18.039Z,525.00
2023-02-12T19:44:18.884Z,524.00
2023-02-12T19:50:10.373Z,537.00
2023-02-12T19:53:50.256Z,535.00
2023-02-12T20:01:32.629Z,537.00
2023-02-12T20:03:52.997Z,544.00
2023-02-12T20:06:12.136Z,546.00
2023-02-12T20:07:12.134Z,540.00
2023-02-12T20:08:12.247Z,538.00
2023-02-12T20:09:11.622Z,533.00
2023-02-12T20:10:11.789Z,532.00
2023-02-12T20:11:12.778Z,534.00
2023-02-12T20:20:18.427Z,533.00
2023-02-12T20:21:19.538Z,530.00
2023-02-12T20:22:18.807Z,531.00
2023-02-12T20:23:18.141Z,534.00
2023-02-12T20:24:18.178Z,535.00
2023-02-12T20:25:18.286Z,536.00
2023-02-12T20:26:18.090Z,538.00
2023-02-12T20:27:19.199Z,537.00
2023-02-12T20:28:18.176Z,538.00
2023-02-12T20:29:19.090Z,538.00
2023-02-12T20:30:18.126Z,539.00
2023-02-12T20:31:18.358Z,542.00
2023-02-12T20:32:18.077Z,544.00
2023-02-12T20:33:18.089Z,544.00
2023-02-12T20:34:18.161Z,541.00
2023-02-12T20:41:19.960Z,522.00
2023-02-12T20:51:00.660Z,524.00
2023-02-12T20:52:00.314Z,529.00
2023-02-12T20:53:00.613Z,533.00
2023-02-12T20:54:01.183Z,534.00
2023-02-12T20:56:19.971Z,538.00
2023-02-12T20:57:19.981Z,538.00
2023-02-12T20:58:20.343Z,540.00
2023-02-12T20:59:19.660Z,539.00
2023-02-12T21:00:19.606Z,540.00
2023-02-12T23:33:17.958Z,529.00
2023-02-12T23:37:16.558Z,532.00
2023-02-12T23:42:18.504Z,512.00
2023-02-12T23:58:07.449Z,534.00
