createdAt,value
2022-09-10T12:05:34.016Z,21.36
2022-09-10T12:08:15.214Z,20.75
2022-09-10T12:10:49.844Z,21.19
2022-09-10T12:13:17.833Z,20.98
2022-09-10T12:15:52.736Z,21.10
2022-09-10T12:18:25.584Z,20.66
2022-09-10T12:20:59.348Z,20.50
2022-09-10T12:23:31.297Z,20.12
2022-09-10T12:26:00.796Z,19.99
2022-09-10T12:29:04.094Z,20.39
2022-09-10T12:32:05.884Z,21.64
2022-09-10T12:34:33.574Z,21.78
2022-09-10T12:37:21.683Z,22.20
2022-09-10T12:39:50.376Z,23.07
2022-09-10T12:42:33.017Z,23.16
2022-09-10T12:45:01.246Z,21.62
2022-09-10T12:47:50.365Z,21.79
2022-09-10T12:50:29.271Z,21.13
2022-09-10T12:53:34.328Z,21.50
2022-09-10T12:56:15.639Z,21.44
2022-09-10T12:58:59.361Z,21.21
2022-09-10T13:01:41.261Z,21.49
2022-09-10T13:04:24.459Z,21.86
2022-09-10T13:06:55.321Z,22.05
2022-09-10T13:09:29.080Z,21.39
2022-09-10T13:12:03.466Z,21.39
2022-09-10T13:14:36.756Z,21.37
2022-09-10T13:17:05.434Z,21.55
2022-09-10T13:19:51.932Z,21.09
2022-09-10T13:22:58.278Z,20.88
2022-09-10T13:25:36.941Z,21.53
2022-09-10T13:28:43.592Z,21.02
2022-09-10T13:31:19.227Z,21.14
2022-09-10T13:34:09.918Z,20.99
2022-09-10T13:36:48.040Z,21.41
2022-09-10T13:39:46.842Z,21.25
2022-09-10T13:42:35.603Z,20.41
2022-09-10T13:45:31.886Z,18.94
2022-09-10T13:48:02.297Z,18.98
2022-09-10T13:50:37.998Z,19.10
2022-09-10T13:53:10.638Z,18.80
2022-09-10T13:55:39.401Z,19.60
2022-09-10T13:58:16.448Z,19.34
2022-09-10T14:00:53.169Z,19.80
2022-09-10T14:03:23.990Z,20.01
2022-09-10T14:05:54.289Z,20.75
2022-09-10T14:08:26.625Z,20.60
2022-09-10T14:11:00.728Z,21.42
2022-09-10T14:13:36.864Z,20.59
2022-09-10T14:16:08.540Z,20.70
2022-09-10T14:18:43.332Z,20.79
2022-09-10T14:21:14.178Z,21.82
2022-09-10T14:23:45.823Z,20.34
2022-09-10T14:26:23.156Z,20.44
2022-09-10T14:28:55.175Z,20.70
2022-09-10T14:31:35.743Z,20.86
2022-09-10T14:34:26.999Z,21.26
2022-09-10T14:36:54.652Z,21.43
2022-09-10T14:39:23.650Z,21.19
2022-09-10T14:42:10.159Z,21.26
2022-09-10T14:44:43.508Z,21.23
2022-09-10T14:47:16.149Z,20.96
2022-09-10T14:49:47.155Z,20.95
2022-09-10T14:52:15.590Z,20.98
2022-09-10T14:54:43.557Z,20.90
2022-09-10T14:57:15.132Z,21.05
2022-09-10T14:59:46.199Z,20.68
2022-09-10T15:02:17.854Z,21.43
2022-09-10T15:04:45.962Z,21.69
2022-09-10T15:07:13.827Z,21.23
2022-09-10T15:09:41.833Z,20.58
2022-09-10T15:12:14.904Z,17.90
2022-09-10T15:14:44.004Z,18.18
2022-09-10T15:17:15.078Z,18.22
2022-09-10T15:19:42.929Z,18.09
2022-09-10T15:22:20.705Z,18.11
2022-09-10T15:25:08.650Z,18.18
2022-09-10T15:27:37.191Z,18.29
2022-09-10T15:30:07.934Z,18.46
2022-09-10T15:32:35.715Z,18.46
2022-09-10T15:35:04.253Z,18.73
2022-09-10T15:37:31.921Z,18.73
2022-09-10T15:39:59.810Z,18.77
2022-09-10T15:42:27.548Z,18.57
2022-09-10T15:44:55.269Z,18.50
2022-09-10T15:47:24.518Z,18.53
2022-09-10T15:49:53.614Z,18.71
2022-09-10T15:52:23.858Z,18.62
2022-09-10T15:54:51.579Z,18.99
2022-09-10T15:57:19.370Z,18.68
2022-09-10T15:59:47.264Z,18.59
2022-09-10T16:02:15.019Z,18.94
2022-09-10T16:04:44.099Z,18.88
2022-09-10T16:07:11.880Z,18.93
2022-09-10T16:09:40.009Z,19.26
2022-09-10T16:12:07.983Z,19.34
2022-09-10T16:14:35.914Z,18.82
2022-09-10T16:17:10.240Z,19.28
2022-09-10T16:19:38.082Z,18.78
2022-09-10T16:22:08.062Z,19.08
2022-09-10T16:24:35.758Z,18.67
2022-09-10T16:27:03.819Z,18.87
2022-09-10T16:29:32.553Z,19.18
2022-09-10T16:32:00.243Z,18.73
2022-09-10T16:34:27.977Z,18.94
2022-09-10T16:36:57.238Z,18.84
2022-09-10T16:39:26.487Z,18.81
2022-09-10T16:41:55.854Z,18.68
2022-09-10T16:44:24.140Z,19.07
2022-09-10T16:46:52.457Z,19.28
2022-09-10T16:49:20.354Z,19.82
2022-09-10T16:51:49.291Z,19.47
2022-09-10T16:54:19.429Z,19.51
2022-09-10T16:56:50.168Z,19.78
2022-09-10T16:59:20.287Z,19.37
2022-09-10T17:01:49.469Z,19.56
2022-09-10T17:04:21.346Z,19.93
2022-09-10T17:06:51.806Z,19.02
2022-09-10T17:09:19.793Z,19.53
2022-09-10T17:11:49.151Z,19.34
2022-09-10T17:14:16.918Z,19.31
2022-09-10T17:16:44.816Z,19.38
2022-09-10T17:19:15.139Z,19.30
2022-09-10T17:21:44.799Z,19.28
2022-09-10T17:24:14.453Z,19.39
2022-09-10T17:26:42.965Z,19.43
2022-09-10T17:29:14.600Z,19.44
2022-09-10T17:31:43.127Z,19.27
2022-09-10T17:34:12.733Z,19.28
2022-09-10T17:36:41.564Z,19.33
2022-09-10T17:39:09.339Z,19.27
2022-09-10T17:41:38.088Z,19.19
2022-09-10T17:44:06.715Z,19.52
2022-09-10T17:46:36.162Z,19.30
2022-09-10T17:49:04.781Z,19.18
2022-09-10T17:51:37.576Z,19.12
2022-09-10T17:54:05.438Z,19.06
2022-09-10T17:56:33.328Z,18.79
2022-09-10T17:59:03.009Z,18.80
2022-09-10T18:01:32.830Z,19.05
2022-09-10T18:04:02.901Z,19.45
2022-09-10T18:06:32.309Z,19.44
2022-09-10T18:09:01.804Z,19.09
2022-09-10T18:11:31.571Z,18.90
2022-09-10T18:14:00.579Z,19.52
2022-09-10T18:16:31.103Z,19.10
2022-09-10T18:19:00.584Z,18.76
2022-09-10T18:21:33.879Z,18.87
2022-09-10T18:24:03.270Z,18.85
2022-09-10T18:26:33.481Z,18.97
2022-09-10T18:29:03.923Z,18.62
2022-09-10T18:31:34.002Z,18.78
2022-09-10T18:34:05.378Z,18.70
2022-09-10T18:36:35.003Z,19.70
2022-09-10T18:39:04.033Z,19.53
2022-09-10T18:41:33.876Z,20.71
2022-09-10T18:44:04.029Z,21.03
2022-09-10T18:46:33.291Z,20.40
2022-09-10T18:49:02.297Z,20.19
2022-09-10T18:51:31.360Z,19.46
2022-09-10T18:54:02.509Z,18.84
2022-09-10T18:56:32.339Z,18.69
2022-09-10T18:59:04.564Z,18.60
2022-09-10T19:01:33.005Z,18.36
2022-09-10T19:04:03.083Z,18.59
2022-09-10T19:06:33.102Z,18.27
2022-09-10T19:09:05.061Z,18.38
2022-09-10T19:11:34.639Z,18.21
2022-09-10T19:14:04.703Z,17.92
2022-09-10T19:16:34.949Z,17.94
2022-09-10T19:19:05.286Z,18.01
2022-09-10T19:21:35.267Z,17.97
2022-09-10T19:24:04.901Z,18.17
2022-09-10T19:26:34.427Z,18.06
2022-09-10T19:29:03.474Z,18.03
2022-09-10T19:31:33.518Z,18.22
2022-09-10T19:34:03.230Z,17.87
2022-09-10T19:36:33.984Z,18.29
2022-09-10T19:39:02.162Z,18.25
2022-09-10T19:41:31.987Z,18.18
2022-09-10T19:44:00.996Z,18.32
2022-09-10T19:46:29.210Z,18.43
2022-09-10T19:48:59.335Z,18.11
2022-09-10T19:51:28.447Z,17.91
2022-09-10T19:53:56.664Z,17.90
2022-09-10T19:56:27.199Z,17.90
2022-09-10T19:58:56.811Z,18.12
2022-09-10T20:01:26.939Z,17.82
2022-09-10T20:03:56.172Z,17.97
2022-09-10T20:06:25.433Z,17.81
2022-09-10T20:08:53.816Z,17.90
2022-09-10T20:11:23.069Z,18.08
2022-09-10T20:13:56.222Z,18.06
2022-09-10T20:16:26.157Z,18.01
2022-09-10T20:18:54.365Z,18.27
2022-09-10T20:21:24.561Z,18.20
2022-09-10T20:23:55.552Z,18.23
2022-09-10T20:26:25.306Z,18.18
2022-09-10T20:28:56.815Z,18.22
2022-09-10T20:31:26.154Z,18.19
2022-09-10T20:33:56.256Z,18.04
2022-09-10T20:36:25.164Z,18.15
2022-09-10T20:38:53.362Z,18.30
2022-09-10T20:41:21.278Z,18.03
2022-09-10T20:43:51.675Z,18.20
2022-09-10T20:46:23.107Z,18.20
2022-09-10T20:48:51.949Z,18.28
2022-09-10T20:51:20.666Z,18.12
2022-09-10T20:53:49.165Z,18.39
2022-09-10T20:56:18.762Z,18.33
2022-09-10T20:58:47.773Z,18.04
2022-09-10T21:01:18.832Z,18.20
2022-09-10T21:03:49.969Z,18.09
2022-09-10T21:06:19.554Z,18.28
2022-09-10T21:08:48.981Z,18.51
2022-09-10T21:11:18.674Z,18.44
2022-09-10T21:13:48.319Z,18.60
2022-09-10T21:16:17.895Z,18.64
2022-09-10T21:18:54.375Z,18.34
2022-09-10T21:21:25.655Z,18.16
2022-09-10T21:23:55.168Z,18.44
2022-09-10T21:26:25.034Z,18.57
2022-09-10T21:28:53.713Z,18.13
2022-09-10T21:31:21.405Z,18.21
2022-09-10T21:33:50.956Z,18.41
2022-09-10T21:36:20.919Z,18.33
2022-09-10T21:38:49.300Z,18.46
2022-09-10T21:41:19.321Z,18.52
2022-09-10T21:43:48.334Z,18.36
2022-09-10T21:46:16.112Z,18.31
2022-09-10T21:48:44.027Z,18.32
2022-09-10T21:51:14.973Z,18.57
2022-09-10T21:53:43.825Z,18.11
2022-09-10T21:56:13.619Z,18.55
2022-09-10T21:58:42.097Z,18.23
2022-09-10T22:01:11.726Z,18.50
2022-09-10T22:03:40.104Z,18.20
2022-09-10T22:06:09.181Z,18.16
2022-09-10T22:08:40.036Z,18.36
2022-09-10T22:11:09.774Z,18.26
2022-09-10T22:13:38.958Z,18.02
2022-09-10T22:16:07.343Z,17.78
2022-09-10T22:18:37.529Z,18.29
2022-09-10T22:21:06.669Z,17.75
2022-09-10T22:23:36.199Z,18.80
2022-09-10T22:26:06.835Z,18.43
2022-09-10T22:28:35.653Z,19.55
2022-09-10T22:31:08.493Z,19.68
2022-09-10T22:33:36.844Z,19.54
2022-09-10T22:36:12.841Z,18.75
2022-09-10T22:38:40.837Z,19.39
2022-09-10T22:41:10.745Z,18.19
2022-09-10T22:43:39.014Z,17.87
2022-09-10T22:46:07.930Z,17.78
2022-09-10T22:48:37.581Z,17.74
2022-09-10T22:51:08.167Z,17.38
2022-09-10T22:53:36.225Z,17.59
2022-09-10T22:56:04.288Z,17.96
2022-09-10T22:58:34.021Z,17.57
2022-09-10T23:01:04.881Z,17.68
2022-09-10T23:03:35.596Z,17.75
2022-09-10T23:06:06.087Z,17.86
2022-09-10T23:08:34.808Z,17.58
2022-09-10T23:11:11.191Z,17.95
2022-09-10T23:13:40.349Z,17.62
2022-09-10T23:16:15.979Z,17.58
2022-09-10T23:18:47.427Z,18.09
2022-09-10T23:21:15.302Z,17.75
2022-09-10T23:23:46.077Z,17.88
2022-09-10T23:26:16.381Z,17.58
2022-09-10T23:28:45.892Z,18.13
2022-09-10T23:31:16.392Z,17.76
2022-09-10T23:33:46.219Z,18.16
2022-09-10T23:36:14.742Z,17.83
2022-09-10T23:38:43.758Z,17.70
2022-09-10T23:41:12.821Z,17.64
2022-09-10T23:43:41.330Z,17.73
2022-09-10T23:46:11.304Z,17.85
2022-09-10T23:48:41.304Z,17.53
2022-09-10T23:51:10.984Z,17.96
2022-09-10T23:53:39.775Z,17.85
2022-09-10T23:56:08.542Z,17.94
2022-09-10T23:58:36.232Z,17.63
