createdAt,value
2019-04-29T00:00:43.009Z,99.90
2019-04-29T00:03:12.545Z,99.90
2019-04-29T00:05:41.880Z,99.90
2019-04-29T00:08:11.366Z,99.90
2019-04-29T00:10:40.694Z,99.90
2019-04-29T00:13:10.587Z,99.90
2019-04-29T00:16:01.870Z,99.90
2019-04-29T00:18:49.848Z,99.90
2019-04-29T00:21:19.423Z,99.90
2019-04-29T00:23:48.794Z,99.90
2019-04-29T00:26:18.181Z,99.90
2019-04-29T00:28:50.354Z,99.90
2019-04-29T00:31:18.777Z,99.90
2019-04-29T00:33:48.162Z,99.90
2019-04-29T00:36:19.137Z,99.90
2019-04-29T00:39:07.466Z,99.90
2019-04-29T00:41:46.417Z,99.90
2019-04-29T00:44:17.031Z,99.90
2019-04-29T00:46:46.651Z,99.90
2019-04-29T00:49:16.094Z,99.90
2019-04-29T00:51:45.506Z,99.90
2019-04-29T00:54:24.857Z,99.90
2019-04-29T00:56:54.261Z,99.90
2019-04-29T00:59:23.629Z,99.90
2019-04-29T01:01:53.307Z,99.90
2019-04-29T01:04:22.688Z,99.90
2019-04-29T01:06:52.081Z,99.90
2019-04-29T01:09:23.066Z,99.90
2019-04-29T01:11:52.502Z,99.90
2019-04-29T01:14:21.896Z,99.90
2019-04-29T01:16:51.457Z,99.90
2019-04-29T01:19:20.835Z,99.90
2019-04-29T01:21:50.359Z,99.90
2019-04-29T01:24:19.783Z,99.90
2019-04-29T01:27:01.096Z,99.90
2019-04-29T01:29:30.685Z,99.90
2019-04-29T01:32:00.377Z,99.90
2019-04-29T01:34:34.627Z,99.90
2019-04-29T01:37:04.022Z,99.90
2019-04-29T01:39:47.332Z,99.90
2019-04-29T01:42:35.722Z,99.90
2019-04-29T01:45:05.366Z,99.90
2019-04-29T01:47:34.722Z,99.90
2019-04-29T01:50:04.210Z,99.90
2019-04-29T01:52:33.591Z,99.90
2019-04-29T01:55:03.078Z,99.90
2019-04-29T01:57:32.478Z,99.90
2019-04-29T02:00:01.890Z,99.90
2019-04-29T02:02:31.282Z,99.90
2019-04-29T02:05:00.669Z,99.90
2019-04-29T02:07:29.998Z,99.90
2019-04-29T02:10:07.962Z,99.90
2019-04-29T02:12:37.361Z,99.90
2019-04-29T02:15:07.150Z,99.90
2019-04-29T02:17:36.550Z,99.90
2019-04-29T02:20:06.773Z,99.90
2019-04-29T02:22:41.647Z,99.90
2019-04-29T02:25:16.089Z,99.90
2019-04-29T02:27:45.471Z,99.90
2019-04-29T02:30:43.863Z,99.90
2019-04-29T02:33:13.330Z,99.90
2019-04-29T02:35:42.695Z,99.90
2019-04-29T02:38:23.375Z,99.90
2019-04-29T02:41:01.862Z,99.90
2019-04-29T02:43:33.142Z,99.90
2019-04-29T02:46:02.532Z,99.90
2019-04-29T02:48:34.742Z,99.90
2019-04-29T02:51:02.959Z,99.90
2019-04-29T02:53:32.339Z,99.90
2019-04-29T02:56:01.839Z,99.90
2019-04-29T02:58:53.045Z,99.90
2019-04-29T03:01:40.714Z,99.90
2019-04-29T03:04:16.044Z,99.90
2019-04-29T03:06:45.490Z,99.90
2019-04-29T03:09:14.843Z,99.90
2019-04-29T03:11:44.257Z,99.90
2019-04-29T03:14:13.723Z,99.90
2019-04-29T03:16:43.121Z,99.90
2019-04-29T03:19:18.583Z,99.90
2019-04-29T03:21:56.197Z,99.90
2019-04-29T03:24:25.597Z,99.90
2019-04-29T03:26:55.023Z,99.90
2019-04-29T03:29:24.412Z,99.90
2019-04-29T03:31:55.958Z,99.90
2019-04-29T03:34:25.591Z,99.90
2019-04-29T03:36:55.022Z,99.90
2019-04-29T03:39:24.533Z,99.90
2019-04-29T03:41:53.959Z,99.90
2019-04-29T03:44:23.386Z,99.90
2019-04-29T03:46:52.900Z,99.90
2019-04-29T03:49:22.321Z,99.90
2019-04-29T03:51:51.720Z,99.90
2019-04-29T03:54:21.158Z,99.90
2019-04-29T03:56:50.531Z,99.90
2019-04-29T03:59:19.951Z,99.90
2019-04-29T04:01:58.867Z,99.90
2019-04-29T04:04:46.119Z,99.90
2019-04-29T04:07:30.599Z,99.90
2019-04-29T04:09:59.970Z,99.90
2019-04-29T04:12:29.344Z,99.90
2019-04-29T04:14:58.721Z,99.90
2019-04-29T04:17:49.742Z,99.90
2019-04-29T04:20:19.669Z,99.90
2019-04-29T04:22:49.188Z,99.90
2019-04-29T04:25:18.625Z,99.90
2019-04-29T04:27:48.179Z,99.90
2019-04-29T04:30:18.280Z,99.90
2019-04-29T04:32:47.681Z,99.90
2019-04-29T04:35:18.152Z,99.90
2019-04-29T04:37:47.554Z,99.90
2019-04-29T04:40:21.568Z,99.90
2019-04-29T04:42:50.981Z,99.90
2019-04-29T04:45:20.396Z,99.90
2019-04-29T04:47:49.799Z,99.90
2019-04-29T04:50:19.302Z,99.90
2019-04-29T04:52:48.728Z,99.90
2019-04-29T04:55:19.671Z,99.90
2019-04-29T04:57:49.098Z,99.90
2019-04-29T05:00:22.291Z,99.90
2019-04-29T05:02:51.677Z,99.90
2019-04-29T05:05:21.133Z,99.90
2019-04-29T05:07:50.530Z,99.90
2019-04-29T05:10:19.926Z,99.90
2019-04-29T05:12:49.306Z,99.90
2019-04-29T05:15:19.783Z,99.90
2019-04-29T05:17:53.116Z,99.90
2019-04-29T05:20:21.766Z,99.90
2019-04-29T05:23:00.169Z,99.90
2019-04-29T05:25:31.307Z,99.90
2019-04-29T05:28:01.238Z,99.90
2019-04-29T05:30:30.796Z,99.90
2019-04-29T05:33:00.213Z,99.90
2019-04-29T05:35:48.633Z,99.90
2019-04-29T05:38:30.953Z,99.90
2019-04-29T05:41:00.621Z,99.90
2019-04-29T05:44:00.910Z,99.90
2019-04-29T05:46:36.051Z,99.90
2019-04-29T05:49:07.172Z,99.90
2019-04-29T05:51:49.639Z,99.90
2019-04-29T05:54:19.209Z,99.90
2019-04-29T05:56:48.647Z,99.90
2019-04-29T05:59:18.111Z,99.90
2019-04-29T06:01:48.931Z,99.90
2019-04-29T06:04:18.526Z,99.90
2019-04-29T06:06:47.990Z,99.90
2019-04-29T06:09:18.422Z,99.90
2019-04-29T06:11:48.070Z,99.90
2019-04-29T06:14:17.469Z,99.90
2019-04-29T06:16:47.357Z,99.90
2019-04-29T06:19:16.645Z,99.90
2019-04-29T06:21:46.045Z,99.90
2019-04-29T06:24:15.432Z,99.90
2019-04-29T06:26:44.829Z,99.90
2019-04-29T06:29:14.154Z,99.90
2019-04-29T06:31:43.533Z,99.90
2019-04-29T06:34:12.902Z,99.90
2019-04-29T06:36:42.285Z,99.90
2019-04-29T06:39:11.737Z,99.90
2019-04-29T06:41:45.520Z,99.90
2019-04-29T06:44:16.587Z,99.90
2019-04-29T06:46:43.230Z,99.90
2019-04-29T06:49:12.646Z,99.90
2019-04-29T06:51:42.068Z,99.90
2019-04-29T06:54:11.458Z,99.90
2019-04-29T06:56:40.849Z,99.90
2019-04-29T06:59:12.269Z,99.90
2019-04-29T07:01:41.305Z,99.90
2019-04-29T07:04:10.690Z,99.90
2019-04-29T07:06:40.128Z,99.90
2019-04-29T07:09:09.618Z,99.90
2019-04-29T07:11:38.993Z,99.90
2019-04-29T07:14:08.397Z,99.90
2019-04-29T07:16:37.761Z,99.90
2019-04-29T07:19:07.173Z,99.90
2019-04-29T07:21:36.577Z,99.90
2019-04-29T07:24:05.971Z,99.90
2019-04-29T07:26:35.369Z,99.90
2019-04-29T07:29:04.807Z,99.90
2019-04-29T07:31:35.178Z,99.90
2019-04-29T07:34:08.162Z,99.90
2019-04-29T07:36:36.032Z,99.90
2019-04-29T07:39:06.826Z,99.90
2019-04-29T07:41:36.273Z,99.90
2019-04-29T07:44:05.717Z,99.90
2019-04-29T07:46:56.108Z,99.90
2019-04-29T07:49:12.827Z,99.90
2019-04-29T07:51:43.274Z,99.90
2019-04-29T07:54:16.096Z,99.90
2019-04-29T07:56:43.835Z,99.90
2019-04-29T07:59:13.232Z,99.90
2019-04-29T08:01:42.806Z,99.90
2019-04-29T08:04:12.297Z,99.90
2019-04-29T08:06:42.969Z,99.90
2019-04-29T08:09:13.039Z,99.90
2019-04-29T08:11:42.450Z,99.90
2019-04-29T08:14:12.743Z,99.90
2019-04-29T08:16:42.155Z,99.90
2019-04-29T08:19:11.578Z,99.90
2019-04-29T08:21:40.955Z,99.90
2019-04-29T08:24:11.584Z,99.90
2019-04-29T08:26:47.101Z,99.90
2019-04-29T08:29:12.489Z,99.90
2019-04-29T08:31:41.789Z,99.90
2019-04-29T08:34:11.144Z,99.90
2019-04-29T08:36:40.515Z,99.90
2019-04-29T08:39:09.913Z,99.90
2019-04-29T08:41:39.398Z,99.90
2019-04-29T08:44:26.469Z,99.90
2019-04-29T08:46:59.670Z,99.90
2019-04-29T08:49:29.046Z,99.90
2019-04-29T08:51:58.417Z,99.90
2019-04-29T08:54:27.806Z,99.90
2019-04-29T08:57:02.784Z,99.90
2019-04-29T08:59:29.254Z,99.90
2019-04-29T09:01:58.618Z,99.90
2019-04-29T09:04:28.573Z,99.90
2019-04-29T09:07:11.980Z,99.90
2019-04-29T09:09:30.093Z,99.90
2019-04-29T09:11:59.474Z,99.90
2019-04-29T09:14:28.853Z,99.90
2019-04-29T09:16:58.390Z,99.90
2019-04-29T09:19:27.779Z,99.90
2019-04-29T09:22:01.026Z,99.90
2019-04-29T09:24:30.410Z,99.90
2019-04-29T09:27:11.267Z,99.90
2019-04-29T09:29:41.015Z,99.90
2019-04-29T09:32:10.525Z,99.90
2019-04-29T09:34:39.925Z,99.90
2019-04-29T09:37:10.870Z,99.90
2019-04-29T09:39:43.905Z,99.90
2019-04-29T09:42:38.161Z,99.90
2019-04-29T09:45:26.129Z,99.90
2019-04-29T09:47:55.747Z,99.90
2019-04-29T09:50:28.238Z,99.90
2019-04-29T09:52:56.174Z,99.90
2019-04-29T09:55:25.637Z,99.90
2019-04-29T09:57:54.997Z,99.90
2019-04-29T10:00:36.254Z,99.90
2019-04-29T10:03:32.902Z,99.90
2019-04-29T10:06:19.131Z,99.90
2019-04-29T10:08:48.555Z,99.90
2019-04-29T10:11:17.953Z,99.90
2019-04-29T10:13:47.366Z,99.90
2019-04-29T10:16:38.864Z,99.90
2019-04-29T10:19:27.262Z,99.90
2019-04-29T10:21:56.660Z,99.90
2019-04-29T10:24:26.097Z,99.90
2019-04-29T10:26:55.570Z,99.90
2019-04-29T10:29:26.814Z,99.90
2019-04-29T10:31:56.189Z,99.90
2019-04-29T10:34:26.915Z,99.90
2019-04-29T10:36:57.669Z,99.90
2019-04-29T10:39:54.935Z,99.90
2019-04-29T10:42:49.592Z,99.90
2019-04-29T10:45:42.714Z,99.90
2019-04-29T10:48:22.789Z,99.90
2019-04-29T10:50:54.046Z,99.90
2019-04-29T10:53:23.462Z,99.90
2019-04-29T10:55:52.913Z,99.90
2019-04-29T10:58:29.740Z,99.90
2019-04-29T11:02:00.982Z,99.90
2019-04-29T11:04:25.341Z,99.90
2019-04-29T11:06:54.842Z,99.90
2019-04-29T11:09:35.113Z,99.90
2019-04-29T11:12:08.813Z,99.90
2019-04-29T11:14:39.009Z,99.90
2019-04-29T11:17:16.090Z,99.90
2019-04-29T11:19:41.521Z,99.90
2019-04-29T11:22:12.754Z,99.90
2019-04-29T11:24:53.821Z,99.90
2019-04-29T11:27:28.076Z,99.90
2019-04-29T11:29:58.576Z,99.90
2019-04-29T11:32:43.742Z,99.90
2019-04-29T11:35:24.543Z,99.90
2019-04-29T11:37:55.425Z,99.90
2019-04-29T11:40:25.985Z,99.90
2019-04-29T11:42:54.311Z,99.90
2019-04-29T11:45:23.730Z,98.80
2019-04-29T11:47:53.117Z,99.80
2019-04-29T11:50:45.215Z,99.90
2019-04-29T11:53:15.994Z,99.90
2019-04-29T11:55:46.440Z,96.70
2019-04-29T11:58:24.109Z,96.00
2019-04-29T12:01:03.993Z,95.40
2019-04-29T12:03:37.543Z,94.70
2019-04-29T12:06:08.645Z,94.80
2019-04-29T12:08:38.057Z,96.00
2019-04-29T12:11:07.735Z,93.80
2019-04-29T12:13:59.064Z,92.20
2019-04-29T12:16:31.907Z,92.60
2019-04-29T12:19:32.411Z,91.70
2019-04-29T12:22:04.814Z,91.30
2019-04-29T12:24:34.780Z,91.30
2019-04-29T12:27:05.158Z,90.40
2019-04-29T12:29:34.596Z,90.20
2019-04-29T12:32:24.991Z,84.60
2019-04-29T12:35:00.294Z,88.50
2019-04-29T12:37:48.617Z,89.20
2019-04-29T12:40:40.015Z,88.00
2019-04-29T12:43:26.828Z,86.80
2019-04-29T12:46:10.382Z,87.80
2019-04-29T12:48:39.877Z,88.60
2019-04-29T12:51:09.349Z,85.30
2019-04-29T12:53:38.802Z,84.90
2019-04-29T12:56:11.409Z,82.90
2019-04-29T12:58:39.607Z,84.20
2019-04-29T13:01:49.776Z,82.40
2019-04-29T13:04:05.659Z,80.30
2019-04-29T13:06:58.478Z,81.90
2019-04-29T13:09:37.089Z,84.90
2019-04-29T13:12:18.901Z,84.30
2019-04-29T13:14:40.671Z,81.00
2019-04-29T13:17:21.882Z,81.10
2019-04-29T13:20:02.308Z,83.50
2019-04-29T13:22:27.745Z,81.30
2019-04-29T13:24:57.135Z,77.80
2019-04-29T13:27:26.699Z,76.20
2019-04-29T13:29:56.295Z,78.00
2019-04-29T13:32:29.849Z,76.00
2019-04-29T13:35:00.358Z,78.20
2019-04-29T13:37:30.033Z,79.10
2019-04-29T13:39:59.546Z,81.80
2019-04-29T13:42:28.972Z,76.40
2019-04-29T13:45:07.879Z,74.20
2019-04-29T13:47:50.498Z,76.10
2019-04-29T13:50:38.707Z,77.40
2019-04-29T13:52:57.981Z,74.90
2019-04-29T13:55:47.250Z,76.80
2019-04-29T13:57:58.529Z,76.50
2019-04-29T14:00:46.882Z,78.60
2019-04-29T14:03:23.761Z,79.40
2019-04-29T14:06:03.897Z,73.80
2019-04-29T14:08:28.536Z,74.30
2019-04-29T14:10:55.338Z,73.10
2019-04-29T14:13:27.190Z,73.20
2019-04-29T14:15:56.625Z,70.30
2019-04-29T14:18:26.191Z,69.30
2019-04-29T14:20:55.671Z,71.00
2019-04-29T14:23:25.251Z,73.90
2019-04-29T14:25:54.719Z,73.70
2019-04-29T14:28:24.114Z,76.50
2019-04-29T14:30:55.728Z,70.30
2019-04-29T14:33:29.634Z,74.00
2019-04-29T14:36:04.454Z,79.10
2019-04-29T14:38:36.066Z,76.20
2019-04-29T14:41:05.010Z,71.80
2019-04-29T14:43:40.708Z,81.40
2019-04-29T14:46:18.115Z,76.30
2019-04-29T14:49:06.455Z,71.10
2019-04-29T14:51:36.882Z,68.40
2019-04-29T14:54:07.517Z,68.80
2019-04-29T14:56:37.014Z,69.90
2019-04-29T14:59:07.535Z,70.00
2019-04-29T15:01:48.950Z,70.90
2019-04-29T15:04:21.267Z,79.50
2019-04-29T15:06:50.910Z,77.50
2019-04-29T15:09:20.289Z,77.40
2019-04-29T15:11:58.571Z,81.40
2019-04-29T15:14:54.606Z,81.10
2019-04-29T15:17:47.770Z,82.10
2019-04-29T15:20:35.010Z,80.60
2019-04-29T15:23:04.768Z,80.90
2019-04-29T15:25:34.194Z,79.30
2019-04-29T15:28:03.575Z,79.70
2019-04-29T15:30:36.822Z,80.50
2019-04-29T15:33:04.104Z,81.30
2019-04-29T15:35:33.509Z,81.20
2019-04-29T15:38:02.935Z,81.60
2019-04-29T15:40:32.470Z,83.70
2019-04-29T15:43:02.141Z,81.00
2019-04-29T15:45:34.225Z,81.10
2019-04-29T15:48:03.937Z,82.20
2019-04-29T15:50:37.082Z,81.10
2019-04-29T15:53:04.504Z,82.20
2019-04-29T15:55:34.793Z,81.00
2019-04-29T15:58:08.508Z,79.30
2019-04-29T16:00:40.551Z,78.60
2019-04-29T16:03:12.686Z,78.50
2019-04-29T16:06:11.129Z,80.00
2019-04-29T16:08:43.305Z,80.60
2019-04-29T16:11:34.763Z,80.80
2019-04-29T16:14:09.272Z,79.30
2019-04-29T16:16:36.271Z,78.40
2019-04-29T16:19:07.995Z,77.80
2019-04-29T16:24:25.003Z,78.40
2019-04-29T16:26:38.823Z,77.80
2019-04-29T16:29:13.305Z,77.80
2019-04-29T16:31:39.434Z,78.40
2019-04-29T16:34:09.168Z,78.20
2019-04-29T16:36:43.900Z,80.10
2019-04-29T16:39:09.953Z,81.70
2019-04-29T16:41:58.276Z,82.40
2019-04-29T16:44:35.436Z,81.70
2019-04-29T16:46:56.307Z,82.30
2019-04-29T16:49:25.746Z,82.40
2019-04-29T16:51:55.961Z,83.00
2019-04-29T16:54:28.415Z,83.80
2019-04-29T16:56:56.669Z,83.60
2019-04-29T16:59:26.260Z,83.30
2019-04-29T17:01:55.721Z,83.50
2019-04-29T17:04:25.217Z,89.80
2019-04-29T17:07:11.665Z,91.40
2019-04-29T17:09:43.457Z,91.90
2019-04-29T17:12:12.888Z,92.60
2019-04-29T17:15:02.198Z,94.10
2019-04-29T17:17:28.810Z,94.80
2019-04-29T17:19:52.842Z,95.00
2019-04-29T17:22:25.891Z,94.60
2019-04-29T17:24:54.882Z,94.80
2019-04-29T17:27:42.065Z,94.70
2019-04-29T17:30:46.645Z,94.70
2019-04-29T17:33:50.780Z,94.80
2019-04-29T17:35:18.521Z,76.70
2019-04-29T17:36:23.889Z,95.30
2019-04-29T17:38:52.234Z,98.00
2019-04-29T17:41:28.118Z,99.90
2019-04-29T17:44:31.492Z,99.90
2019-04-29T17:47:32.093Z,99.90
2019-04-29T17:50:29.608Z,99.90
2019-04-29T17:52:50.205Z,99.90
2019-04-29T17:55:37.701Z,99.90
2019-04-29T17:58:06.613Z,99.90
2019-04-29T18:00:55.605Z,99.90
2019-04-29T18:03:45.950Z,99.90
2019-04-29T18:06:39.920Z,99.90
2019-04-29T18:09:30.537Z,99.90
2019-04-29T18:12:06.216Z,99.90
2019-04-29T18:14:39.109Z,99.90
2019-04-29T18:17:07.715Z,99.90
2019-04-29T18:19:56.058Z,99.90
2019-04-29T18:22:44.648Z,99.90
2019-04-29T18:25:31.980Z,99.90
2019-04-29T18:28:01.491Z,99.90
2019-04-29T18:30:35.860Z,99.90
2019-04-29T18:33:02.143Z,99.90
2019-04-29T18:35:31.580Z,99.90
2019-04-29T18:38:00.979Z,99.90
2019-04-29T18:40:34.502Z,99.90
2019-04-29T18:43:02.159Z,99.90
2019-04-29T18:45:34.513Z,99.90
2019-04-29T18:48:02.788Z,99.90
2019-04-29T18:50:34.230Z,99.90
2019-04-29T18:53:06.798Z,99.90
2019-04-29T18:55:35.372Z,99.90
2019-04-29T18:58:05.783Z,99.90
2019-04-29T19:00:35.663Z,99.90
2019-04-29T19:03:06.568Z,99.90
2019-04-29T19:05:45.362Z,99.90
2019-04-29T19:08:23.061Z,99.90
2019-04-29T19:10:50.979Z,99.90
2019-04-29T19:13:19.718Z,99.90
2019-04-29T19:15:50.174Z,99.90
2019-04-29T19:18:21.015Z,99.90
2019-04-29T19:20:52.942Z,99.90
2019-04-29T19:23:22.623Z,99.90
2019-04-29T19:25:55.563Z,99.90
2019-04-29T19:28:30.476Z,99.90
2019-04-29T19:31:02.891Z,99.90
2019-04-29T19:33:30.836Z,99.90
2019-04-29T19:35:58.520Z,99.90
2019-04-29T19:38:27.978Z,99.90
2019-04-29T19:40:58.489Z,99.90
2019-04-29T19:43:28.194Z,99.90
2019-04-29T19:45:57.666Z,99.90
2019-04-29T19:48:28.591Z,99.90
2019-04-29T19:51:14.077Z,99.90
2019-04-29T19:53:29.118Z,99.90
2019-04-29T19:56:04.072Z,99.90
2019-04-29T19:58:31.842Z,99.90
2019-04-29T20:01:11.762Z,99.90
2019-04-29T20:03:37.653Z,99.90
2019-04-29T20:06:14.173Z,99.90
2019-04-29T20:08:53.593Z,99.90
2019-04-29T20:11:15.113Z,99.90
2019-04-29T20:13:58.344Z,99.90
2019-04-29T20:16:54.773Z,99.90
2019-04-29T20:19:28.167Z,99.90
2019-04-29T20:22:00.445Z,99.90
2019-04-29T20:24:29.257Z,99.90
2019-04-29T20:26:58.822Z,99.90
2019-04-29T20:29:34.016Z,99.90
2019-04-29T20:31:59.363Z,99.90
2019-04-29T20:34:29.172Z,99.90
2019-04-29T20:36:59.077Z,99.90
2019-04-29T20:39:28.664Z,99.90
2019-04-29T20:42:01.138Z,99.90
2019-04-29T20:44:31.212Z,99.90
2019-04-29T20:47:14.249Z,99.90
2019-04-29T20:49:35.975Z,99.90
2019-04-29T20:52:13.405Z,99.90
2019-04-29T20:54:45.212Z,99.90
2019-04-29T20:57:20.040Z,99.90
2019-04-29T20:59:50.296Z,99.90
2019-04-29T21:02:30.150Z,99.90
2019-04-29T21:04:51.095Z,99.90
2019-04-29T21:07:23.608Z,99.90
2019-04-29T21:09:52.151Z,99.90
2019-04-29T21:12:33.944Z,99.90
2019-04-29T21:15:09.427Z,99.90
2019-04-29T21:17:35.356Z,99.90
2019-04-29T21:20:05.571Z,99.90
2019-04-29T21:22:35.723Z,99.90
2019-04-29T21:25:05.524Z,99.90
2019-04-29T21:27:35.361Z,99.90
2019-04-29T21:30:05.682Z,99.90
2019-04-29T21:32:38.846Z,99.90
2019-04-29T21:35:25.017Z,99.90
2019-04-29T21:38:29.166Z,99.90
2019-04-29T21:41:03.833Z,99.90
2019-04-29T21:43:35.506Z,99.90
2019-04-29T21:46:05.763Z,99.90
2019-04-29T21:48:37.313Z,99.90
2019-04-29T21:51:10.739Z,99.90
2019-04-29T21:53:40.261Z,99.90
2019-04-29T21:56:09.650Z,99.90
2019-04-29T21:58:39.345Z,99.90
2019-04-29T22:01:09.898Z,99.90
2019-04-29T22:03:43.717Z,99.90
2019-04-29T22:06:14.166Z,99.90
2019-04-29T22:08:45.222Z,99.90
2019-04-29T22:11:15.566Z,99.90
2019-04-29T22:13:45.770Z,99.90
2019-04-29T22:16:15.769Z,99.90
2019-04-29T22:18:51.751Z,99.90
2019-04-29T22:21:22.032Z,99.90
2019-04-29T22:23:51.119Z,99.90
2019-04-29T22:26:23.452Z,99.90
2019-04-29T22:28:53.376Z,99.90
2019-04-29T22:31:21.470Z,99.90
2019-04-29T22:33:50.962Z,99.90
2019-04-29T22:36:20.426Z,99.90
2019-04-29T22:38:51.981Z,99.90
2019-04-29T22:41:36.802Z,99.90
2019-04-29T22:44:07.561Z,99.90
2019-04-29T22:46:40.194Z,99.90
2019-04-29T22:49:08.286Z,99.90
2019-04-29T22:51:37.716Z,99.90
2019-04-29T22:54:07.102Z,99.90
2019-04-29T22:56:36.485Z,99.90
2019-04-29T22:59:06.494Z,99.90
2019-04-29T23:01:38.094Z,99.90
2019-04-29T23:04:09.571Z,99.90
2019-04-29T23:06:39.885Z,99.90
2019-04-29T23:09:12.076Z,99.90
2019-04-29T23:11:41.038Z,99.90
2019-04-29T23:14:10.437Z,99.90
2019-04-29T23:16:39.958Z,99.90
2019-04-29T23:19:14.045Z,99.90
2019-04-29T23:22:00.834Z,99.90
2019-04-29T23:24:52.687Z,99.90
2019-04-29T23:27:23.188Z,99.90
2019-04-29T23:29:52.763Z,99.90
2019-04-29T23:32:25.445Z,99.90
2019-04-29T23:34:55.054Z,99.90
2019-04-29T23:37:29.071Z,99.90
2019-04-29T23:39:56.899Z,99.90
2019-04-29T23:42:26.313Z,99.90
2019-04-29T23:44:57.193Z,99.90
2019-04-29T23:47:26.605Z,99.90
2019-04-29T23:49:57.382Z,99.90
2019-04-29T23:52:26.989Z,99.90
2019-04-29T23:54:56.446Z,99.90
2019-04-29T23:57:39.138Z,99.90
