createdAt,value
2018-04-16T00:07:28.000Z,21.45
2018-04-16T00:17:28.000Z,21.42
2018-04-16T00:27:28.000Z,21.37
2018-04-16T00:37:28.000Z,21.35
2018-04-16T00:47:28.000Z,21.31
2018-04-16T00:57:28.000Z,21.28
2018-04-16T01:07:28.000Z,21.25
2018-04-16T01:17:28.000Z,21.23
2018-04-16T01:27:28.000Z,21.2
2018-04-16T01:37:28.000Z,21.17
2018-04-16T01:47:28.000Z,21.13
2018-04-16T01:57:28.000Z,21.12
2018-04-16T02:07:28.000Z,21.09
2018-04-16T02:17:28.000Z,21.06
2018-04-16T02:27:28.000Z,21.04
2018-04-16T02:37:28.000Z,21.01
2018-04-16T02:47:29.000Z,20.98
2018-04-16T02:57:28.000Z,20.95
2018-04-16T03:07:28.000Z,20.93
2018-04-16T03:17:28.000Z,20.92
2018-04-16T03:27:28.000Z,20.88
2018-04-16T03:37:29.000Z,20.85
2018-04-16T03:47:28.000Z,20.82
2018-04-16T03:57:28.000Z,20.79
2018-04-16T04:07:28.000Z,20.77
2018-04-16T04:17:28.000Z,20.75
2018-04-16T04:27:28.000Z,20.72
2018-04-16T04:37:28.000Z,20.69
2018-04-16T04:47:28.000Z,20.67
2018-04-16T04:57:28.000Z,20.64
2018-04-16T05:07:28.000Z,20.63
2018-04-16T05:17:28.000Z,20.61
2018-04-16T05:27:28.000Z,20.59
2018-04-16T05:37:28.000Z,20.61
2018-04-16T05:47:28.000Z,20.61
2018-04-16T05:57:28.000Z,20.62
2018-04-16T06:07:28.000Z,20.64
2018-04-16T06:17:28.000Z,20.73
2018-04-16T06:27:28.000Z,20.8
2018-04-16T06:37:28.000Z,20.85
2018-04-16T06:47:28.000Z,20.89
2018-04-16T06:57:29.000Z,20.97
2018-04-16T07:07:29.000Z,21.04
2018-04-16T07:17:29.000Z,21.12
2018-04-16T07:27:29.000Z,21.11
2018-04-16T07:37:29.000Z,21.11
2018-04-16T07:47:29.000Z,21.23
2018-04-16T07:57:29.000Z,21.28
2018-04-16T08:07:29.000Z,21.4
2018-04-16T08:17:29.000Z,21.54
2018-04-16T08:27:29.000Z,21.64
2018-04-16T08:37:29.000Z,21.79
2018-04-16T08:47:29.000Z,21.79
2018-04-16T08:57:29.000Z,21.97
2018-04-16T09:07:29.000Z,22.03
2018-04-16T09:17:29.000Z,22.12
2018-04-16T09:27:29.000Z,22.15
2018-04-16T09:37:29.000Z,22.18
2018-04-16T09:47:29.000Z,22.23
2018-04-16T09:57:29.000Z,22.32
2018-04-16T10:07:29.000Z,22.34
2018-04-16T10:17:29.000Z,22.53
2018-04-16T10:27:29.000Z,22.64
2018-04-16T10:37:29.000Z,22.61
2018-04-16T10:47:29.000Z,22.63
2018-04-16T10:57:29.000Z,22.64
2018-04-16T11:07:29.000Z,22.62
2018-04-16T11:17:29.000Z,22.73
2018-04-16T11:27:29.000Z,22.64
2018-04-16T11:37:29.000Z,22.66
2018-04-16T11:47:29.000Z,22.83
2018-04-16T11:57:29.000Z,22.92
2018-04-16T12:07:29.000Z,22.82
2018-04-16T12:17:29.000Z,22.92
2018-04-16T12:27:29.000Z,23.07
2018-04-16T12:37:29.000Z,23.15
2018-04-16T12:47:29.000Z,23.09
2018-04-16T12:57:29.000Z,23.2
2018-04-16T13:07:29.000Z,23.19
2018-04-16T13:17:29.000Z,23.2
2018-04-16T13:27:29.000Z,23.18
2018-04-16T13:37:29.000Z,23.15
2018-04-16T13:47:29.000Z,23.27
2018-04-16T13:57:29.000Z,23.27
2018-04-16T14:07:29.000Z,23.22
2018-04-16T14:17:29.000Z,23.2
2018-04-16T14:27:29.000Z,23.23
2018-04-16T14:37:29.000Z,23.19
2018-04-16T14:47:29.000Z,23.13
2018-04-16T14:57:29.000Z,23.12
2018-04-16T15:07:29.000Z,23.14
2018-04-16T15:17:30.000Z,23.15
2018-04-16T15:27:30.000Z,23.13
2018-04-16T15:37:30.000Z,23.19
2018-04-16T15:47:30.000Z,23.17
2018-04-16T15:57:30.000Z,23.21
2018-04-16T16:07:30.000Z,23.25
2018-04-16T16:17:30.000Z,23.15
2018-04-16T16:27:30.000Z,23
2018-04-16T16:37:30.000Z,22.95
2018-04-16T16:47:30.000Z,22.9
2018-04-16T16:57:30.000Z,22.9
2018-04-16T17:07:30.000Z,22.88
2018-04-16T17:17:31.000Z,22.88
2018-04-16T17:27:30.000Z,22.89
2018-04-16T17:37:30.000Z,22.92
2018-04-16T17:47:30.000Z,22.88
2018-04-16T17:57:30.000Z,22.88
2018-04-16T18:07:30.000Z,22.86
2018-04-16T18:17:30.000Z,22.87
2018-04-16T18:27:30.000Z,22.83
2018-04-16T18:37:30.000Z,22.79
2018-04-16T18:47:30.000Z,22.73
2018-04-16T18:57:30.000Z,22.77
2018-04-16T19:07:30.000Z,22.72
2018-04-16T19:17:30.000Z,22.69
2018-04-16T19:27:30.000Z,22.65
2018-04-16T19:37:30.000Z,22.65
2018-04-16T19:47:30.000Z,22.65
2018-04-16T19:57:30.000Z,22.63
2018-04-16T20:07:30.000Z,22.64
2018-04-16T20:17:30.000Z,22.61
2018-04-16T20:17:40.000Z,22.61
2018-04-16T20:27:39.000Z,22.57
2018-04-16T20:37:39.000Z,22.61
2018-04-16T20:47:39.000Z,22.55
2018-04-16T20:57:39.000Z,22.52
2018-04-16T21:07:40.000Z,22.51
2018-04-16T21:17:40.000Z,22.5
2018-04-16T21:27:40.000Z,22.49
2018-04-16T21:37:40.000Z,22.5
2018-04-16T21:47:40.000Z,22.44
2018-04-16T21:57:40.000Z,22.36
2018-04-16T22:07:40.000Z,22.29
2018-04-16T22:17:40.000Z,22.22
2018-04-16T22:27:40.000Z,22.15
2018-04-16T22:37:42.000Z,22.1
2018-04-16T22:47:40.000Z,22.03
2018-04-16T22:57:40.000Z,21.98
2018-04-16T23:07:40.000Z,21.93
2018-04-16T23:17:40.000Z,21.87
2018-04-16T23:27:40.000Z,21.81
2018-04-16T23:37:48.000Z,21.77
2018-04-16T23:47:48.000Z,21.72
2018-04-16T23:57:48.000Z,21.67
