createdAt,value
2016-07-19T00:00:40.866Z,0
2016-07-19T00:01:40.893Z,0
2016-07-19T00:02:40.888Z,0
2016-07-19T00:03:40.942Z,0
2016-07-19T00:04:40.907Z,0
2016-07-19T00:05:40.967Z,0
2016-07-19T00:06:41.005Z,0
2016-07-19T00:07:40.969Z,0
2016-07-19T00:08:40.977Z,0
2016-07-19T00:09:40.957Z,0
2016-07-19T00:10:40.993Z,0
2016-07-19T00:11:40.980Z,0
2016-07-19T00:12:40.986Z,0
2016-07-19T00:13:40.984Z,0
2016-07-19T00:14:41.028Z,0
2016-07-19T00:15:41.013Z,0
2016-07-19T00:16:41.036Z,0
2016-07-19T00:17:41.024Z,0
2016-07-19T00:18:41.039Z,0
2016-07-19T00:19:41.041Z,0
2016-07-19T00:20:41.077Z,0
2016-07-19T00:21:41.092Z,0
2016-07-19T00:22:41.100Z,0
2016-07-19T00:23:41.073Z,0
2016-07-19T00:24:41.112Z,0
2016-07-19T00:25:41.113Z,0
2016-07-19T00:26:41.087Z,0
2016-07-19T00:27:41.126Z,0
2016-07-19T00:28:41.145Z,0
2016-07-19T00:29:41.148Z,0
2016-07-19T00:30:41.152Z,0
2016-07-19T00:31:41.173Z,0
2016-07-19T00:32:41.128Z,0
2016-07-19T00:33:41.180Z,0
2016-07-19T00:34:41.183Z,0
2016-07-19T00:35:41.208Z,0
2016-07-19T00:36:41.200Z,0
2016-07-19T00:37:41.204Z,0
2016-07-19T00:38:41.199Z,0
2016-07-19T00:39:41.219Z,0
2016-07-19T00:40:41.200Z,0
2016-07-19T00:41:41.223Z,0
2016-07-19T00:42:41.234Z,0
2016-07-19T00:43:41.260Z,0
2016-07-19T00:44:41.260Z,0
2016-07-19T00:45:41.262Z,0
2016-07-19T00:46:41.262Z,0
2016-07-19T00:47:41.306Z,0
2016-07-19T00:48:41.291Z,0
2016-07-19T00:49:41.307Z,0
2016-07-19T00:50:41.319Z,0
2016-07-19T00:51:41.295Z,0
2016-07-19T00:52:41.330Z,0
2016-07-19T00:53:41.320Z,0
2016-07-19T00:54:41.327Z,0
2016-07-19T00:55:41.370Z,0
2016-07-19T00:56:41.358Z,0
2016-07-19T00:57:41.362Z,0
2016-07-19T00:58:41.361Z,0
2016-07-19T00:59:41.379Z,0
2016-07-19T01:00:41.386Z,0
2016-07-19T01:01:41.398Z,0
2016-07-19T01:02:41.406Z,0
2016-07-19T01:03:41.418Z,0
2016-07-19T01:04:41.457Z,0
2016-07-19T01:05:41.459Z,0
2016-07-19T01:06:41.500Z,0
2016-07-19T01:07:41.458Z,0
2016-07-19T01:08:41.478Z,0
2016-07-19T01:09:41.527Z,0
2016-07-19T01:10:41.453Z,0
2016-07-19T01:11:41.513Z,0
2016-07-19T01:12:41.479Z,0
2016-07-19T01:13:41.503Z,0
2016-07-19T01:14:41.512Z,0
2016-07-19T01:15:41.519Z,0
2016-07-19T01:16:41.549Z,0
2016-07-19T01:17:41.534Z,0
2016-07-19T01:18:41.561Z,0
2016-07-19T01:19:41.558Z,0
2016-07-19T01:20:41.550Z,0
2016-07-19T01:21:41.563Z,0
2016-07-19T01:22:41.580Z,0
2016-07-19T01:23:41.573Z,0
2016-07-19T01:24:41.613Z,0
2016-07-19T01:25:41.586Z,0
2016-07-19T01:26:41.597Z,0
2016-07-19T01:27:41.620Z,0
2016-07-19T01:28:41.649Z,0
2016-07-19T01:29:41.641Z,0
2016-07-19T01:30:41.654Z,0
2016-07-19T01:31:41.654Z,0
2016-07-19T01:32:41.687Z,0
2016-07-19T01:33:41.701Z,0
2016-07-19T01:34:41.692Z,0
2016-07-19T01:35:41.700Z,0
2016-07-19T01:36:41.697Z,0
2016-07-19T01:37:41.700Z,0
2016-07-19T01:38:41.703Z,0
2016-07-19T01:39:41.731Z,0
2016-07-19T01:40:41.742Z,0
2016-07-19T01:41:41.729Z,0
2016-07-19T01:42:41.731Z,0
2016-07-19T01:43:41.751Z,0
2016-07-19T01:44:41.791Z,0
2016-07-19T01:45:41.781Z,0
2016-07-19T01:46:41.775Z,0
2016-07-19T01:47:41.777Z,0
2016-07-19T01:48:41.787Z,0
2016-07-19T01:49:41.817Z,0
2016-07-19T01:50:41.796Z,0
2016-07-19T01:51:41.804Z,0
2016-07-19T01:52:41.844Z,0
2016-07-19T01:53:41.812Z,0
2016-07-19T01:54:41.844Z,0
2016-07-19T01:55:41.826Z,0
2016-07-19T01:56:41.866Z,0
2016-07-19T01:57:41.868Z,0
2016-07-19T01:58:41.890Z,0
2016-07-19T01:59:41.883Z,0
2016-07-19T02:00:41.878Z,0
2016-07-19T02:01:41.869Z,0
2016-07-19T02:02:41.914Z,0
2016-07-19T02:03:41.933Z,0
2016-07-19T02:04:41.937Z,0
2016-07-19T02:05:41.945Z,0
2016-07-19T02:06:41.949Z,0
2016-07-19T02:07:41.985Z,0
2016-07-19T02:08:41.951Z,0
2016-07-19T02:09:41.990Z,0
2016-07-19T02:10:41.988Z,0
2016-07-19T02:11:41.963Z,0
2016-07-19T02:12:41.990Z,0
2016-07-19T02:13:41.975Z,0
2016-07-19T02:14:42.032Z,0
2016-07-19T02:15:42.021Z,0
2016-07-19T02:16:42.028Z,0
2016-07-19T02:17:42.020Z,0
2016-07-19T02:18:42.005Z,0
2016-07-19T02:19:42.046Z,0
2016-07-19T02:20:42.061Z,0
2016-07-19T02:21:42.056Z,0
2016-07-19T02:22:42.089Z,0
2016-07-19T02:23:42.076Z,0
2016-07-19T02:24:42.091Z,0
2016-07-19T02:25:42.094Z,0
2016-07-19T02:26:42.121Z,0
2016-07-19T02:27:42.092Z,0
2016-07-19T02:28:42.154Z,0
2016-07-19T02:29:42.104Z,0
2016-07-19T02:30:42.165Z,0
2016-07-19T02:31:42.132Z,0
2016-07-19T02:32:42.163Z,0
2016-07-19T02:33:42.186Z,0
2016-07-19T02:34:42.195Z,0
2016-07-19T02:35:42.159Z,0
2016-07-19T02:36:42.188Z,0
2016-07-19T02:37:42.192Z,0
2016-07-19T02:38:42.194Z,0
2016-07-19T02:39:42.205Z,0
2016-07-19T02:40:42.231Z,0
2016-07-19T02:41:42.233Z,0
2016-07-19T02:42:42.262Z,0
2016-07-19T02:43:42.239Z,0
2016-07-19T02:44:42.242Z,0
2016-07-19T02:45:42.263Z,0
2016-07-19T02:46:42.266Z,0
2016-07-19T02:47:42.305Z,0
2016-07-19T02:48:42.265Z,0
2016-07-19T02:49:42.285Z,0
2016-07-19T02:50:42.305Z,0
2016-07-19T02:51:42.330Z,0
2016-07-19T02:52:42.327Z,0
2016-07-19T02:53:42.336Z,0
2016-07-19T02:54:42.344Z,0
2016-07-19T02:55:42.334Z,0
2016-07-19T02:56:42.337Z,0
2016-07-19T02:57:42.367Z,0
2016-07-19T02:58:42.376Z,0
2016-07-19T02:59:42.363Z,0
2016-07-19T03:00:42.360Z,0
2016-07-19T03:01:42.387Z,0
2016-07-19T03:02:42.419Z,0
2016-07-19T03:03:42.412Z,0
2016-07-19T03:04:42.407Z,0
2016-07-19T03:05:42.428Z,0
2016-07-19T03:06:42.418Z,0
2016-07-19T03:07:42.634Z,0
2016-07-19T03:08:42.409Z,0
2016-07-19T03:09:42.455Z,0
2016-07-19T03:10:42.487Z,0
2016-07-19T03:11:42.456Z,0
2016-07-19T03:12:42.490Z,0
2016-07-19T03:13:42.469Z,0
2016-07-19T03:14:42.488Z,0
2016-07-19T03:15:43.211Z,0
2016-07-19T03:16:42.519Z,0
2016-07-19T03:17:42.511Z,0
2016-07-19T03:18:42.530Z,0
2016-07-19T03:19:42.523Z,0
2016-07-19T03:20:42.543Z,0
2016-07-19T03:21:42.563Z,0
2016-07-19T03:22:42.596Z,0
2016-07-19T03:23:42.580Z,0
2016-07-19T03:24:42.570Z,0
2016-07-19T03:25:42.595Z,0
2016-07-19T03:26:42.613Z,0
2016-07-19T03:27:42.596Z,0
2016-07-19T03:28:42.620Z,0
2016-07-19T03:29:42.607Z,0
2016-07-19T03:30:42.639Z,0
2016-07-19T03:31:42.631Z,0
2016-07-19T03:32:42.656Z,0
2016-07-19T03:33:42.654Z,0
2016-07-19T03:34:43.359Z,0
2016-07-19T03:35:42.679Z,0
2016-07-19T03:36:42.674Z,0
2016-07-19T03:37:42.680Z,0
2016-07-19T03:38:42.691Z,0
2016-07-19T03:39:42.686Z,0
2016-07-19T03:40:42.714Z,0
2016-07-19T03:41:42.699Z,0
2016-07-19T03:42:42.701Z,0
2016-07-19T03:43:42.740Z,0
2016-07-19T03:44:42.747Z,0
2016-07-19T03:45:42.762Z,0
2016-07-19T03:46:42.740Z,0
2016-07-19T03:47:43.498Z,0
2016-07-19T03:48:42.763Z,0
2016-07-19T03:49:42.769Z,0
2016-07-19T03:50:42.786Z,0
2016-07-19T03:51:42.816Z,0
2016-07-19T03:52:42.818Z,0
2016-07-19T03:53:42.850Z,0
2016-07-19T03:54:42.854Z,0
2016-07-19T03:55:42.839Z,0
2016-07-19T03:56:42.826Z,0
2016-07-19T03:57:42.824Z,0
2016-07-19T03:58:43.570Z,0
2016-07-19T03:59:42.896Z,0
2016-07-19T04:00:42.855Z,0
2016-07-19T04:01:42.871Z,0
2016-07-19T04:02:42.892Z,0
2016-07-19T04:03:42.900Z,0
2016-07-19T04:04:42.904Z,0
2016-07-19T04:05:42.896Z,0
2016-07-19T04:06:42.905Z,0
2016-07-19T04:07:42.927Z,0
2016-07-19T04:08:42.936Z,0
2016-07-19T04:09:42.932Z,0
2016-07-19T04:10:42.964Z,0
2016-07-19T04:11:42.971Z,0
2016-07-19T04:12:42.975Z,0
2016-07-19T04:13:42.948Z,5
2016-07-19T04:14:43.005Z,5
2016-07-19T04:15:43.014Z,5
2016-07-19T04:16:42.989Z,5
2016-07-19T04:17:43.018Z,5
2016-07-19T04:18:43.039Z,5
2016-07-19T04:19:43.039Z,5
2016-07-19T04:20:43.033Z,5
2016-07-19T04:21:43.025Z,5
2016-07-19T04:22:43.020Z,5
2016-07-19T04:23:43.072Z,5
2016-07-19T04:24:43.086Z,5
2016-07-19T04:25:43.072Z,5
2016-07-19T04:26:43.102Z,5
2016-07-19T04:27:43.843Z,5
2016-07-19T04:28:43.087Z,5
2016-07-19T04:29:43.120Z,5
2016-07-19T04:30:43.097Z,5
2016-07-19T04:31:43.126Z,5
2016-07-19T04:32:43.126Z,10
2016-07-19T04:33:43.153Z,10
2016-07-19T04:34:43.139Z,10
2016-07-19T04:35:43.160Z,10
2016-07-19T04:36:43.162Z,10
2016-07-19T04:37:43.158Z,10
2016-07-19T04:38:43.193Z,10
2016-07-19T04:39:43.187Z,10
2016-07-19T04:40:43.203Z,10
2016-07-19T04:41:43.227Z,10
2016-07-19T04:42:43.235Z,10
2016-07-19T04:43:43.221Z,10
2016-07-19T04:44:43.236Z,10
2016-07-19T04:45:43.238Z,10
2016-07-19T04:46:43.250Z,10
2016-07-19T04:47:43.256Z,10
2016-07-19T04:48:43.236Z,10
2016-07-19T04:49:43.278Z,10
2016-07-19T04:50:43.288Z,10
2016-07-19T04:51:43.303Z,10
2016-07-19T04:52:43.273Z,10
2016-07-19T04:53:43.302Z,10
2016-07-19T04:54:43.332Z,10
2016-07-19T04:55:43.295Z,10
2016-07-19T04:56:43.341Z,10
2016-07-19T04:57:43.361Z,10
2016-07-19T04:58:43.329Z,10
2016-07-19T04:59:44.056Z,10
2016-07-19T05:00:43.360Z,10
2016-07-19T05:01:43.368Z,10
2016-07-19T05:02:43.374Z,10
2016-07-19T05:03:43.394Z,10
2016-07-19T05:04:43.385Z,10
2016-07-19T05:05:43.414Z,10
2016-07-19T05:06:43.424Z,10
2016-07-19T05:07:43.491Z,10
2016-07-19T05:08:43.441Z,10
2016-07-19T05:09:43.436Z,10
2016-07-19T05:10:43.455Z,10
2016-07-19T05:11:43.425Z,10
2016-07-19T05:12:43.450Z,10
2016-07-19T05:13:43.475Z,10
2016-07-19T05:14:43.502Z,10
2016-07-19T05:15:43.465Z,10
2016-07-19T05:16:43.478Z,10
2016-07-19T05:17:43.519Z,10
2016-07-19T05:18:43.487Z,10
2016-07-19T05:19:43.510Z,10
2016-07-19T05:20:43.509Z,10
2016-07-19T05:21:43.559Z,10
2016-07-19T05:22:43.550Z,10
2016-07-19T05:23:43.519Z,10
2016-07-19T05:24:43.545Z,10
2016-07-19T05:25:43.567Z,10
2016-07-19T05:26:43.591Z,10
2016-07-19T05:27:43.578Z,10
2016-07-19T05:28:43.597Z,10
2016-07-19T05:29:43.608Z,10
2016-07-19T05:30:43.595Z,10
2016-07-19T05:31:43.599Z,10
2016-07-19T05:32:43.595Z,10
2016-07-19T05:33:43.640Z,10
2016-07-19T05:34:43.660Z,10
2016-07-19T05:35:43.646Z,10
2016-07-19T05:36:43.690Z,10
2016-07-19T05:37:44.379Z,10
2016-07-19T05:38:43.675Z,10
2016-07-19T05:39:43.699Z,10
2016-07-19T05:40:43.723Z,10
2016-07-19T05:41:44.364Z,10
2016-07-19T05:42:43.735Z,10
2016-07-19T05:43:43.703Z,10
2016-07-19T05:44:43.700Z,10
2016-07-19T05:45:43.743Z,10
2016-07-19T05:46:43.751Z,10
2016-07-19T05:47:43.781Z,10
2016-07-19T05:48:43.748Z,10
2016-07-19T05:49:43.765Z,10
2016-07-19T05:50:43.771Z,10
2016-07-19T05:51:43.774Z,10
2016-07-19T05:52:43.794Z,10
2016-07-19T05:53:43.807Z,10
2016-07-19T05:54:58.761Z,10
2016-07-19T05:55:43.809Z,10
2016-07-19T05:56:43.816Z,10
2016-07-19T05:57:43.827Z,15
2016-07-19T05:58:43.831Z,15
2016-07-19T05:59:43.864Z,15
2016-07-19T06:00:43.854Z,15
2016-07-19T06:01:43.888Z,15
2016-07-19T06:02:43.878Z,15
2016-07-19T06:03:43.891Z,15
2016-07-19T06:04:43.904Z,15
2016-07-19T06:05:43.878Z,15
2016-07-19T06:06:43.898Z,15
2016-07-19T06:07:44.230Z,15
2016-07-19T06:08:43.909Z,15
2016-07-19T06:09:43.909Z,15
2016-07-19T06:10:43.937Z,15
2016-07-19T06:11:43.917Z,15
2016-07-19T06:12:43.917Z,15
2016-07-19T06:13:43.932Z,15
2016-07-19T06:14:43.985Z,15
2016-07-19T06:15:44.718Z,15
2016-07-19T06:16:44.014Z,15
2016-07-19T06:17:44.000Z,15
2016-07-19T06:18:43.994Z,15
2016-07-19T06:19:44.048Z,15
2016-07-19T06:20:44.056Z,15
2016-07-19T06:21:44.056Z,15
2016-07-19T06:22:44.059Z,15
2016-07-19T06:23:44.076Z,15
2016-07-19T06:24:44.086Z,15
2016-07-19T06:25:44.052Z,15
2016-07-19T06:26:44.126Z,15
2016-07-19T06:27:44.783Z,15
2016-07-19T06:28:44.149Z,15
2016-07-19T06:29:44.140Z,15
2016-07-19T06:30:44.142Z,15
2016-07-19T06:31:44.106Z,15
2016-07-19T06:32:44.164Z,15
2016-07-19T06:33:44.173Z,15
2016-07-19T06:34:44.185Z,15
2016-07-19T06:35:44.186Z,15
2016-07-19T06:36:44.163Z,15
2016-07-19T06:37:44.129Z,15
2016-07-19T06:38:44.217Z,15
2016-07-19T06:39:44.185Z,15
2016-07-19T06:40:44.215Z,15
2016-07-19T06:41:44.194Z,15
2016-07-19T06:42:44.222Z,15
2016-07-19T06:43:44.227Z,15
2016-07-19T06:44:44.234Z,15
2016-07-19T06:45:44.216Z,15
2016-07-19T06:46:44.233Z,15
2016-07-19T06:47:44.294Z,15
2016-07-19T06:48:44.258Z,15
2016-07-19T06:49:44.271Z,15
2016-07-19T06:50:44.330Z,15
2016-07-19T06:51:44.271Z,15
2016-07-19T06:52:44.306Z,15
2016-07-19T06:53:44.320Z,15
2016-07-19T06:54:44.339Z,15
2016-07-19T06:55:44.311Z,15
2016-07-19T06:56:44.330Z,15
2016-07-19T06:57:44.289Z,15
2016-07-19T06:58:44.371Z,15
2016-07-19T06:59:44.648Z,15
2016-07-19T07:00:44.359Z,15
2016-07-19T07:01:44.373Z,15
2016-07-19T07:02:44.395Z,15
2016-07-19T07:03:44.401Z,15
2016-07-19T07:04:44.421Z,15
2016-07-19T07:05:44.415Z,15
2016-07-19T07:06:44.424Z,15
2016-07-19T07:07:44.498Z,15
2016-07-19T07:08:44.440Z,15
2016-07-19T07:09:44.431Z,15
2016-07-19T07:10:44.487Z,15
2016-07-19T07:11:44.458Z,15
2016-07-19T07:12:44.439Z,15
2016-07-19T07:13:44.508Z,15
2016-07-19T07:14:44.496Z,15
2016-07-19T07:15:44.487Z,15
2016-07-19T07:16:44.524Z,15
2016-07-19T07:17:44.483Z,15
2016-07-19T07:18:44.534Z,15
2016-07-19T07:19:44.578Z,15
2016-07-19T07:20:44.513Z,15
2016-07-19T07:21:44.517Z,15
2016-07-19T07:22:44.560Z,15
2016-07-19T07:23:44.577Z,15
2016-07-19T07:24:44.569Z,15
2016-07-19T07:25:44.600Z,15
2016-07-19T07:26:44.585Z,15
2016-07-19T07:27:44.617Z,15
2016-07-19T07:28:44.583Z,15
2016-07-19T07:29:44.616Z,15
2016-07-19T07:30:44.631Z,15
2016-07-19T07:31:44.641Z,15
2016-07-19T07:32:44.661Z,15
2016-07-19T07:33:44.595Z,15
2016-07-19T07:34:44.642Z,15
2016-07-19T07:35:44.671Z,15
2016-07-19T07:36:44.634Z,15
2016-07-19T07:37:44.685Z,15
2016-07-19T07:38:44.680Z,15
2016-07-19T07:39:44.681Z,15
2016-07-19T07:40:44.699Z,15
2016-07-19T07:41:44.739Z,15
2016-07-19T07:42:44.728Z,20
2016-07-19T07:43:44.717Z,20
2016-07-19T07:44:44.757Z,20
2016-07-19T07:45:44.741Z,20
2016-07-19T07:46:44.765Z,20
2016-07-19T07:47:44.761Z,20
2016-07-19T07:48:44.752Z,20
2016-07-19T07:49:45.426Z,20
2016-07-19T07:50:44.806Z,20
2016-07-19T07:51:44.789Z,20
2016-07-19T07:52:44.783Z,20
2016-07-19T07:53:44.792Z,20
2016-07-19T07:54:44.821Z,20
2016-07-19T07:55:44.830Z,20
2016-07-19T07:56:44.861Z,20
2016-07-19T07:57:44.850Z,20
2016-07-19T07:58:44.857Z,20
2016-07-19T07:59:45.544Z,20
2016-07-19T08:00:44.858Z,20
2016-07-19T08:01:44.873Z,20
2016-07-19T08:02:44.893Z,20
2016-07-19T08:03:44.840Z,20
2016-07-19T08:04:44.884Z,20
2016-07-19T08:05:44.918Z,20
2016-07-19T08:06:44.929Z,20
2016-07-19T08:07:44.931Z,20
2016-07-19T08:08:44.942Z,20
2016-07-19T08:09:44.928Z,20
2016-07-19T08:10:44.941Z,20
2016-07-19T08:11:44.935Z,20
2016-07-19T08:12:45.001Z,20
2016-07-19T08:13:44.917Z,20
2016-07-19T08:14:44.963Z,20
2016-07-19T08:15:45.011Z,20
2016-07-19T08:16:44.994Z,20
2016-07-19T08:17:45.034Z,20
2016-07-19T08:18:45.037Z,20
2016-07-19T08:19:45.021Z,20
2016-07-19T08:20:45.033Z,25
2016-07-19T08:21:45.004Z,25
2016-07-19T08:22:45.037Z,25
2016-07-19T08:23:45.129Z,25
2016-07-19T08:24:45.063Z,25
2016-07-19T08:25:45.121Z,25
2016-07-19T08:26:45.107Z,25
2016-07-19T08:27:45.116Z,25
2016-07-19T08:28:45.141Z,25
2016-07-19T08:29:45.077Z,25
2016-07-19T08:30:45.166Z,25
2016-07-19T08:31:45.121Z,25
2016-07-19T08:32:45.134Z,25
2016-07-19T08:33:45.157Z,25
2016-07-19T08:34:45.218Z,25
2016-07-19T08:35:45.172Z,25
2016-07-19T08:36:45.152Z,25
2016-07-19T08:37:45.151Z,25
2016-07-19T08:38:45.195Z,25
2016-07-19T08:39:45.203Z,25
2016-07-19T08:40:45.218Z,25
2016-07-19T08:41:45.212Z,25
2016-07-19T08:42:45.193Z,25
2016-07-19T08:43:45.239Z,25
2016-07-19T08:44:45.217Z,25
2016-07-19T08:45:45.230Z,25
2016-07-19T08:46:45.234Z,25
2016-07-19T08:47:45.304Z,25
2016-07-19T08:48:45.300Z,30
2016-07-19T08:49:45.302Z,30
2016-07-19T08:50:45.306Z,30
2016-07-19T08:51:45.279Z,30
2016-07-19T08:52:45.277Z,30
2016-07-19T08:53:45.337Z,30
2016-07-19T08:54:45.302Z,30
2016-07-19T08:55:45.364Z,30
2016-07-19T08:56:45.359Z,30
2016-07-19T08:57:45.349Z,30
2016-07-19T08:58:45.416Z,30
2016-07-19T08:59:45.348Z,30
2016-07-19T09:00:45.409Z,30
2016-07-19T09:01:45.444Z,30
2016-07-19T09:02:45.437Z,30
2016-07-19T09:03:45.461Z,30
2016-07-19T09:04:45.446Z,30
2016-07-19T09:05:45.420Z,30
2016-07-19T09:06:45.447Z,30
2016-07-19T09:07:45.488Z,30
2016-07-19T09:08:45.470Z,30
2016-07-19T09:09:45.470Z,30
2016-07-19T09:10:45.493Z,30
2016-07-19T09:11:45.507Z,30
2016-07-19T09:12:45.496Z,30
2016-07-19T09:13:45.506Z,30
2016-07-19T09:14:45.482Z,30
2016-07-19T09:15:45.515Z,30
2016-07-19T09:16:45.520Z,30
2016-07-19T09:17:45.502Z,30
2016-07-19T09:18:45.544Z,30
2016-07-19T09:19:45.529Z,30
2016-07-19T09:20:45.563Z,30
2016-07-19T09:21:45.579Z,30
2016-07-19T09:22:45.633Z,30
2016-07-19T09:23:45.575Z,30
2016-07-19T09:24:45.616Z,35
2016-07-19T09:25:45.623Z,35
2016-07-19T09:26:45.614Z,35
2016-07-19T09:27:45.597Z,35
2016-07-19T09:28:45.664Z,35
2016-07-19T09:29:45.633Z,35
2016-07-19T09:30:45.654Z,35
2016-07-19T09:31:45.624Z,35
2016-07-19T09:32:45.655Z,35
2016-07-19T09:33:46.394Z,35
2016-07-19T09:34:45.675Z,35
2016-07-19T09:35:45.692Z,35
2016-07-19T09:36:46.384Z,35
2016-07-19T09:37:45.770Z,35
2016-07-19T09:38:45.731Z,35
2016-07-19T09:39:45.706Z,35
2016-07-19T09:40:45.778Z,35
2016-07-19T09:41:45.752Z,35
2016-07-19T09:42:45.754Z,35
2016-07-19T09:43:45.774Z,35
2016-07-19T09:44:45.802Z,35
2016-07-19T09:45:45.763Z,35
2016-07-19T09:46:45.808Z,35
2016-07-19T09:47:45.818Z,35
2016-07-19T09:48:45.821Z,35
2016-07-19T09:49:45.809Z,35
2016-07-19T09:50:45.786Z,35
2016-07-19T09:51:45.848Z,35
2016-07-19T09:52:45.836Z,35
2016-07-19T09:53:45.886Z,35
2016-07-19T09:54:45.888Z,35
2016-07-19T09:55:45.856Z,35
2016-07-19T09:56:45.915Z,35
2016-07-19T09:57:45.902Z,35
2016-07-19T09:58:45.918Z,35
2016-07-19T09:59:45.913Z,35
2016-07-19T10:00:45.928Z,35
2016-07-19T10:01:45.957Z,35
2016-07-19T10:02:45.937Z,35
2016-07-19T10:03:45.944Z,35
2016-07-19T10:04:45.935Z,35
2016-07-19T10:05:45.931Z,35
2016-07-19T10:06:45.945Z,35
2016-07-19T10:07:45.979Z,40
2016-07-19T10:08:46.015Z,40
2016-07-19T10:09:45.996Z,40
2016-07-19T10:10:46.015Z,40
2016-07-19T10:11:46.008Z,40
2016-07-19T10:12:45.994Z,40
2016-07-19T10:13:46.038Z,40
2016-07-19T10:14:46.052Z,40
2016-07-19T10:15:46.038Z,40
2016-07-19T10:16:46.048Z,40
2016-07-19T10:17:46.055Z,40
2016-07-19T10:18:46.062Z,45
2016-07-19T10:19:46.094Z,45
2016-07-19T10:20:46.122Z,45
2016-07-19T10:21:46.075Z,45
2016-07-19T10:22:46.093Z,45
2016-07-19T10:23:46.103Z,45
2016-07-19T10:24:46.147Z,45
2016-07-19T10:25:46.101Z,45
2016-07-19T10:26:46.191Z,45
2016-07-19T10:27:46.158Z,45
2016-07-19T10:28:46.120Z,45
2016-07-19T10:29:46.157Z,45
2016-07-19T10:30:46.188Z,40
2016-07-19T10:31:46.189Z,40
2016-07-19T10:32:46.217Z,40
2016-07-19T10:33:46.207Z,40
2016-07-19T10:34:46.239Z,40
2016-07-19T10:35:46.214Z,40
2016-07-19T10:36:46.278Z,45
2016-07-19T10:37:46.256Z,45
2016-07-19T10:38:46.290Z,45
2016-07-19T10:39:46.233Z,45
2016-07-19T10:40:46.270Z,45
2016-07-19T10:41:46.287Z,45
2016-07-19T10:42:46.284Z,45
2016-07-19T10:43:46.312Z,45
2016-07-19T10:44:46.301Z,45
2016-07-19T10:45:46.290Z,45
2016-07-19T10:46:46.310Z,45
2016-07-19T10:47:46.311Z,40
2016-07-19T10:48:46.347Z,45
2016-07-19T10:49:46.366Z,45
2016-07-19T10:50:46.376Z,45
2016-07-19T10:51:46.336Z,50
2016-07-19T10:52:46.360Z,50
2016-07-19T10:53:46.372Z,50
2016-07-19T10:54:46.361Z,45
2016-07-19T10:55:46.394Z,45
2016-07-19T10:56:46.398Z,45
2016-07-19T10:57:46.481Z,45
2016-07-19T10:58:46.423Z,45
2016-07-19T10:59:46.421Z,45
2016-07-19T11:00:46.448Z,45
2016-07-19T11:01:46.421Z,45
2016-07-19T11:02:46.471Z,45
2016-07-19T11:03:46.452Z,50
2016-07-19T11:04:46.485Z,50
2016-07-19T11:05:46.483Z,50
2016-07-19T11:06:47.190Z,50
2016-07-19T11:07:46.534Z,50
2016-07-19T11:08:46.494Z,50
2016-07-19T11:09:47.184Z,45
2016-07-19T11:10:46.532Z,45
2016-07-19T11:11:46.568Z,50
2016-07-19T11:12:46.564Z,50
2016-07-19T11:13:46.536Z,50
2016-07-19T11:14:46.574Z,50
2016-07-19T11:15:46.589Z,50
2016-07-19T11:16:46.608Z,45
2016-07-19T11:17:46.584Z,50
2016-07-19T11:18:46.640Z,45
2016-07-19T11:19:46.651Z,45
2016-07-19T11:20:46.623Z,45
2016-07-19T11:21:46.651Z,45
2016-07-19T11:22:46.658Z,45
2016-07-19T11:23:46.652Z,45
2016-07-19T11:24:46.628Z,45
2016-07-19T11:25:46.644Z,50
2016-07-19T11:26:46.666Z,50
2016-07-19T11:27:46.660Z,50
2016-07-19T11:28:46.656Z,50
2016-07-19T11:29:46.704Z,50
2016-07-19T11:30:46.715Z,50
2016-07-19T11:31:46.737Z,50
2016-07-19T11:32:46.758Z,50
2016-07-19T11:33:46.729Z,50
2016-07-19T11:34:46.729Z,50
2016-07-19T11:35:46.739Z,50
2016-07-19T11:36:46.779Z,50
2016-07-19T11:37:46.774Z,50
2016-07-19T11:38:46.828Z,50
2016-07-19T11:39:46.774Z,45
2016-07-19T11:40:46.805Z,45
2016-07-19T11:41:46.835Z,25
2016-07-19T11:42:46.792Z,25
2016-07-19T11:43:46.841Z,45
2016-07-19T11:44:46.878Z,45
2016-07-19T11:45:46.843Z,45
2016-07-19T11:46:46.863Z,45
2016-07-19T11:47:46.815Z,45
2016-07-19T11:48:46.841Z,45
2016-07-19T11:49:46.874Z,45
2016-07-19T11:50:46.876Z,45
2016-07-19T11:51:46.907Z,45
2016-07-19T11:52:46.896Z,45
2016-07-19T11:53:46.940Z,45
2016-07-19T11:54:46.969Z,45
2016-07-19T11:55:46.923Z,45
2016-07-19T11:56:46.953Z,45
2016-07-19T11:57:46.921Z,45
2016-07-19T11:58:46.944Z,45
2016-07-19T11:59:46.975Z,45
2016-07-19T12:00:46.989Z,45
2016-07-19T12:01:46.974Z,45
2016-07-19T12:02:47.004Z,45
2016-07-19T12:03:47.016Z,45
2016-07-19T12:04:47.021Z,45
2016-07-19T12:05:47.036Z,45
2016-07-19T12:06:47.062Z,50
2016-07-19T12:07:47.702Z,50
2016-07-19T12:08:47.088Z,50
2016-07-19T12:09:47.052Z,50
2016-07-19T12:10:47.125Z,50
2016-07-19T12:11:47.108Z,55
2016-07-19T12:12:47.094Z,55
2016-07-19T12:13:47.107Z,55
2016-07-19T12:14:47.122Z,55
2016-07-19T12:15:47.084Z,55
2016-07-19T12:16:47.142Z,55
2016-07-19T12:17:47.146Z,55
2016-07-19T12:18:47.371Z,55
2016-07-19T12:19:47.169Z,50
2016-07-19T12:20:47.180Z,50
2016-07-19T12:21:47.170Z,45
2016-07-19T12:22:47.876Z,45
2016-07-19T12:23:47.196Z,45
2016-07-19T12:24:47.200Z,45
2016-07-19T12:25:47.257Z,45
2016-07-19T12:26:47.193Z,45
2016-07-19T12:27:47.268Z,45
2016-07-19T12:28:47.234Z,45
2016-07-19T12:29:47.272Z,45
2016-07-19T12:30:47.283Z,45
2016-07-19T12:31:47.289Z,45
2016-07-19T12:32:47.309Z,45
2016-07-19T12:33:47.303Z,45
2016-07-19T12:34:47.283Z,20
2016-07-19T12:35:47.284Z,20
2016-07-19T12:36:47.342Z,40
2016-07-19T12:37:47.330Z,40
2016-07-19T12:38:47.360Z,40
2016-07-19T12:39:47.352Z,40
2016-07-19T12:40:47.386Z,40
2016-07-19T12:41:47.353Z,40
2016-07-19T12:42:47.382Z,40
2016-07-19T12:43:47.384Z,35
2016-07-19T12:44:47.408Z,40
2016-07-19T12:45:47.430Z,30
2016-07-19T12:46:48.141Z,25
2016-07-19T12:47:47.435Z,40
2016-07-19T12:48:47.455Z,40
2016-07-19T12:49:47.471Z,40
2016-07-19T12:50:47.412Z,35
2016-07-19T12:51:47.484Z,40
2016-07-19T12:52:47.511Z,40
2016-07-19T12:53:47.461Z,30
2016-07-19T12:54:47.513Z,20
2016-07-19T12:55:47.500Z,20
2016-07-19T12:56:47.513Z,25
2016-07-19T12:57:47.567Z,20
2016-07-19T12:58:47.512Z,20
2016-07-19T12:59:47.525Z,40
2016-07-19T13:00:47.551Z,40
2016-07-19T13:01:47.574Z,40
2016-07-19T13:02:47.548Z,40
2016-07-19T13:03:47.592Z,40
2016-07-19T13:04:47.632Z,40
2016-07-19T13:05:47.598Z,40
2016-07-19T13:06:47.660Z,40
2016-07-19T13:07:47.637Z,40
2016-07-19T13:08:47.744Z,40
2016-07-19T13:09:47.646Z,40
2016-07-19T13:10:47.643Z,40
2016-07-19T13:11:47.611Z,40
2016-07-19T13:12:47.656Z,40
2016-07-19T13:13:47.697Z,40
2016-07-19T13:14:47.718Z,40
2016-07-19T13:15:47.698Z,40
2016-07-19T13:16:47.711Z,40
2016-07-19T13:17:47.689Z,40
2016-07-19T13:18:47.748Z,40
2016-07-19T13:19:47.704Z,20
2016-07-19T13:20:47.741Z,20
2016-07-19T13:21:47.755Z,20
2016-07-19T13:22:47.748Z,35
2016-07-19T13:23:47.784Z,35
2016-07-19T13:24:47.766Z,35
2016-07-19T13:25:47.807Z,35
2016-07-19T13:26:47.824Z,25
2016-07-19T13:27:47.848Z,35
2016-07-19T13:28:47.817Z,35
2016-07-19T13:29:47.806Z,35
2016-07-19T13:30:47.850Z,35
2016-07-19T13:31:47.832Z,35
2016-07-19T13:32:48.514Z,35
2016-07-19T13:33:47.892Z,35
2016-07-19T13:34:47.876Z,35
2016-07-19T13:35:47.905Z,35
2016-07-19T13:36:47.859Z,35
2016-07-19T13:37:47.902Z,35
2016-07-19T13:38:47.887Z,35
2016-07-19T13:39:47.921Z,35
2016-07-19T13:40:47.939Z,35
2016-07-19T13:41:47.966Z,35
2016-07-19T13:42:47.956Z,35
2016-07-19T13:43:47.978Z,35
2016-07-19T13:44:47.966Z,35
2016-07-19T13:45:47.989Z,35
2016-07-19T13:46:48.008Z,35
2016-07-19T13:47:47.990Z,35
2016-07-19T13:48:48.005Z,35
2016-07-19T13:49:47.984Z,35
2016-07-19T13:50:48.028Z,35
2016-07-19T13:51:48.033Z,35
2016-07-19T13:52:48.061Z,30
2016-07-19T13:53:48.078Z,30
2016-07-19T13:54:48.064Z,30
2016-07-19T13:55:48.078Z,30
2016-07-19T13:56:48.070Z,30
2016-07-19T13:57:48.077Z,30
2016-07-19T13:58:48.079Z,30
2016-07-19T13:59:48.109Z,30
2016-07-19T14:00:48.131Z,30
2016-07-19T14:01:48.131Z,30
2016-07-19T14:02:48.099Z,30
2016-07-19T14:03:48.149Z,30
2016-07-19T14:04:48.122Z,30
2016-07-19T14:05:48.162Z,30
2016-07-19T14:06:48.178Z,30
2016-07-19T14:07:48.121Z,30
2016-07-19T14:08:48.186Z,30
2016-07-19T14:09:48.207Z,30
2016-07-19T14:10:48.188Z,30
2016-07-19T14:11:48.182Z,30
2016-07-19T14:12:48.230Z,30
2016-07-19T14:13:48.219Z,30
2016-07-19T14:14:48.212Z,30
2016-07-19T14:15:48.255Z,30
2016-07-19T14:16:48.224Z,30
2016-07-19T14:17:48.269Z,30
2016-07-19T14:18:48.286Z,30
2016-07-19T14:19:48.285Z,30
2016-07-19T14:20:48.291Z,30
2016-07-19T14:21:48.277Z,30
2016-07-19T14:22:48.324Z,30
2016-07-19T14:23:48.327Z,30
2016-07-19T14:24:48.316Z,30
2016-07-19T14:25:48.352Z,30