createdAt,value
2022-11-30T00:00:04.754Z,7.4
2022-11-30T00:01:09.157Z,7.5
2022-11-30T00:03:15.040Z,7.4
2022-11-30T00:05:20.707Z,7.5
2022-11-30T00:07:26.587Z,7.4
2022-11-30T00:09:35.353Z,7.4
2022-11-30T00:11:41.156Z,7.4
2022-11-30T00:13:46.950Z,7.4
2022-11-30T00:15:52.703Z,7.4
2022-11-30T00:17:58.499Z,7.4
2022-11-30T00:22:10.059Z,7.3
2022-11-30T00:24:18.939Z,7.4
2022-11-30T00:26:24.719Z,7.4
2022-11-30T00:28:30.509Z,7.3
2022-11-30T00:30:36.333Z,7.3
2022-11-30T00:32:42.084Z,7.3
2022-11-30T00:34:48.346Z,7.4
2022-11-30T00:36:53.638Z,7.3
2022-11-30T00:39:02.466Z,7.3
2022-11-30T00:41:08.212Z,7.3
2022-11-30T00:43:14.014Z,7.3
2022-11-30T00:49:31.318Z,7.3
2022-11-30T00:51:37.073Z,7.3
2022-11-30T00:53:45.954Z,7.3
2022-11-30T00:55:51.715Z,7.3
2022-11-30T00:57:57.501Z,7.3
2022-11-30T00:59:01.937Z,7.3
2022-11-30T01:01:07.757Z,7.3
2022-11-30T01:03:13.480Z,7.3
2022-11-30T01:05:19.287Z,7.3
2022-11-30T01:11:39.695Z,7.3
2022-11-30T01:13:45.464Z,7.3
2022-11-30T01:15:51.354Z,7.3
2022-11-30T01:17:57.029Z,7.3
2022-11-30T01:20:02.765Z,7.3
2022-11-30T01:22:11.608Z,7.3
2022-11-30T01:24:17.395Z,7.3
2022-11-30T01:26:23.160Z,7.3
2022-11-30T01:28:28.936Z,7.3
2022-11-30T01:32:40.511Z,7.4
2022-11-30T01:39:00.910Z,7.3
2022-11-30T01:41:06.686Z,7.3
2022-11-30T01:43:12.461Z,7.3
2022-11-30T01:45:18.264Z,7.2
2022-11-30T01:49:29.860Z,7.2
2022-11-30T01:51:38.695Z,7.2
2022-11-30T01:55:50.263Z,7.2
2022-11-30T01:56:54.663Z,7.2
2022-11-30T01:59:00.468Z,7.2
2022-11-30T02:01:06.295Z,7.1
2022-11-30T02:03:12.014Z,7.2
2022-11-30T02:05:20.856Z,7.1
2022-11-30T02:07:26.749Z,7.1
2022-11-30T02:09:32.475Z,7
2022-11-30T02:11:38.173Z,7.1
2022-11-30T02:13:43.943Z,7.1
2022-11-30T02:15:49.794Z,7.1
2022-11-30T02:17:55.520Z,7.1
2022-11-30T02:20:04.368Z,7
2022-11-30T02:22:10.140Z,7.1
2022-11-30T02:24:15.885Z,7
2022-11-30T02:26:21.626Z,7
2022-11-30T02:28:27.401Z,7
2022-11-30T02:30:33.171Z,7
2022-11-30T02:32:38.959Z,6.9
2022-11-30T02:34:47.978Z,7
2022-11-30T02:36:53.560Z,7
2022-11-30T02:38:59.290Z,6.9
2022-11-30T02:41:05.057Z,7
2022-11-30T02:43:10.857Z,6.9
2022-11-30T02:47:22.319Z,6.9
2022-11-30T02:56:02.515Z,6.8
2022-11-30T02:58:08.274Z,6.8
2022-11-30T03:00:14.058Z,6.7
2022-11-30T03:02:22.956Z,6.7
2022-11-30T03:04:28.613Z,6.7
2022-11-30T03:06:34.381Z,6.7
2022-11-30T03:08:40.137Z,6.7
2022-11-30T03:10:45.887Z,6.6
2022-11-30T03:12:51.639Z,6.6
2022-11-30T03:14:57.386Z,6.6
2022-11-30T03:17:06.205Z,6.5
2022-11-30T03:21:17.681Z,6.5
2022-11-30T03:23:23.431Z,6.4
2022-11-30T03:25:29.194Z,6.3
2022-11-30T03:27:34.908Z,6.3
2022-11-30T03:29:40.658Z,6.2
2022-11-30T03:31:49.493Z,6.2
2022-11-30T03:33:55.225Z,6.2
2022-11-30T03:36:00.949Z,6.2
2022-11-30T03:38:06.701Z,6.1
2022-11-30T03:40:12.412Z,6.1
2022-11-30T03:42:18.162Z,6.1
2022-11-30T03:46:32.776Z,6
2022-11-30T03:48:38.413Z,6.1
2022-11-30T03:50:44.154Z,6
2022-11-30T03:51:48.540Z,6.1
2022-11-30T03:53:54.307Z,6
2022-11-30T03:56:00.041Z,6
2022-11-30T03:58:05.749Z,5.9
2022-11-30T04:00:14.549Z,5.9
2022-11-30T04:02:20.260Z,5.8
2022-11-30T04:04:25.997Z,5.9
2022-11-30T04:06:31.714Z,5.8
2022-11-30T04:08:37.436Z,5.8
2022-11-30T04:10:43.156Z,5.8
2022-11-30T04:14:57.660Z,5.8
2022-11-30T04:19:09.080Z,5.7
2022-11-30T04:21:14.798Z,5.6
2022-11-30T04:23:20.502Z,5.6
2022-11-30T04:25:26.226Z,5.6
2022-11-30T04:27:31.909Z,5.5
2022-11-30T04:29:40.694Z,5.5
2022-11-30T04:31:46.471Z,5.4
2022-11-30T04:33:52.099Z,5.4
2022-11-30T04:35:57.820Z,5.4
2022-11-30T04:38:03.525Z,5.3
2022-11-30T04:40:09.236Z,5.3
2022-11-30T04:42:14.936Z,5.2
2022-11-30T04:44:23.713Z,5.2
2022-11-30T04:46:29.503Z,5.1
2022-11-30T04:48:36.734Z,5.1
2022-11-30T04:49:41.083Z,5.1
2022-11-30T04:53:52.465Z,5
2022-11-30T04:55:58.923Z,4.9
2022-11-30T04:58:07.695Z,5
2022-11-30T05:02:19.042Z,4.8
2022-11-30T05:04:24.855Z,4.8
2022-11-30T05:06:30.435Z,4.8
2022-11-30T05:08:36.159Z,4.8
2022-11-30T05:12:50.601Z,4.8
2022-11-30T05:17:01.962Z,4.9
2022-11-30T05:19:07.662Z,4.9
2022-11-30T05:21:13.358Z,5
2022-11-30T05:23:19.032Z,5
2022-11-30T05:25:24.723Z,5
2022-11-30T05:29:39.193Z,4.9
2022-11-30T05:31:44.900Z,4.9
2022-11-30T05:33:50.554Z,5
2022-11-30T05:35:56.228Z,5
2022-11-30T05:38:01.924Z,5
2022-11-30T05:40:07.594Z,4.8
2022-11-30T05:44:22.030Z,4.9
2022-11-30T05:46:27.798Z,4.8
2022-11-30T05:49:37.773Z,4.8
2022-11-30T05:53:49.146Z,4.8
2022-11-30T05:55:57.902Z,4.9
2022-11-30T05:58:03.575Z,4.9
2022-11-30T06:00:09.242Z,4.9
2022-11-30T06:02:15.045Z,4.9
2022-11-30T06:04:20.616Z,4.9
2022-11-30T06:06:26.296Z,4.9
2022-11-30T06:08:31.954Z,4.9
2022-11-30T06:10:40.714Z,4.9
2022-11-30T06:12:46.393Z,4.9
2022-11-30T06:14:52.068Z,5
2022-11-30T06:16:57.755Z,5
2022-11-30T06:19:03.436Z,5.1
2022-11-30T06:21:09.103Z,5
2022-11-30T06:23:14.803Z,5.1
2022-11-30T06:25:23.519Z,5
2022-11-30T06:27:29.188Z,5
2022-11-30T06:31:40.614Z,5
2022-11-30T06:35:51.910Z,5
2022-11-30T06:37:57.569Z,5
2022-11-30T06:42:11.997Z,4.9
2022-11-30T06:44:17.690Z,4.9
2022-11-30T06:46:49.205Z,5.1
2022-11-30T06:48:54.903Z,5
2022-11-30T06:51:00.603Z,5
2022-11-30T06:53:09.338Z,5
2022-11-30T06:57:20.731Z,5
2022-11-30T06:59:26.410Z,5.1
2022-11-30T07:01:32.148Z,5.1
2022-11-30T07:03:37.763Z,5.1
2022-11-30T07:05:43.436Z,5.1
2022-11-30T07:07:52.314Z,5.2
2022-11-30T07:09:57.917Z,5.2
2022-11-30T07:12:03.602Z,5.2
2022-11-30T07:14:09.296Z,5.2
2022-11-30T07:22:35.131Z,5.3
2022-11-30T07:24:40.844Z,5.3
2022-11-30T07:26:46.551Z,5.3
2022-11-30T07:28:52.246Z,5.3
2022-11-30T07:30:57.960Z,5.3
2022-11-30T07:33:03.644Z,5.3
2022-11-30T07:35:09.338Z,5.2
2022-11-30T07:37:18.122Z,5.2
2022-11-30T07:39:23.838Z,5.1
2022-11-30T07:41:29.536Z,5.2
2022-11-30T07:42:33.934Z,5.2
2022-11-30T07:44:39.642Z,5.2
2022-11-30T07:46:45.356Z,5.2
2022-11-30T07:48:51.085Z,5.2
2022-11-30T07:50:59.867Z,5.2
2022-11-30T07:53:05.591Z,5.2
2022-11-30T07:55:11.278Z,5.2
2022-11-30T07:57:17.017Z,5.2
2022-11-30T07:59:22.724Z,5.2
2022-11-30T08:01:28.594Z,5.3
2022-11-30T08:05:42.931Z,5.2
2022-11-30T08:07:48.694Z,5.3
2022-11-30T08:12:00.118Z,5.3
2022-11-30T08:14:05.784Z,5.3
2022-11-30T08:16:11.616Z,5.3
2022-11-30T08:18:17.222Z,5.4
2022-11-30T08:20:26.019Z,5.5
2022-11-30T08:22:31.701Z,5.5
2022-11-30T08:24:37.406Z,5.5
2022-11-30T08:26:43.132Z,5.5
2022-11-30T08:28:48.830Z,5.5
2022-11-30T08:30:54.599Z,5.4
2022-11-30T08:33:00.253Z,5.4
2022-11-30T08:35:09.057Z,5.4
2022-11-30T08:37:14.774Z,5.5
2022-11-30T08:39:20.509Z,5.5
2022-11-30T08:40:24.895Z,5.5
2022-11-30T08:42:30.616Z,5.6
2022-11-30T08:44:36.328Z,5.6
2022-11-30T08:46:51.523Z,5.6
2022-11-30T08:48:50.850Z,5.7
2022-11-30T08:50:56.518Z,5.7
2022-11-30T08:53:06.387Z,5.7
2022-11-30T08:55:07.936Z,5.8
2022-11-30T08:57:13.664Z,5.8
2022-11-30T08:59:19.391Z,6
2022-11-30T09:01:28.341Z,6
2022-11-30T09:05:39.629Z,6
2022-11-30T09:09:51.099Z,6.1
2022-11-30T09:11:56.805Z,6.1
2022-11-30T09:14:02.574Z,6.2
2022-11-30T09:16:08.292Z,6.2
2022-11-30T09:18:17.110Z,6.2
2022-11-30T09:20:22.924Z,6.2
2022-11-30T09:22:28.528Z,6.2
2022-11-30T09:24:34.260Z,6.3
2022-11-30T09:26:40.010Z,6.3
2022-11-30T09:28:45.746Z,6.4
2022-11-30T09:30:51.497Z,6.2
2022-11-30T09:33:00.293Z,6.4
2022-11-30T09:35:11.329Z,6.4
2022-11-30T09:37:11.761Z,6.3
2022-11-30T09:38:16.158Z,6.4
2022-11-30T09:40:22.073Z,6.4
2022-11-30T09:42:27.663Z,6.5
2022-11-30T09:44:33.413Z,6.6
2022-11-30T09:46:42.204Z,6.8
2022-11-30T09:50:53.674Z,6.9
2022-11-30T09:52:59.423Z,6.9
2022-11-30T09:55:05.181Z,6.9
2022-11-30T09:59:16.680Z,7.1
2022-11-30T10:01:29.348Z,7.1
2022-11-30T10:03:31.274Z,7.1
2022-11-30T10:05:36.977Z,7
2022-11-30T10:07:42.774Z,6.9
2022-11-30T10:10:02.930Z,7
2022-11-30T10:11:54.235Z,7
2022-11-30T10:14:00.002Z,6.9
2022-11-30T10:16:08.701Z,6.9
2022-11-30T10:18:14.416Z,6.9
2022-11-30T10:20:20.174Z,6.9
2022-11-30T10:22:25.913Z,7
2022-11-30T10:24:31.667Z,7.1
2022-11-30T10:26:37.432Z,7.1
2022-11-30T10:28:47.895Z,7
2022-11-30T10:30:52.081Z,7.1
2022-11-30T10:32:57.725Z,7.2
2022-11-30T10:35:03.483Z,7.2
2022-11-30T10:37:35.049Z,7.3
2022-11-30T10:39:40.807Z,7.3
2022-11-30T10:41:46.553Z,7.3
2022-11-30T10:43:55.368Z,7.3
2022-11-30T10:46:01.206Z,7.3
2022-11-30T10:48:06.885Z,7.4
2022-11-30T10:50:14.309Z,7.4
2022-11-30T10:52:19.937Z,7.3
2022-11-30T10:54:25.710Z,7.4
2022-11-30T10:56:31.459Z,7.5
2022-11-30T10:58:40.281Z,7.6
2022-11-30T11:00:46.055Z,7.6
2022-11-30T11:04:57.575Z,7.7
2022-11-30T11:07:03.441Z,7.8
2022-11-30T11:09:09.121Z,7.9
2022-11-30T11:11:14.906Z,8
2022-11-30T11:13:23.728Z,8
2022-11-30T11:15:29.577Z,8.2
2022-11-30T11:17:35.306Z,8.1
2022-11-30T11:19:41.070Z,7.8
2022-11-30T11:21:46.864Z,7.7
2022-11-30T11:23:52.595Z,7.6
2022-11-30T11:25:58.386Z,7.7
2022-11-30T11:28:07.213Z,7.9
2022-11-30T11:30:13.069Z,7.9
2022-11-30T11:32:18.783Z,7.9
2022-11-30T11:33:23.215Z,7.8
2022-11-30T11:35:29.001Z,7.7
2022-11-30T11:37:34.775Z,7.8
2022-11-30T11:39:40.568Z,8
2022-11-30T11:41:49.430Z,7.8
2022-11-30T11:43:55.232Z,7.7
2022-11-30T11:46:01.133Z,7.7
2022-11-30T11:48:06.828Z,7.7
2022-11-30T11:52:18.381Z,7.7
2022-11-30T11:56:33.040Z,7.8
2022-11-30T11:58:38.844Z,7.7
2022-11-30T12:00:44.641Z,7.8
2022-11-30T12:02:50.459Z,7.8
2022-11-30T12:04:56.215Z,7.8
2022-11-30T12:07:02.023Z,7.7
2022-11-30T12:09:07.799Z,7.8
2022-11-30T12:11:16.671Z,7.7
2022-11-30T12:13:22.507Z,7.8
2022-11-30T12:15:28.293Z,7.8
2022-11-30T12:17:34.056Z,7.7
2022-11-30T12:19:39.864Z,7.8
2022-11-30T12:21:45.632Z,7.7
2022-11-30T12:23:51.418Z,7.8
2022-11-30T12:26:00.297Z,7.8
2022-11-30T12:28:06.096Z,7.8
2022-11-30T12:31:16.461Z,7.8
2022-11-30T12:33:25.056Z,7.7
2022-11-30T12:39:42.591Z,7.7
2022-11-30T12:41:48.383Z,7.6
2022-11-30T12:46:00.042Z,7.8
2022-11-30T12:48:05.774Z,7.8
2022-11-30T12:50:11.573Z,7.8
2022-11-30T12:52:17.383Z,7.7
2022-11-30T12:54:26.216Z,7.6
2022-11-30T12:56:32.011Z,7.6
2022-11-30T12:58:37.814Z,7.5
2022-11-30T13:04:58.748Z,7.7
2022-11-30T13:07:00.956Z,7.6
2022-11-30T13:09:09.859Z,7.6
2022-11-30T13:11:15.642Z,7.7
2022-11-30T13:13:21.451Z,7.7
2022-11-30T13:15:27.223Z,7.6
2022-11-30T13:19:38.817Z,7.5
2022-11-30T13:21:44.646Z,7.5
2022-11-30T13:23:53.513Z,7.4
2022-11-30T13:26:08.030Z,7.4
2022-11-30T13:28:05.081Z,7.6
2022-11-30T13:29:09.514Z,7.5
2022-11-30T13:31:15.431Z,7.5
2022-11-30T13:33:21.095Z,7.6
2022-11-30T13:35:26.863Z,7.6
2022-11-30T13:37:35.770Z,7.5
2022-11-30T13:39:41.540Z,7.5
2022-11-30T13:41:47.366Z,7.5
2022-11-30T13:43:53.126Z,7.5
2022-11-30T13:52:23.736Z,7.4
2022-11-30T13:56:30.923Z,7.6
2022-11-30T13:58:36.700Z,7.5
2022-11-30T14:02:48.283Z,7.5
2022-11-30T14:04:54.084Z,7.4
2022-11-30T14:09:08.730Z,7.4
2022-11-30T14:19:37.630Z,7.4
2022-11-30T14:21:46.519Z,7.5
2022-11-30T14:23:52.312Z,7.4
2022-11-30T14:25:58.095Z,7.4
2022-11-30T14:28:29.614Z,7.4
2022-11-30T14:30:35.421Z,7.4
2022-11-30T14:32:41.190Z,7.4
2022-11-30T14:34:50.031Z,7.4
2022-11-30T14:36:55.812Z,7.4
2022-11-30T14:39:01.577Z,7.5
2022-11-30T14:41:07.359Z,7.4
2022-11-30T14:43:13.152Z,7.5
2022-11-30T14:45:18.938Z,7.4
2022-11-30T14:47:24.707Z,7.4
2022-11-30T14:49:33.571Z,7.4
2022-11-30T14:51:39.345Z,7.3
2022-11-30T14:53:45.147Z,7.5
2022-11-30T14:55:50.919Z,7.4
2022-11-30T14:57:56.808Z,7.4
2022-11-30T15:00:02.741Z,7.4
2022-11-30T15:02:08.297Z,7.4
2022-11-30T15:04:17.147Z,7.4
2022-11-30T15:06:22.942Z,7.3
2022-11-30T15:08:28.682Z,7.4
2022-11-30T15:10:34.479Z,7.3
2022-11-30T15:12:40.240Z,7.3
2022-11-30T15:14:46.035Z,7.3
2022-11-30T15:16:51.880Z,7.3
2022-11-30T15:19:00.665Z,7.3
2022-11-30T15:21:06.420Z,7.3
2022-11-30T15:23:12.223Z,7.3
2022-11-30T15:24:16.715Z,7.3
2022-11-30T15:26:22.417Z,7.3
2022-11-30T15:28:28.206Z,7.3
2022-11-30T15:30:33.959Z,7.3
2022-11-30T15:32:42.818Z,7.3
2022-11-30T15:34:51.181Z,7.3
2022-11-30T15:36:54.381Z,7.3
2022-11-30T15:39:00.141Z,7.2
2022-11-30T15:41:05.931Z,7.2
2022-11-30T15:43:11.703Z,7.2
2022-11-30T15:45:17.505Z,7.2
2022-11-30T15:51:37.889Z,7.2
2022-11-30T15:53:43.659Z,7.1
2022-11-30T15:55:49.432Z,7.1
2022-11-30T15:57:55.219Z,7.1
2022-11-30T16:00:01.015Z,7.1
2022-11-30T16:02:09.890Z,7.1
2022-11-30T16:04:15.624Z,7.1
2022-11-30T16:06:21.402Z,7.1
2022-11-30T16:08:27.196Z,7.1
2022-11-30T16:10:32.976Z,7.1
2022-11-30T16:12:38.755Z,7.1
2022-11-30T16:14:44.528Z,7.1
2022-11-30T16:16:53.450Z,7
2022-11-30T16:18:59.197Z,7.1
2022-11-30T16:22:09.404Z,7
2022-11-30T16:24:15.160Z,7
2022-11-30T16:26:49.509Z,7
2022-11-30T16:28:26.745Z,7
2022-11-30T16:32:41.390Z,7
2022-11-30T16:34:47.166Z,7
2022-11-30T16:36:52.916Z,7
2022-11-30T16:38:58.708Z,7
2022-11-30T16:41:04.490Z,7
2022-11-30T16:43:10.257Z,7
2022-11-30T16:45:19.112Z,6.9
2022-11-30T16:47:24.900Z,6.9
2022-11-30T16:49:30.685Z,6.9
2022-11-30T16:51:36.477Z,6.9
2022-11-30T16:53:43.846Z,6.9
2022-11-30T16:55:49.567Z,7
2022-11-30T16:57:55.330Z,6.9
2022-11-30T17:00:04.207Z,6.9
2022-11-30T17:02:10.144Z,6.9
2022-11-30T17:04:15.735Z,6.8
2022-11-30T17:06:21.502Z,6.8
2022-11-30T17:08:27.274Z,6.9
2022-11-30T17:10:33.035Z,6.8
2022-11-30T17:12:38.821Z,6.8
2022-11-30T17:14:47.859Z,6.7
2022-11-30T17:16:53.510Z,6.8
2022-11-30T17:18:59.201Z,6.8
2022-11-30T17:22:09.363Z,6.8
2022-11-30T17:24:15.106Z,6.7
2022-11-30T17:26:20.901Z,6.7
2022-11-30T17:28:29.764Z,6.7
2022-11-30T17:30:35.586Z,6.7
2022-11-30T17:32:41.277Z,6.7
2022-11-30T17:34:47.265Z,6.7
2022-11-30T17:36:52.829Z,6.7
2022-11-30T17:38:58.588Z,6.7
2022-11-30T17:41:04.372Z,6.7
2022-11-30T17:43:13.197Z,6.6
2022-11-30T17:45:18.968Z,6.6
2022-11-30T17:47:24.741Z,6.6
2022-11-30T17:49:30.506Z,6.6
2022-11-30T17:51:36.397Z,6.6
2022-11-30T17:53:42.036Z,6.6
2022-11-30T17:55:47.842Z,6.6
2022-11-30T17:57:56.665Z,6.6
2022-11-30T18:00:02.433Z,6.6
2022-11-30T18:02:08.228Z,6.5
2022-11-30T18:06:19.698Z,6.5
2022-11-30T18:08:25.467Z,6.6
2022-11-30T18:10:31.239Z,6.5
2022-11-30T18:12:40.113Z,6.5
2022-11-30T18:14:46.012Z,6.5
2022-11-30T18:16:51.640Z,6.5
2022-11-30T18:21:28.890Z,6.4
2022-11-30T18:25:43.498Z,6.4
2022-11-30T18:27:49.274Z,6.5
2022-11-30T18:32:00.814Z,6.3
2022-11-30T18:34:06.577Z,6.4
2022-11-30T18:38:18.083Z,6.3
2022-11-30T18:40:26.965Z,6.3
2022-11-30T18:42:32.720Z,6.3
2022-11-30T18:44:38.464Z,6.3
2022-11-30T18:46:44.303Z,6.3
2022-11-30T18:48:49.960Z,6.3
2022-11-30T18:50:55.754Z,6.4
2022-11-30T18:53:01.498Z,6.3
2022-11-30T18:55:10.322Z,6.4
2022-11-30T18:57:16.098Z,6.4
2022-11-30T18:59:21.826Z,6.4
2022-11-30T19:01:27.655Z,6.5
2022-11-30T19:03:33.359Z,6.4
2022-11-30T19:05:39.073Z,6.4
2022-11-30T19:07:44.982Z,6.4
2022-11-30T19:09:53.706Z,6.4
2022-11-30T19:11:59.414Z,6.4
2022-11-30T19:14:05.202Z,6.5
2022-11-30T19:17:15.407Z,6.4
2022-11-30T19:21:26.869Z,6.4
2022-11-30T19:25:41.450Z,6.4
2022-11-30T19:27:47.204Z,6.4
2022-11-30T19:29:52.951Z,6.4
2022-11-30T19:31:58.711Z,6.4
2022-11-30T19:34:07.822Z,6.4
2022-11-30T19:36:10.216Z,6.4
2022-11-30T19:38:19.067Z,6.4
2022-11-30T19:40:24.845Z,6.4
2022-11-30T19:42:30.612Z,6.4
2022-11-30T19:44:36.340Z,6.4
2022-11-30T19:46:42.250Z,6.4
2022-11-30T19:48:47.832Z,6.4
2022-11-30T19:50:53.624Z,6.3
2022-11-30T19:57:13.789Z,6.4
2022-11-30T19:59:19.527Z,6.4
2022-11-30T20:01:25.418Z,6.3
2022-11-30T20:03:31.072Z,6.4
2022-11-30T20:05:36.962Z,6.4
2022-11-30T20:07:45.740Z,6.4
2022-11-30T20:09:51.434Z,6.3
2022-11-30T20:11:57.197Z,6.4
2022-11-30T20:13:01.597Z,6.4
2022-11-30T20:15:07.352Z,6.4
2022-11-30T20:17:13.117Z,6.4
2022-11-30T20:19:18.864Z,6.4
2022-11-30T20:21:27.704Z,6.4
2022-11-30T20:25:39.197Z,6.4
2022-11-30T20:29:50.736Z,6.4
2022-11-30T20:31:56.479Z,6.4
2022-11-30T20:34:02.261Z,6.4
2022-11-30T20:36:11.104Z,6.4
2022-11-30T20:38:16.848Z,6.3
2022-11-30T20:40:22.599Z,6.3
2022-11-30T20:42:28.369Z,6.3
2022-11-30T20:44:34.118Z,6.4
2022-11-30T20:46:39.921Z,6.3
2022-11-30T20:48:45.618Z,6.4
2022-11-30T20:51:22.195Z,6.3
2022-11-30T20:53:00.246Z,6.4
2022-11-30T20:59:17.453Z,6.3
2022-11-30T21:03:29.002Z,6.3
2022-11-30T21:05:37.830Z,6.3
2022-11-30T21:07:43.654Z,6.3
2022-11-30T21:09:49.339Z,6.3
2022-11-30T21:10:53.760Z,6.3
2022-11-30T21:19:19.866Z,6.2
2022-11-30T21:23:31.395Z,6.3
2022-11-30T21:25:37.123Z,6.3
2022-11-30T21:27:42.857Z,6.3
2022-11-30T21:29:48.609Z,6.3
2022-11-30T21:31:54.352Z,6.3
2022-11-30T21:34:03.212Z,6.3
2022-11-30T21:36:08.998Z,6.3
2022-11-30T21:38:14.728Z,6.3
2022-11-30T21:40:20.439Z,6.3
2022-11-30T21:42:26.209Z,6.3
2022-11-30T21:46:37.847Z,6.3
2022-11-30T21:48:46.514Z,6.3
2022-11-30T21:50:52.258Z,6.3
2022-11-30T21:52:58.004Z,6.2
2022-11-30T22:01:21.004Z,6.3
2022-11-30T22:03:30.019Z,6.3
2022-11-30T22:05:35.546Z,6.3
2022-11-30T22:10:12.820Z,6.3
2022-11-30T22:12:18.574Z,6.3
2022-11-30T22:14:24.348Z,6.3
2022-11-30T22:16:36.249Z,6.3
2022-11-30T22:18:38.913Z,6.3
2022-11-30T22:24:56.145Z,6.2
2022-11-30T22:29:07.659Z,6.2
2022-11-30T22:31:16.568Z,6.1
2022-11-30T22:35:27.994Z,6.2
2022-11-30T22:37:33.730Z,6.2
2022-11-30T22:39:39.477Z,6.2
2022-11-30T22:41:45.484Z,6.2
2022-11-30T22:43:50.974Z,6.1
2022-11-30T22:45:59.803Z,6.1
2022-11-30T22:52:17.027Z,6.1
2022-11-30T22:54:22.799Z,6.1
2022-11-30T23:00:44.629Z,6.1
2022-11-30T23:04:56.130Z,6
2022-11-30T23:06:00.719Z,6.1
2022-11-30T23:08:06.347Z,6.1
2022-11-30T23:10:12.035Z,6.1
2022-11-30T23:12:36.178Z,6.2
2022-11-30T23:14:26.582Z,6.1
2022-11-30T23:16:32.405Z,6.1
2022-11-30T23:18:38.083Z,6.1
2022-11-30T23:20:43.838Z,6.2
2022-11-30T23:22:49.571Z,6.2
2022-11-30T23:24:55.321Z,6.2
2022-11-30T23:27:01.114Z,6.2
2022-11-30T23:29:09.935Z,6.1
2022-11-30T23:33:21.399Z,6.1
2022-11-30T23:35:27.138Z,6.1
2022-11-30T23:39:38.627Z,6
2022-11-30T23:41:44.388Z,6
2022-11-30T23:50:10.429Z,6
2022-11-30T23:52:16.150Z,5.9
2022-11-30T23:54:21.876Z,6
2022-11-30T23:56:27.638Z,6
2022-11-30T23:58:36.472Z,5.9
