createdAt,value
2018-12-24T00:00:01.786Z,1001.31
2018-12-24T00:01:03.725Z,1001.24
2018-12-24T00:02:03.703Z,1001.31
2018-12-24T00:03:03.707Z,1001.26
2018-12-24T00:04:03.706Z,1001.29
2018-12-24T00:05:09.518Z,1001.21
2018-12-24T00:06:01.926Z,1001.20
2018-12-24T00:07:04.324Z,1001.18
2018-12-24T00:09:19.141Z,1001.31
2018-12-24T00:10:20.745Z,1001.23
2018-12-24T00:11:20.750Z,1001.26
2018-12-24T00:12:26.851Z,1001.28
2018-12-24T00:14:29.230Z,1001.36
2018-12-24T00:16:39.538Z,1001.46
2018-12-24T00:17:41.222Z,1001.39
2018-12-24T00:18:48.826Z,1001.48
2018-12-24T00:19:41.242Z,1001.53
2018-12-24T00:20:41.202Z,1001.51
2018-12-24T00:21:47.116Z,1001.53
2018-12-24T00:22:41.258Z,1001.62
2018-12-24T00:23:49.973Z,1001.62
2018-12-24T00:24:39.652Z,1001.67
2018-12-24T00:25:41.397Z,1001.73
2018-12-24T00:26:41.329Z,1001.72
2018-12-24T00:27:41.176Z,1001.72
2018-12-24T00:28:41.202Z,1001.73
2018-12-24T00:29:41.180Z,1001.71
2018-12-24T00:30:46.926Z,1001.73
2018-12-24T00:31:41.463Z,1001.76
2018-12-24T00:32:47.015Z,1001.77
2018-12-24T00:33:49.460Z,1001.80
2018-12-24T00:34:40.894Z,1001.81
2018-12-24T00:35:47.940Z,1001.83
2018-12-24T00:36:40.912Z,1001.85
2018-12-24T00:37:40.988Z,1001.86
2018-12-24T00:38:40.904Z,1001.91
2018-12-24T00:39:41.048Z,1001.99
2018-12-24T00:40:40.836Z,1002.06
2018-12-24T00:41:47.884Z,1002.02
2018-12-24T00:42:46.862Z,1002.03
2018-12-24T00:43:41.030Z,1002.08
2018-12-24T00:44:47.837Z,1002.08
2018-12-24T00:45:41.082Z,1002.16
2018-12-24T00:46:40.986Z,1002.15
2018-12-24T00:47:47.791Z,1002.15
2018-12-24T00:48:41.099Z,1002.18
2018-12-24T00:49:41.008Z,1002.21
2018-12-24T00:50:46.727Z,1002.21
2018-12-24T00:51:46.705Z,1002.26
2018-12-24T00:53:50.444Z,1002.27
2018-12-24T00:54:52.097Z,1002.27
2018-12-24T00:55:52.043Z,1002.28
2018-12-24T00:56:52.163Z,1002.30
2018-12-24T00:57:51.992Z,1002.36
2018-12-24T00:58:51.973Z,1002.42
2018-12-24T00:59:51.991Z,1002.42
2018-12-24T01:00:51.965Z,1002.42
2018-12-24T01:01:51.958Z,1002.46
2018-12-24T01:02:52.038Z,1002.53
2018-12-24T01:03:51.972Z,1002.54
2018-12-24T01:04:51.968Z,1002.58
2018-12-24T01:05:51.964Z,1002.57
2018-12-24T01:06:52.011Z,1002.62
2018-12-24T01:07:50.180Z,1002.63
2018-12-24T01:08:59.146Z,1002.65
2018-12-24T01:09:52.185Z,1002.71
2018-12-24T01:10:57.825Z,1002.78
2018-12-24T01:11:52.213Z,1002.73
2018-12-24T01:13:00.212Z,1002.73
2018-12-24T01:13:57.777Z,1002.74
2018-12-24T01:14:51.742Z,1002.71
2018-12-24T01:15:57.997Z,1002.74
2018-12-24T01:16:51.840Z,1002.70
2018-12-24T01:17:51.734Z,1002.74
2018-12-24T01:18:59.817Z,1002.80
2018-12-24T01:19:51.875Z,1002.81
2018-12-24T01:20:51.864Z,1002.85
2018-12-24T01:21:57.728Z,1002.91
2018-12-24T01:22:51.887Z,1002.86
2018-12-24T01:23:59.955Z,1002.92
2018-12-24T01:24:51.883Z,1002.91
2018-12-24T01:27:00.340Z,1003.06
2018-12-24T01:28:01.949Z,1003.02
2018-12-24T01:29:02.035Z,1003.08
2018-12-24T01:30:01.899Z,1003.04
2018-12-24T01:31:07.851Z,1003.12
2018-12-24T01:32:02.096Z,1003.16
2018-12-24T01:33:10.614Z,1003.09
2018-12-24T01:34:02.098Z,1003.10
2018-12-24T01:35:02.018Z,1003.14
2018-12-24T01:36:02.041Z,1003.18
2018-12-24T01:37:01.966Z,1003.14
2018-12-24T01:38:10.188Z,1003.22
2018-12-24T01:39:02.189Z,1003.20
2018-12-24T01:41:10.401Z,1003.27
2018-12-24T01:43:19.697Z,1003.34
2018-12-24T01:44:21.323Z,1003.37
2018-12-24T01:45:28.660Z,1003.33
2018-12-24T01:46:21.470Z,1003.37
2018-12-24T01:47:27.210Z,1003.42
2018-12-24T01:48:21.486Z,1003.41
2018-12-24T01:49:21.435Z,1003.37
2018-12-24T01:50:27.225Z,1003.38
2018-12-24T01:51:27.145Z,1003.49
2018-12-24T01:52:21.487Z,1003.53
2018-12-24T01:53:28.585Z,1003.47
2018-12-24T01:54:21.012Z,1003.45
2018-12-24T01:55:21.027Z,1003.56
2018-12-24T01:56:27.111Z,1003.56
2018-12-24T01:57:21.058Z,1003.58
2018-12-24T01:58:28.177Z,1003.62
2018-12-24T01:59:21.115Z,1003.66
2018-12-24T02:00:27.061Z,1003.65
2018-12-24T02:01:27.060Z,1003.66
2018-12-24T02:02:21.300Z,1003.71
2018-12-24T02:04:10.352Z,1003.72
2018-12-24T02:05:11.991Z,1003.78
2018-12-24T02:06:11.872Z,1003.72
2018-12-24T02:07:17.869Z,1003.74
2018-12-24T02:08:19.543Z,1003.74
2018-12-24T02:09:12.063Z,1003.80
2018-12-24T02:11:21.460Z,1003.80
2018-12-24T02:13:33.144Z,1003.83
2018-12-24T02:14:34.926Z,1003.87
2018-12-24T02:15:40.571Z,1003.84
2018-12-24T02:16:41.566Z,1003.89
2018-12-24T02:17:40.486Z,1003.95
2018-12-24T02:18:42.135Z,1003.99
2018-12-24T02:19:34.570Z,1003.97
2018-12-24T02:20:40.515Z,1004.00
2018-12-24T02:22:44.416Z,1004.07
2018-12-24T02:24:54.951Z,1004.09
2018-12-24T02:27:05.158Z,1004.06
2018-12-24T02:29:15.389Z,1004.16
2018-12-24T02:30:17.134Z,1004.20
2018-12-24T02:31:17.014Z,1004.22
2018-12-24T02:32:17.124Z,1004.25
2018-12-24T02:33:17.033Z,1004.25
2018-12-24T02:34:16.959Z,1004.31
2018-12-24T02:35:23.943Z,1004.38
2018-12-24T02:37:37.587Z,1004.41
2018-12-24T02:38:39.194Z,1004.43
2018-12-24T02:39:46.097Z,1004.44
2018-12-24T02:40:45.078Z,1004.45
2018-12-24T02:41:39.386Z,1004.48
2018-12-24T02:42:52.318Z,1004.50
2018-12-24T02:44:48.994Z,1004.50
2018-12-24T02:45:50.824Z,1004.49
2018-12-24T02:46:57.547Z,1004.58
2018-12-24T02:47:58.006Z,1004.54
2018-12-24T02:48:50.504Z,1004.49
2018-12-24T02:49:50.436Z,1004.48
2018-12-24T02:50:57.594Z,1004.54
2018-12-24T02:51:56.418Z,1004.51
2018-12-24T02:53:59.156Z,1004.61
2018-12-24T02:56:08.378Z,1004.63
2018-12-24T02:57:10.036Z,1004.63
2018-12-24T02:58:18.147Z,1004.65
2018-12-24T02:59:10.103Z,1004.74
2018-12-24T03:00:10.099Z,1004.65
2018-12-24T03:02:26.472Z,1004.71
2018-12-24T03:03:28.110Z,1004.68
2018-12-24T03:04:34.051Z,1004.74
2018-12-24T03:06:36.726Z,1004.75
2018-12-24T03:08:46.087Z,1004.80
2018-12-24T03:10:55.181Z,1004.79
2018-12-24T03:13:04.422Z,1004.87
2018-12-24T03:14:06.017Z,1004.90
2018-12-24T03:15:12.971Z,1005.01
2018-12-24T03:16:12.013Z,1004.92
2018-12-24T03:17:11.943Z,1004.97
2018-12-24T03:18:06.184Z,1004.92
2018-12-24T03:19:13.291Z,1004.90
2018-12-24T03:20:06.237Z,1004.97
2018-12-24T03:21:06.167Z,1004.95
2018-12-24T03:22:12.935Z,1005.02
2018-12-24T03:23:06.283Z,1004.99
2018-12-24T03:24:13.153Z,1004.95
2018-12-24T03:25:12.882Z,1005.02
2018-12-24T03:26:05.920Z,1004.98
2018-12-24T03:27:05.879Z,1005.04
2018-12-24T03:28:12.965Z,1005.01
2018-12-24T03:29:05.938Z,1005.03
2018-12-24T03:30:05.910Z,1005.09
2018-12-24T03:31:05.796Z,1005.04
2018-12-24T03:32:12.099Z,1005.09
2018-12-24T03:33:14.076Z,1005.07
2018-12-24T03:34:05.997Z,1005.10
2018-12-24T03:35:11.786Z,1005.07
2018-12-24T03:36:06.111Z,1005.12
2018-12-24T03:37:06.005Z,1005.09
2018-12-24T03:38:05.927Z,1005.09
2018-12-24T03:39:05.883Z,1005.15
2018-12-24T03:40:05.926Z,1005.12
2018-12-24T03:41:13.966Z,1005.18
2018-12-24T03:42:12.716Z,1005.22
2018-12-24T03:43:13.144Z,1005.20
2018-12-24T03:44:05.672Z,1005.30
2018-12-24T03:45:05.740Z,1005.28
2018-12-24T03:46:12.639Z,1005.33
2018-12-24T03:47:12.923Z,1005.33
2018-12-24T03:48:12.844Z,1005.34
2018-12-24T03:49:11.542Z,1005.32
2018-12-24T03:50:05.817Z,1005.34
2018-12-24T03:51:11.567Z,1005.39
2018-12-24T03:52:12.903Z,1005.42
2018-12-24T03:54:14.271Z,1005.42
2018-12-24T03:55:15.825Z,1005.45
2018-12-24T03:56:21.860Z,1005.55
2018-12-24T03:57:16.009Z,1005.56
2018-12-24T03:59:25.743Z,1005.63
2018-12-24T04:00:27.674Z,1005.69
2018-12-24T04:02:36.024Z,1005.72
2018-12-24T04:03:37.555Z,1005.77
2018-12-24T04:04:37.618Z,1005.75
2018-12-24T04:05:43.532Z,1005.79
2018-12-24T04:06:37.692Z,1005.79
2018-12-24T04:08:46.177Z,1005.86
2018-12-24T04:09:47.793Z,1005.86
2018-12-24T04:10:47.809Z,1005.87
2018-12-24T04:11:53.749Z,1005.96
2018-12-24T04:12:47.897Z,1005.92
2018-12-24T04:13:54.937Z,1005.94
2018-12-24T04:14:53.682Z,1006.00
2018-12-24T04:15:54.631Z,1006.09
2018-12-24T04:16:53.674Z,1006.15
2018-12-24T04:17:56.061Z,1006.12
2018-12-24T04:18:47.556Z,1006.02
2018-12-24T04:19:53.605Z,1006.15
2018-12-24T04:21:57.626Z,1006.25
2018-12-24T04:24:07.894Z,1006.27
2018-12-24T04:26:19.180Z,1006.29
2018-12-24T04:28:30.494Z,1006.43
2018-12-24T04:29:31.978Z,1006.32
2018-12-24T04:30:38.921Z,1006.34
2018-12-24T04:31:39.306Z,1006.33
2018-12-24T04:33:40.822Z,1006.40
2018-12-24T04:34:48.431Z,1006.46
2018-12-24T04:37:14.334Z,1006.57
2018-12-24T04:38:16.092Z,1006.55
2018-12-24T04:39:16.160Z,1006.55
2018-12-24T04:40:16.065Z,1006.62
2018-12-24T04:41:16.086Z,1006.56
2018-12-24T04:42:16.102Z,1006.64
2018-12-24T04:43:16.095Z,1006.73
2018-12-24T04:44:16.094Z,1006.55
2018-12-24T04:45:16.076Z,1006.79
2018-12-24T04:46:16.093Z,1006.70
2018-12-24T04:47:16.112Z,1006.78
2018-12-24T04:48:16.087Z,1006.82
2018-12-24T04:49:15.591Z,1006.84
2018-12-24T04:50:15.575Z,1006.87
2018-12-24T04:51:15.587Z,1006.90
2018-12-24T04:52:16.567Z,1006.88
2018-12-24T04:53:15.621Z,1006.97
2018-12-24T04:54:15.565Z,1006.94
2018-12-24T04:55:15.574Z,1007.05
2018-12-24T04:56:16.564Z,1007.00
2018-12-24T04:57:13.988Z,1007.04
2018-12-24T04:58:15.592Z,1007.11
2018-12-24T04:59:15.623Z,1007.16
2018-12-24T05:00:15.588Z,1007.25
2018-12-24T05:01:15.579Z,1007.20
2018-12-24T05:02:15.577Z,1007.22
2018-12-24T05:03:14.093Z,1007.22
2018-12-24T05:04:15.576Z,1007.31
2018-12-24T05:05:15.596Z,1007.24
2018-12-24T05:06:16.571Z,1007.37
2018-12-24T05:07:15.571Z,1007.36
2018-12-24T05:08:15.591Z,1007.38
2018-12-24T05:09:15.573Z,1007.43
2018-12-24T05:10:15.576Z,1007.45
2018-12-24T05:11:15.651Z,1007.45
2018-12-24T05:12:15.578Z,1007.58
2018-12-24T05:13:15.582Z,1007.62
2018-12-24T05:14:15.599Z,1007.70
2018-12-24T05:15:15.577Z,1007.72
2018-12-24T05:16:15.567Z,1007.66
2018-12-24T05:17:15.611Z,1007.61
2018-12-24T05:18:15.574Z,1007.62
2018-12-24T05:19:15.603Z,1007.55
2018-12-24T05:20:15.574Z,1007.65
2018-12-24T05:21:15.571Z,1007.65
2018-12-24T05:22:15.578Z,1007.60
2018-12-24T05:23:15.604Z,1007.59
2018-12-24T05:24:15.584Z,1007.69
2018-12-24T05:25:15.584Z,1007.67
2018-12-24T05:26:16.583Z,1007.76
2018-12-24T05:27:16.575Z,1007.78
2018-12-24T05:28:15.563Z,1007.79
2018-12-24T05:29:15.684Z,1007.78
2018-12-24T05:30:15.577Z,1007.92
2018-12-24T05:31:15.574Z,1007.93
2018-12-24T05:32:15.575Z,1007.87
2018-12-24T05:33:15.573Z,1007.99
2018-12-24T05:34:15.575Z,1008.00
2018-12-24T05:35:15.604Z,1008.07
2018-12-24T05:36:15.570Z,1008.03
2018-12-24T05:37:15.569Z,1008.10
2018-12-24T05:38:15.131Z,1008.14
2018-12-24T05:39:15.063Z,1008.11
2018-12-24T05:40:15.079Z,1008.16
2018-12-24T05:41:15.110Z,1008.23
2018-12-24T05:42:15.153Z,1008.25
2018-12-24T05:43:15.059Z,1008.19
2018-12-24T05:44:15.072Z,1008.24
2018-12-24T05:45:14.088Z,1008.33
2018-12-24T05:46:15.071Z,1008.37
2018-12-24T05:47:15.071Z,1008.39
2018-12-24T05:48:15.088Z,1008.30
2018-12-24T05:49:15.074Z,1008.57
2018-12-24T05:50:15.073Z,1008.55
2018-12-24T05:51:13.434Z,1008.65
2018-12-24T05:52:15.059Z,1008.61
2018-12-24T05:53:15.059Z,1008.71
2018-12-24T05:54:15.078Z,1008.74
2018-12-24T05:55:15.092Z,1008.73
2018-12-24T05:56:15.117Z,1008.83
2018-12-24T05:57:14.548Z,1008.92
2018-12-24T05:58:15.073Z,1008.96
2018-12-24T05:59:15.069Z,1008.92
2018-12-24T06:00:15.072Z,1008.97
2018-12-24T06:01:15.084Z,1008.99
2018-12-24T06:02:15.092Z,1008.97
2018-12-24T06:03:13.314Z,1008.99
2018-12-24T06:04:15.074Z,1008.98
2018-12-24T06:05:15.074Z,1008.99
2018-12-24T06:06:15.079Z,1009.03
2018-12-24T06:07:15.100Z,1009.02
2018-12-24T06:08:15.068Z,1009.01
2018-12-24T06:09:13.244Z,1009.06
2018-12-24T06:10:15.059Z,1009.07
2018-12-24T06:11:15.075Z,1009.09
2018-12-24T06:12:22.059Z,1009.15
2018-12-24T06:13:15.143Z,1009.12
2018-12-24T06:14:15.138Z,1009.15
2018-12-24T06:15:13.190Z,1009.22
2018-12-24T06:16:15.178Z,1009.22
2018-12-24T06:17:15.156Z,1009.25
2018-12-24T06:18:15.149Z,1009.27
2018-12-24T06:19:14.689Z,1009.31
2018-12-24T06:20:14.649Z,1009.41
2018-12-24T06:21:13.145Z,1009.34
2018-12-24T06:22:14.889Z,1009.43
2018-12-24T06:23:14.684Z,1009.35
2018-12-24T06:24:15.702Z,1009.36
2018-12-24T06:25:14.687Z,1009.45
2018-12-24T06:26:14.715Z,1009.56
2018-12-24T06:27:22.270Z,1009.59
2018-12-24T06:28:20.773Z,1009.58
2018-12-24T06:29:20.741Z,1009.75
2018-12-24T06:30:14.849Z,1009.64
2018-12-24T06:31:20.670Z,1009.80
2018-12-24T06:33:24.451Z,1009.99
2018-12-24T06:34:25.976Z,1010.00
2018-12-24T06:35:25.989Z,1009.81
2018-12-24T06:36:31.806Z,1009.92
2018-12-24T06:37:33.090Z,1009.98
2018-12-24T06:38:26.063Z,1010.01
2018-12-24T06:39:26.089Z,1010.08
2018-12-24T06:40:26.058Z,1010.10
2018-12-24T06:41:26.071Z,1010.17
2018-12-24T06:42:26.036Z,1010.23
2018-12-24T06:43:26.060Z,1010.20
2018-12-24T06:44:26.035Z,1010.17
2018-12-24T06:45:31.766Z,1010.28
2018-12-24T06:46:32.124Z,1010.24
2018-12-24T06:47:25.166Z,1010.31
2018-12-24T06:48:33.794Z,1010.32
2018-12-24T06:49:31.802Z,1010.34
2018-12-24T06:50:31.787Z,1010.36
2018-12-24T06:51:34.524Z,1010.52
2018-12-24T06:52:33.202Z,1010.54
2018-12-24T06:53:25.969Z,1010.56
2018-12-24T06:55:34.331Z,1010.72
2018-12-24T06:57:43.555Z,1010.76
2018-12-24T06:59:52.910Z,1010.88
2018-12-24T07:02:02.037Z,1010.94
2018-12-24T07:04:11.220Z,1010.94
2018-12-24T07:06:20.486Z,1011.02
2018-12-24T07:08:29.756Z,1011.14
2018-12-24T07:10:38.933Z,1011.05
2018-12-24T07:12:48.129Z,1011.09
2018-12-24T07:14:57.392Z,1010.90
2018-12-24T07:17:06.605Z,1011.00
2018-12-24T07:19:15.855Z,1011.00
2018-12-24T07:21:25.164Z,1010.98
2018-12-24T07:23:34.331Z,1010.92
2018-12-24T07:25:43.659Z,1011.03
2018-12-24T07:26:51.200Z,1011.01
2018-12-24T07:27:51.160Z,1011.08
2018-12-24T07:28:45.387Z,1011.06
2018-12-24T07:29:52.484Z,1011.02
2018-12-24T07:31:59.754Z,1011.03
2018-12-24T07:34:09.887Z,1010.94
2018-12-24T07:38:12.084Z,1011.00
2018-12-24T07:39:13.626Z,1010.91
2018-12-24T07:40:14.756Z,1010.99
2018-12-24T07:41:13.666Z,1011.03
2018-12-24T07:42:13.623Z,1011.09
2018-12-24T07:43:13.667Z,1011.08
2018-12-24T07:44:13.895Z,1011.10
2018-12-24T07:45:13.869Z,1011.12
2018-12-24T07:46:13.656Z,1011.10
2018-12-24T07:47:13.986Z,1011.11
2018-12-24T07:48:13.682Z,1011.06
2018-12-24T07:49:13.817Z,1011.00
2018-12-24T07:50:13.626Z,1011.11
2018-12-24T07:51:13.658Z,1011.17
2018-12-24T07:52:13.668Z,1011.27
2018-12-24T07:53:13.660Z,1011.26
2018-12-24T07:54:13.744Z,1011.28
2018-12-24T07:55:13.783Z,1011.38
2018-12-24T07:56:21.689Z,1011.31
2018-12-24T07:57:26.896Z,1011.35
2018-12-24T08:03:49.437Z,1011.79
2018-12-24T08:07:43.400Z,1011.91
2018-12-24T08:09:38.205Z,1011.93
2018-12-24T08:12:42.228Z,1012.02
2018-12-24T08:13:43.582Z,1012.01
2018-12-24T08:14:43.006Z,1012.02
2018-12-24T08:15:43.356Z,1012.08
2018-12-24T08:16:43.344Z,1012.15
2018-12-24T08:17:43.327Z,1012.05
2018-12-24T08:18:44.766Z,1012.07
2018-12-24T08:21:18.961Z,1012.06
2018-12-24T08:22:08.311Z,1012.13
2018-12-24T08:25:01.849Z,1012.09
2018-12-24T08:26:02.540Z,1012.11
2018-12-24T08:27:01.047Z,1012.13
2018-12-24T08:28:02.182Z,1012.23
2018-12-24T08:29:12.475Z,1012.23
2018-12-24T08:30:03.218Z,1012.26
2018-12-24T08:32:24.278Z,1012.39
2018-12-24T08:35:20.110Z,1012.45
2018-12-24T08:36:22.453Z,1012.41
2018-12-24T08:37:22.239Z,1012.43
2018-12-24T08:38:21.655Z,1012.44
2018-12-24T08:39:22.166Z,1012.45
2018-12-24T08:40:21.840Z,1012.49
2018-12-24T08:41:22.495Z,1012.55
2018-12-24T08:46:54.047Z,1012.94
2018-12-24T08:47:55.291Z,1012.99
2018-12-24T08:49:06.525Z,1013.00
2018-12-24T08:51:04.262Z,1013.08
2018-12-24T08:52:06.089Z,1013.18
2018-12-24T08:53:07.056Z,1013.23
2018-12-24T08:54:06.100Z,1013.26
2018-12-24T08:55:06.056Z,1013.29
2018-12-24T08:56:06.037Z,1013.35
2018-12-24T08:57:04.050Z,1013.36
2018-12-24T08:58:05.575Z,1013.37
2018-12-24T08:59:05.532Z,1013.47
2018-12-24T09:00:05.549Z,1013.51
2018-12-24T09:01:05.532Z,1013.58
2018-12-24T09:02:05.534Z,1013.55
2018-12-24T09:03:04.004Z,1013.56
2018-12-24T09:04:05.537Z,1013.68
2018-12-24T09:05:05.564Z,1013.58
2018-12-24T09:06:05.532Z,1013.64
2018-12-24T09:07:05.542Z,1013.62
2018-12-24T09:08:05.536Z,1013.63
2018-12-24T09:09:05.643Z,1013.67
2018-12-24T09:10:05.545Z,1013.74
2018-12-24T09:11:05.537Z,1013.72
2018-12-24T09:12:05.571Z,1013.76
2018-12-24T09:13:05.530Z,1013.77
2018-12-24T09:14:05.531Z,1013.76
2018-12-24T09:15:05.622Z,1013.77
2018-12-24T09:16:05.549Z,1013.87
2018-12-24T09:17:05.535Z,1013.81
2018-12-24T09:18:05.538Z,1013.84
2018-12-24T09:19:05.536Z,1013.80
2018-12-24T09:20:05.540Z,1013.88
2018-12-24T09:21:05.561Z,1013.93
2018-12-24T09:22:05.535Z,1014.04
2018-12-24T09:23:05.523Z,1014.08
2018-12-24T09:24:05.535Z,1014.11
2018-12-24T09:25:05.537Z,1014.16
2018-12-24T09:26:03.932Z,1014.11
2018-12-24T09:28:21.761Z,1014.15
2018-12-24T09:30:33.500Z,1014.26
2018-12-24T09:31:34.973Z,1014.28
2018-12-24T09:32:32.982Z,1014.27
2018-12-24T09:36:02.230Z,1014.34
2018-12-24T09:38:14.022Z,1014.38
2018-12-24T09:40:24.579Z,1014.39
2018-12-24T09:42:33.790Z,1014.46
2018-12-24T09:43:36.449Z,1014.42
2018-12-24T09:44:35.389Z,1014.40
2018-12-24T09:45:35.473Z,1014.46
2018-12-24T09:46:35.472Z,1014.49
2018-12-24T09:47:35.377Z,1014.44
2018-12-24T09:48:36.428Z,1014.41
2018-12-24T09:49:35.408Z,1014.41
2018-12-24T09:50:35.454Z,1014.41
2018-12-24T09:51:35.388Z,1014.48
2018-12-24T09:52:35.374Z,1014.50
2018-12-24T09:53:35.407Z,1014.53
2018-12-24T09:54:35.399Z,1014.60
2018-12-24T09:55:35.372Z,1014.67
2018-12-24T09:56:35.460Z,1014.68
2018-12-24T09:57:35.378Z,1014.65
2018-12-24T09:58:35.356Z,1014.67
2018-12-24T09:59:35.400Z,1014.61
2018-12-24T10:00:35.370Z,1014.57
2018-12-24T10:01:35.361Z,1014.65
2018-12-24T10:02:35.386Z,1014.66
2018-12-24T10:03:35.381Z,1014.63
2018-12-24T10:04:35.373Z,1014.62
2018-12-24T10:05:35.389Z,1014.62
2018-12-24T10:06:35.389Z,1014.66
2018-12-24T10:07:35.393Z,1014.67
2018-12-24T10:08:35.373Z,1014.65
2018-12-24T10:09:35.359Z,1014.67
2018-12-24T10:10:35.387Z,1014.67
2018-12-24T10:11:35.373Z,1014.71
2018-12-24T10:12:34.873Z,1014.73
2018-12-24T10:13:34.872Z,1014.77
2018-12-24T10:14:34.865Z,1014.80
2018-12-24T10:15:34.869Z,1014.77
2018-12-24T10:16:34.896Z,1014.77
2018-12-24T10:17:34.878Z,1014.75
2018-12-24T10:18:33.364Z,1014.83
2018-12-24T10:19:34.859Z,1014.79
2018-12-24T10:20:34.868Z,1014.81
2018-12-24T10:21:34.887Z,1014.83
2018-12-24T10:22:34.880Z,1014.81
2018-12-24T10:23:34.880Z,1014.80
2018-12-24T10:24:34.858Z,1014.84
2018-12-24T10:25:34.855Z,1014.84
2018-12-24T10:26:40.771Z,1014.74
2018-12-24T10:27:35.100Z,1014.73
2018-12-24T10:28:35.060Z,1014.79
2018-12-24T10:29:40.782Z,1014.77
2018-12-24T10:30:35.056Z,1014.76
2018-12-24T10:31:35.007Z,1014.64
2018-12-24T10:32:40.778Z,1014.73
2018-12-24T10:33:35.018Z,1014.71
2018-12-24T10:34:35.045Z,1014.87
2018-12-24T10:35:34.995Z,1014.83
2018-12-24T10:36:40.748Z,1014.77
2018-12-24T10:37:35.046Z,1014.81
2018-12-24T10:38:35.044Z,1014.73
2018-12-24T10:39:35.026Z,1014.74
2018-12-24T10:40:35.072Z,1014.86
2018-12-24T10:41:35.112Z,1014.78
2018-12-24T10:42:35.000Z,1014.85
2018-12-24T10:43:35.057Z,1014.85
2018-12-24T10:44:35.022Z,1014.89
2018-12-24T10:45:35.010Z,1014.93
2018-12-24T10:46:34.025Z,1014.96
2018-12-24T10:47:33.705Z,1014.85
2018-12-24T10:48:34.525Z,1014.93
2018-12-24T10:49:34.536Z,1014.93
2018-12-24T10:50:34.538Z,1014.94
2018-12-24T10:51:34.521Z,1014.95
2018-12-24T10:52:34.542Z,1014.88
2018-12-24T10:53:32.939Z,1014.84
2018-12-24T10:54:34.510Z,1014.89
2018-12-24T10:55:34.520Z,1014.84
2018-12-24T10:56:34.533Z,1014.88
2018-12-24T10:57:35.530Z,1014.81
2018-12-24T10:58:34.537Z,1014.81
2018-12-24T10:59:34.628Z,1014.77
2018-12-24T11:00:34.585Z,1014.75
2018-12-24T11:01:34.522Z,1014.72
2018-12-24T11:02:34.636Z,1014.75
2018-12-24T11:03:34.710Z,1014.75
2018-12-24T11:04:34.899Z,1014.76
2018-12-24T11:05:35.021Z,1014.68
2018-12-24T11:06:34.899Z,1014.64
2018-12-24T11:07:35.903Z,1014.69
2018-12-24T11:08:34.826Z,1014.74
2018-12-24T11:09:34.984Z,1014.80
2018-12-24T11:10:34.910Z,1014.76
2018-12-24T11:11:34.961Z,1014.87
2018-12-24T11:12:34.876Z,1014.74
2018-12-24T11:13:33.104Z,1014.84
2018-12-24T11:14:34.773Z,1014.78
2018-12-24T11:15:34.535Z,1014.78
2018-12-24T11:16:34.372Z,1014.79
2018-12-24T11:17:34.517Z,1014.89
2018-12-24T11:18:34.522Z,1014.88
2018-12-24T11:19:34.518Z,1014.84
2018-12-24T11:20:34.511Z,1014.95
2018-12-24T11:21:34.542Z,1014.93
2018-12-24T11:22:32.642Z,1014.97
2018-12-24T11:23:34.537Z,1015.00
2018-12-24T11:24:34.524Z,1015.04
2018-12-24T11:25:34.528Z,1015.06
2018-12-24T11:26:34.533Z,1015.08
2018-12-24T11:27:34.579Z,1015.08
2018-12-24T11:28:34.551Z,1015.07
2018-12-24T11:29:34.579Z,1015.12
2018-12-24T11:30:34.528Z,1015.19
2018-12-24T11:31:35.726Z,1015.21
2018-12-24T11:33:42.396Z,1015.26
2018-12-24T11:34:43.978Z,1015.20
2018-12-24T11:35:44.020Z,1015.26
2018-12-24T11:36:44.010Z,1015.31
2018-12-24T11:37:43.988Z,1015.35
2018-12-24T11:38:43.987Z,1015.39
2018-12-24T11:39:43.979Z,1015.44
2018-12-24T11:40:43.973Z,1015.38
2018-12-24T11:41:43.979Z,1015.41
2018-12-24T11:42:43.986Z,1015.38
2018-12-24T11:43:43.998Z,1015.38
2018-12-24T11:44:43.979Z,1015.29
2018-12-24T11:45:49.768Z,1015.29
2018-12-24T11:46:44.064Z,1015.28
2018-12-24T11:47:44.030Z,1015.26
2018-12-24T11:48:44.008Z,1015.33
2018-12-24T11:49:44.023Z,1015.35
2018-12-24T11:50:44.012Z,1015.39
2018-12-24T11:51:43.996Z,1015.53
2018-12-24T11:52:44.048Z,1015.61
2018-12-24T11:53:44.011Z,1015.53
2018-12-24T11:54:44.023Z,1015.36
2018-12-24T11:55:43.996Z,1015.42
2018-12-24T11:56:44.014Z,1015.28
2018-12-24T11:57:45.005Z,1015.33
2018-12-24T11:58:44.009Z,1015.20
2018-12-24T11:59:43.013Z,1015.30
2018-12-24T12:00:43.509Z,1015.32
2018-12-24T12:01:43.513Z,1015.36
2018-12-24T12:02:43.535Z,1015.40
2018-12-24T12:03:43.513Z,1015.44
2018-12-24T12:04:43.512Z,1015.48
2018-12-24T12:05:43.511Z,1015.47
2018-12-24T12:06:43.512Z,1015.50
2018-12-24T12:07:43.507Z,1015.49
2018-12-24T12:08:43.533Z,1015.55
2018-12-24T12:09:41.899Z,1015.60
2018-12-24T12:10:43.508Z,1015.57
2018-12-24T12:11:43.528Z,1015.72
2018-12-24T12:12:43.502Z,1015.71
2018-12-24T12:13:43.515Z,1015.68
2018-12-24T12:14:43.547Z,1015.52
2018-12-24T12:15:42.800Z,1015.40
2018-12-24T12:16:43.508Z,1015.47
2018-12-24T12:17:43.506Z,1015.45
2018-12-24T12:18:43.521Z,1015.48
2018-12-24T12:19:43.511Z,1015.50
2018-12-24T12:20:43.530Z,1015.76
2018-12-24T12:21:41.774Z,1015.69
2018-12-24T12:22:43.510Z,1015.77
2018-12-24T12:24:35.205Z,1015.76
2018-12-24T12:25:36.899Z,1015.75
2018-12-24T12:26:36.935Z,1015.61
2018-12-24T12:27:36.896Z,1015.59
2018-12-24T12:28:36.865Z,1015.72
2018-12-24T12:29:36.868Z,1015.76
2018-12-24T12:30:36.894Z,1015.58
2018-12-24T12:31:36.856Z,1015.59
2018-12-24T12:32:36.858Z,1015.68
2018-12-24T12:33:36.855Z,1015.73
2018-12-24T12:34:36.868Z,1015.91
2018-12-24T12:35:36.859Z,1015.77
2018-12-24T12:36:36.893Z,1015.72
2018-12-24T12:37:36.847Z,1015.75
2018-12-24T12:38:42.680Z,1015.94
2018-12-24T12:39:36.966Z,1015.91
2018-12-24T12:40:37.046Z,1015.83
2018-12-24T12:42:45.202Z,1015.82
2018-12-24T12:43:46.867Z,1015.78
2018-12-24T12:44:45.174Z,1015.90
2018-12-24T12:45:51.237Z,1015.80
2018-12-24T12:46:46.922Z,1015.71
2018-12-24T12:47:46.888Z,1015.83
2018-12-24T12:48:46.893Z,1015.80
2018-12-24T12:49:46.914Z,1015.85
2018-12-24T12:50:46.888Z,1015.86
2018-12-24T12:51:46.870Z,1015.82
2018-12-24T12:52:46.874Z,1015.84
2018-12-24T12:53:46.882Z,1015.84
2018-12-24T12:54:46.921Z,1015.85
2018-12-24T12:55:46.906Z,1015.85
2018-12-24T12:56:46.893Z,1015.91
2018-12-24T12:57:46.872Z,1015.87
2018-12-24T12:58:46.892Z,1015.84
2018-12-24T12:59:46.882Z,1015.86
2018-12-24T13:00:46.939Z,1015.82
2018-12-24T13:01:44.988Z,1015.85
2018-12-24T13:02:46.868Z,1015.93
2018-12-24T13:03:46.871Z,1016.01
2018-12-24T13:04:46.894Z,1016.06
2018-12-24T13:05:46.893Z,1016.07
2018-12-24T13:06:46.916Z,1016.07
2018-12-24T13:07:46.886Z,1016.07
2018-12-24T13:08:46.886Z,1015.97
2018-12-24T13:09:46.890Z,1015.98
2018-12-24T13:10:46.906Z,1016.03
2018-12-24T13:11:46.880Z,1016.05
2018-12-24T13:12:46.883Z,1016.01
2018-12-24T13:14:55.275Z,1016.02
2018-12-24T13:15:59.691Z,1016.03
2018-12-24T13:16:56.834Z,1016.03
2018-12-24T13:17:56.794Z,1016.05
2018-12-24T13:18:56.805Z,1016.07
2018-12-24T13:19:56.829Z,1016.12
2018-12-24T13:20:56.819Z,1016.25
2018-12-24T13:22:04.147Z,1016.22
2018-12-24T13:22:57.819Z,1016.21
2018-12-24T13:23:56.915Z,1016.20
2018-12-24T13:24:56.814Z,1016.23
2018-12-24T13:25:56.816Z,1016.21
2018-12-24T13:26:56.808Z,1016.23
2018-12-24T13:27:56.835Z,1016.23
2018-12-24T13:28:56.833Z,1016.32
2018-12-24T13:29:56.847Z,1016.29
2018-12-24T13:30:55.078Z,1016.34
2018-12-24T13:31:56.811Z,1016.38
2018-12-24T13:32:56.821Z,1016.40
2018-12-24T13:33:56.878Z,1016.40
2018-12-24T13:34:56.854Z,1016.37
2018-12-24T13:35:56.811Z,1016.38
2018-12-24T13:36:56.801Z,1016.38
2018-12-24T13:37:56.835Z,1016.39
2018-12-24T13:38:56.820Z,1016.47
2018-12-24T13:39:56.813Z,1016.45
2018-12-24T13:40:56.845Z,1016.56
2018-12-24T13:41:56.798Z,1016.54
2018-12-24T13:42:56.815Z,1016.53
2018-12-24T13:43:56.814Z,1016.52
2018-12-24T13:44:56.300Z,1016.47