createdAt,value
2022-12-23T06:55:57.336Z,64
2022-12-23T07:00:59.707Z,64
2022-12-23T07:06:01.811Z,64
2022-12-23T11:07:11.052Z,62
2022-12-23T11:11:55.388Z,62
2022-12-23T11:16:57.702Z,62
2022-12-23T11:21:59.836Z,61
2022-12-23T11:27:01.944Z,59
2022-12-23T11:32:04.151Z,57
2022-12-23T11:37:07.623Z,55
2022-12-23T11:42:08.451Z,55
2022-12-23T11:47:10.583Z,54
2022-12-23T11:52:12.752Z,53
2022-12-23T11:57:14.934Z,53
2022-12-23T12:02:17.075Z,53
2022-12-23T12:07:19.188Z,53
2022-12-23T12:12:21.297Z,53
2022-12-23T12:17:23.409Z,53
2022-12-23T12:22:25.575Z,53
2022-12-23T12:27:27.693Z,53
2022-12-23T12:32:29.835Z,54
2022-12-23T12:37:32.212Z,54
2022-12-23T12:42:34.272Z,54
2022-12-23T12:47:53.110Z,55
2022-12-23T12:52:38.765Z,55
2022-12-23T12:57:41.068Z,54
2022-12-23T13:02:43.237Z,54
2022-12-23T13:07:45.556Z,54
2022-12-23T13:12:47.801Z,54
2022-12-23T13:17:50.114Z,54
2022-12-23T13:22:52.356Z,53
2022-12-23T13:27:54.700Z,53
2022-12-23T13:32:56.744Z,54
2022-12-23T13:37:58.947Z,54
2022-12-23T13:43:01.145Z,53
2022-12-23T13:48:05.212Z,53
2022-12-23T13:53:05.731Z,53
2022-12-23T13:58:07.958Z,53
2022-12-23T14:03:10.123Z,53
2022-12-23T14:08:12.207Z,53
2022-12-23T14:13:14.332Z,54
2022-12-23T14:18:16.488Z,54
2022-12-23T14:23:18.667Z,55
2022-12-23T14:28:20.769Z,55
2022-12-23T14:33:22.911Z,55
2022-12-23T14:38:25.079Z,55
2022-12-23T14:43:27.229Z,56
2022-12-23T14:48:29.341Z,56
2022-12-23T14:53:31.523Z,56
2022-12-23T14:58:33.641Z,56
2022-12-23T15:03:35.907Z,56
2022-12-23T15:08:38.269Z,56
2022-12-23T15:13:40.314Z,56
2022-12-23T15:18:42.626Z,56
2022-12-23T15:23:44.771Z,56
2022-12-23T15:28:46.846Z,56
2022-12-23T15:34:02.623Z,56
2022-12-23T15:38:51.218Z,56
2022-12-23T15:43:34.490Z,58
2022-12-23T16:11:15.953Z,62
2022-12-23T16:16:18.104Z,62
2022-12-23T16:21:20.329Z,62
2022-12-23T16:26:22.623Z,62
2022-12-23T16:31:24.703Z,61
2022-12-23T16:36:26.938Z,60
2022-12-23T16:41:29.167Z,59
2022-12-23T16:46:31.543Z,58
2022-12-23T16:51:33.692Z,57
2022-12-23T16:56:35.954Z,57
2022-12-23T17:01:38.363Z,57
2022-12-23T17:06:40.331Z,57
2022-12-23T17:11:42.598Z,57
2022-12-23T17:16:44.736Z,57
2022-12-23T17:21:46.828Z,57
2022-12-23T17:26:48.987Z,57
2022-12-23T17:31:51.335Z,57
2022-12-23T17:36:53.533Z,57
2022-12-23T17:41:55.816Z,57
2022-12-23T17:46:57.943Z,57
2022-12-23T17:52:00.095Z,57
2022-12-23T17:57:02.250Z,57
2022-12-23T18:02:04.431Z,57
2022-12-23T18:07:06.525Z,57
2022-12-23T18:12:08.867Z,57
2022-12-23T18:17:11.115Z,57
2022-12-23T18:22:13.128Z,57
2022-12-23T19:55:30.588Z,62
2022-12-23T20:04:50.135Z,62
2022-12-23T22:42:35.312Z,62
