createdAt,value
2023-04-02T00:01:40.794Z,30.02
2023-04-02T00:04:29.905Z,32.38
2023-04-02T00:07:11.735Z,30.82
2023-04-02T00:09:43.049Z,30.02
2023-04-02T00:12:19.392Z,29.45
2023-04-02T00:14:56.009Z,29.23
2023-04-02T00:20:09.299Z,30.85
2023-04-02T00:22:42.952Z,30.25
2023-04-02T00:25:16.302Z,36.58
2023-04-02T00:27:47.790Z,32.13
2023-04-02T00:30:19.974Z,30.00
2023-04-02T00:32:51.477Z,36.17
2023-04-02T00:35:30.976Z,31.93
2023-04-02T00:38:02.462Z,34.10
2023-04-02T00:40:34.921Z,31.52
2023-04-02T00:43:07.381Z,32.88
2023-04-02T00:45:40.882Z,33.20
2023-04-02T00:48:26.398Z,31.68
2023-04-02T00:50:58.921Z,30.80
2023-04-02T00:53:32.124Z,30.90
2023-04-02T00:56:05.635Z,32.13
2023-04-02T00:58:39.138Z,32.70
2023-04-02T01:01:18.939Z,30.95
2023-04-02T01:04:04.425Z,32.17
2023-04-02T01:06:42.188Z,32.17
2023-04-02T01:09:21.609Z,30.72
2023-04-02T01:12:16.035Z,31.77
2023-04-02T01:15:02.176Z,36.75
2023-04-02T01:17:51.015Z,31.80
2023-04-02T01:20:52.073Z,31.65
2023-04-02T01:23:35.808Z,35.60
2023-04-02T01:26:24.785Z,31.37
2023-04-02T01:29:04.387Z,29.75
2023-04-02T01:31:37.232Z,31.17
2023-04-02T01:34:13.675Z,32.53
2023-04-02T01:36:47.107Z,42.30
2023-04-02T01:39:32.573Z,54.18
2023-04-02T01:42:24.440Z,31.00
2023-04-02T01:44:57.548Z,29.65
2023-04-02T01:47:30.936Z,69.67
2023-04-02T01:50:04.888Z,29.90
2023-04-02T01:52:44.643Z,34.83
2023-04-02T01:55:17.613Z,33.02
2023-04-02T01:57:51.132Z,29.40
2023-04-02T02:00:23.617Z,29.98
2023-04-02T02:02:55.201Z,31.23
2023-04-02T02:05:26.714Z,32.48
2023-04-02T02:07:59.419Z,28.15
2023-04-02T02:10:38.988Z,29.02
2023-04-02T02:13:11.167Z,31.15
2023-04-02T02:15:43.068Z,29.37
2023-04-02T02:18:15.464Z,29.72
2023-04-02T02:20:46.894Z,29.95
2023-04-02T02:23:18.788Z,32.30
2023-04-02T02:25:50.205Z,27.05
2023-04-02T02:28:29.192Z,32.67
2023-04-02T02:31:11.330Z,34.85
2023-04-02T02:33:48.256Z,27.00
2023-04-02T02:36:43.128Z,26.33
2023-04-02T02:39:29.281Z,31.20
2023-04-02T02:42:22.270Z,26.75
2023-04-02T02:44:55.025Z,28.38
2023-04-02T02:47:31.016Z,22.73
2023-04-02T02:50:04.668Z,22.22
2023-04-02T02:52:40.356Z,22.80
2023-04-02T02:55:16.968Z,25.83
2023-04-02T02:57:53.048Z,24.05
2023-04-02T03:00:25.793Z,24.60
2023-04-02T03:02:59.261Z,22.77
2023-04-02T03:05:32.605Z,23.90
2023-04-02T03:08:05.158Z,27.55
2023-04-02T03:10:44.802Z,27.87
2023-04-02T03:13:36.697Z,24.27
2023-04-02T03:16:16.353Z,21.82
2023-04-02T03:18:49.860Z,24.60
2023-04-02T03:21:23.466Z,21.52
2023-04-02T03:24:06.136Z,21.70
2023-04-02T03:26:48.816Z,19.85
2023-04-02T03:29:34.529Z,19.57
2023-04-02T03:32:16.611Z,20.55
2023-04-02T03:34:55.443Z,19.07
2023-04-02T03:37:44.126Z,26.85
2023-04-02T03:40:32.784Z,21.35
2023-04-02T03:43:09.641Z,19.37
2023-04-02T03:45:45.824Z,22.40
2023-04-02T03:48:28.457Z,20.37
2023-04-02T03:51:05.321Z,26.85
2023-04-02T03:53:36.975Z,23.42
2023-04-02T03:56:08.989Z,21.60
2023-04-02T03:58:45.386Z,21.48
2023-04-02T04:01:30.627Z,24.75
2023-04-02T04:04:09.933Z,25.13
2023-04-02T04:06:43.950Z,24.63
2023-04-02T04:09:26.643Z,25.05
2023-04-02T04:12:14.959Z,26.75
2023-04-02T04:14:48.830Z,21.75
2023-04-02T04:17:29.818Z,20.27
2023-04-02T04:20:24.558Z,21.12
2023-04-02T04:22:56.769Z,21.05
2023-04-02T04:25:34.377Z,19.85
2023-04-02T04:28:11.722Z,21.90
2023-04-02T04:31:03.259Z,16.23
2023-04-02T04:33:42.666Z,16.15
2023-04-02T04:36:22.922Z,16.35
2023-04-02T04:38:56.024Z,16.48
2023-04-02T04:41:30.498Z,20.82
2023-04-02T04:44:19.003Z,23.35
2023-04-02T04:47:07.505Z,17.02
2023-04-02T04:49:47.014Z,18.17
2023-04-02T04:52:23.492Z,15.72
2023-04-02T04:54:55.098Z,17.05
2023-04-02T04:57:37.528Z,16.10
2023-04-02T05:00:14.572Z,18.00
2023-04-02T05:02:51.130Z,17.42
2023-04-02T05:05:24.878Z,16.57
2023-04-02T05:08:01.544Z,16.10
2023-04-02T05:10:47.014Z,14.18
2023-04-02T05:13:29.486Z,17.67
2023-04-02T05:16:21.701Z,15.05
2023-04-02T05:19:20.724Z,17.37
2023-04-02T05:21:54.407Z,13.75
2023-04-02T05:24:34.211Z,17.80
2023-04-02T05:27:10.234Z,15.98
2023-04-02T05:29:43.981Z,16.80
2023-04-02T05:32:17.514Z,14.98
2023-04-02T05:34:51.091Z,20.17
2023-04-02T05:37:25.278Z,18.75
2023-04-02T05:40:02.353Z,14.15
2023-04-02T05:42:35.749Z,17.27
2023-04-02T05:45:24.450Z,15.20
2023-04-02T05:47:59.178Z,15.28
2023-04-02T05:50:32.870Z,15.68
2023-04-02T05:53:14.935Z,14.78
2023-04-02T05:56:00.725Z,12.95
2023-04-02T05:58:37.304Z,16.37
2023-04-02T06:01:19.883Z,13.30
2023-04-02T06:04:02.336Z,12.65
2023-04-02T06:06:44.688Z,12.50
2023-04-02T06:09:18.439Z,13.93
2023-04-02T06:11:52.260Z,14.18
2023-04-02T06:14:23.497Z,14.65
2023-04-02T06:16:55.689Z,18.90
2023-04-02T06:19:29.118Z,13.03
2023-04-02T06:22:05.330Z,12.88
2023-04-02T06:27:09.338Z,14.83
2023-04-02T06:29:42.672Z,15.88
2023-04-02T06:32:15.476Z,12.53
2023-04-02T06:34:47.128Z,15.63
2023-04-02T06:37:38.770Z,14.95
2023-04-02T06:40:30.963Z,17.10
2023-04-02T06:43:04.401Z,13.20
2023-04-02T06:45:39.334Z,14.47
2023-04-02T06:48:13.300Z,13.32
2023-04-02T06:50:59.038Z,15.78
2023-04-02T06:53:35.114Z,18.42
2023-04-02T06:56:11.928Z,15.55
2023-04-02T07:01:46.337Z,13.83
2023-04-02T07:04:18.093Z,13.30
2023-04-02T07:06:49.099Z,16.70
2023-04-02T07:09:20.735Z,17.07
2023-04-02T07:11:52.218Z,15.48
2023-04-02T07:14:23.304Z,14.53
2023-04-02T07:16:54.788Z,15.23
2023-04-02T07:19:26.242Z,15.88
2023-04-02T07:21:57.212Z,13.88
2023-04-02T07:24:28.526Z,16.00
2023-04-02T07:26:59.660Z,17.02
2023-04-02T07:29:30.709Z,13.88
2023-04-02T07:32:01.863Z,13.43
2023-04-02T07:34:33.104Z,14.60
2023-04-02T07:37:08.256Z,17.27
2023-04-02T07:39:40.250Z,16.32
2023-04-02T07:42:11.838Z,19.98
2023-04-02T07:44:43.070Z,13.75
2023-04-02T07:47:14.438Z,13.83
2023-04-02T07:49:45.781Z,18.52
2023-04-02T07:52:17.055Z,16.30
2023-04-02T07:54:48.427Z,16.57
2023-04-02T07:57:19.736Z,15.75
2023-04-02T07:59:51.831Z,15.50
2023-04-02T08:02:23.882Z,14.13
2023-04-02T08:04:55.037Z,16.82
2023-04-02T08:07:25.914Z,13.98
2023-04-02T08:09:57.182Z,14.65
2023-04-02T08:12:28.121Z,15.78
2023-04-02T08:14:59.612Z,16.90
2023-04-02T08:17:33.956Z,17.12
2023-04-02T08:20:06.625Z,13.90
2023-04-02T08:22:39.362Z,14.98
2023-04-02T08:25:12.187Z,15.43
2023-04-02T08:27:43.564Z,14.23
2023-04-02T08:30:17.119Z,13.10
2023-04-02T08:32:50.105Z,13.50
2023-04-02T08:35:21.358Z,18.48
2023-04-02T08:37:52.674Z,16.25
2023-04-02T08:40:29.251Z,17.32
2023-04-02T08:43:24.159Z,15.08
2023-04-02T08:46:00.462Z,15.47
2023-04-02T08:48:34.228Z,15.85
2023-04-02T08:51:07.472Z,18.52
2023-04-02T08:53:41.043Z,13.48
2023-04-02T08:56:21.832Z,15.15
2023-04-02T08:58:58.991Z,16.62
2023-04-02T09:01:44.694Z,16.97
2023-04-02T09:04:18.269Z,15.68
2023-04-02T09:06:50.084Z,12.95
2023-04-02T09:09:21.850Z,13.43
2023-04-02T09:12:00.094Z,14.03
2023-04-02T09:14:48.985Z,13.83
2023-04-02T09:17:25.550Z,16.32
2023-04-02T09:20:01.732Z,16.23
2023-04-02T09:25:06.170Z,14.23
2023-04-02T09:27:38.987Z,17.30
2023-04-02T09:30:45.905Z,16.32
2023-04-02T09:33:17.130Z,15.15
2023-04-02T09:35:59.250Z,16.15
2023-04-02T09:38:33.180Z,14.83
2023-04-02T09:41:12.788Z,16.05
2023-04-02T09:43:43.953Z,14.40
2023-04-02T09:46:26.922Z,15.50
2023-04-02T09:49:01.913Z,15.95
2023-04-02T09:51:35.943Z,17.60
2023-04-02T09:54:09.803Z,16.60
2023-04-02T09:56:42.399Z,16.67
2023-04-02T09:59:19.154Z,17.02
2023-04-02T10:02:04.884Z,15.23
2023-04-02T10:04:51.089Z,16.05
2023-04-02T10:07:44.018Z,16.05
2023-04-02T10:10:25.094Z,13.85
2023-04-02T10:13:04.400Z,15.18
2023-04-02T10:15:47.214Z,14.15
2023-04-02T10:18:45.283Z,15.93
2023-04-02T10:21:18.817Z,15.13
2023-04-02T10:23:50.368Z,13.90
2023-04-02T10:26:32.742Z,16.62
2023-04-02T10:29:08.931Z,27.77
2023-04-02T10:34:37.545Z,17.15
2023-04-02T10:37:30.679Z,14.98
2023-04-02T10:40:13.097Z,13.32
2023-04-02T10:42:58.795Z,13.53
2023-04-02T10:45:53.207Z,15.30
2023-04-02T10:48:26.728Z,16.00
2023-04-02T10:51:00.113Z,14.50
2023-04-02T10:53:33.436Z,15.80
2023-04-02T10:56:08.158Z,15.55
2023-04-02T10:58:41.837Z,14.80
2023-04-02T11:01:21.343Z,16.20
2023-04-02T11:03:58.112Z,19.90
2023-04-02T11:06:31.203Z,16.07
2023-04-02T11:09:06.268Z,16.15
2023-04-02T11:11:47.739Z,17.75
2023-04-02T11:14:21.120Z,14.60
2023-04-02T11:16:57.490Z,15.80
2023-04-02T11:19:33.849Z,18.80
2023-04-02T11:22:22.577Z,19.00
2023-04-02T11:24:59.170Z,16.30
2023-04-02T11:27:37.765Z,21.25
2023-04-02T11:33:36.660Z,18.35
2023-04-02T11:36:03.379Z,21.82
2023-04-02T11:38:52.520Z,20.62
2023-04-02T11:41:32.365Z,20.55
2023-04-02T11:44:04.374Z,18.73
2023-04-02T11:46:42.653Z,24.15
2023-04-02T11:49:37.572Z,19.32
2023-04-02T11:52:12.272Z,25.70
2023-04-02T11:54:42.953Z,27.58
2023-04-02T11:57:22.274Z,21.55
2023-04-02T12:00:06.043Z,23.18
2023-04-02T12:02:39.692Z,19.98
2023-04-02T12:05:25.388Z,19.02
2023-04-02T12:08:18.600Z,17.87
2023-04-02T12:11:03.697Z,14.10
2023-04-02T12:13:46.345Z,16.75
2023-04-02T12:16:27.849Z,15.55
2023-04-02T12:18:59.616Z,17.15
2023-04-02T12:21:32.566Z,18.48
2023-04-02T12:24:05.066Z,18.90
2023-04-02T12:26:47.860Z,20.20
2023-04-02T12:29:21.454Z,22.40
2023-04-02T12:31:52.859Z,23.57
2023-04-02T12:34:25.760Z,22.37
2023-04-02T12:37:03.780Z,21.20
2023-04-02T12:39:36.070Z,17.37
2023-04-02T12:42:07.302Z,20.70
2023-04-02T12:44:38.576Z,17.57
2023-04-02T12:47:19.210Z,14.90
2023-04-02T12:49:50.949Z,16.97
2023-04-02T12:52:24.582Z,17.00
2023-04-02T12:55:04.408Z,17.05
2023-04-02T12:57:40.415Z,15.25
2023-04-02T13:00:28.623Z,14.60
2023-04-02T13:03:14.112Z,18.57
2023-04-02T13:05:47.701Z,14.68
2023-04-02T13:08:27.493Z,16.50
2023-04-02T13:11:06.500Z,15.43
2023-04-02T13:13:40.337Z,20.75
2023-04-02T13:16:32.117Z,19.02
2023-04-02T13:19:24.346Z,15.55
2023-04-02T13:21:56.278Z,18.85
2023-04-02T13:24:29.634Z,20.17
2023-04-02T13:27:02.730Z,20.40
2023-04-02T13:29:35.838Z,18.87
2023-04-02T13:32:09.585Z,20.20
2023-04-02T13:34:40.520Z,18.37
2023-04-02T13:37:13.646Z,21.02
2023-04-02T13:39:44.391Z,20.35
2023-04-02T13:42:15.305Z,19.82
2023-04-02T13:44:47.756Z,18.92
2023-04-02T13:47:18.605Z,20.12
2023-04-02T13:49:49.567Z,21.10
2023-04-02T13:52:20.432Z,18.62
2023-04-02T13:54:54.287Z,15.23
2023-04-02T13:57:25.238Z,14.18
2023-04-02T13:59:56.622Z,15.23
2023-04-02T14:02:28.626Z,16.50
2023-04-02T14:05:07.902Z,15.13
2023-04-02T14:07:56.379Z,15.32
2023-04-02T14:10:48.001Z,15.38
2023-04-02T14:13:30.285Z,15.05
2023-04-02T14:16:29.339Z,16.00
2023-04-02T14:19:02.999Z,18.48
2023-04-02T14:21:39.042Z,20.40
2023-04-02T14:24:30.863Z,18.87
2023-04-02T14:27:22.630Z,16.48
2023-04-02T14:30:05.035Z,16.97
2023-04-02T14:32:47.709Z,19.52
2023-04-02T14:35:27.560Z,17.25
2023-04-02T14:38:09.772Z,17.77
2023-04-02T14:40:52.946Z,17.48
2023-04-02T14:43:26.678Z,17.73
2023-04-02T14:46:06.380Z,18.75
2023-04-02T14:48:56.716Z,21.12
2023-04-02T14:51:45.577Z,20.08
2023-04-02T14:54:21.863Z,17.02
2023-04-02T14:57:11.426Z,17.30
2023-04-02T15:00:14.639Z,19.55
2023-04-02T15:02:51.045Z,20.00
2023-04-02T15:08:04.522Z,20.77
2023-04-02T15:10:38.218Z,23.02
2023-04-02T15:13:11.796Z,19.80
2023-04-02T15:15:57.745Z,19.00
2023-04-02T15:18:29.158Z,19.87
2023-04-02T15:21:28.698Z,20.27
2023-04-02T15:24:26.598Z,20.10
2023-04-02T15:27:11.945Z,18.60
2023-04-02T15:29:43.793Z,22.65
2023-04-02T15:32:23.183Z,18.40
2023-04-02T15:34:59.510Z,18.80
2023-04-02T15:37:33.326Z,17.48
2023-04-02T15:40:24.734Z,20.60
2023-04-02T15:43:00.978Z,17.57
2023-04-02T15:45:46.292Z,22.25
2023-04-02T15:48:25.672Z,18.77
2023-04-02T15:51:08.183Z,23.67
2023-04-02T15:53:59.450Z,25.17
2023-04-02T15:56:49.134Z,20.82
2023-04-02T15:59:44.005Z,21.75
2023-04-02T16:02:43.234Z,24.32
2023-04-02T16:08:44.975Z,21.90
2023-04-02T16:11:20.588Z,21.05
2023-04-02T16:14:04.215Z,23.73
2023-04-02T16:16:38.078Z,22.30
2023-04-02T16:19:31.376Z,20.35
2023-04-02T16:22:05.062Z,20.60
2023-04-02T16:24:51.962Z,22.77
2023-04-02T16:27:31.331Z,20.12
2023-04-02T16:30:05.035Z,19.90
2023-04-02T16:32:57.021Z,19.82
2023-04-02T16:35:43.276Z,19.37
2023-04-02T16:38:27.805Z,19.52
2023-04-02T16:41:09.111Z,19.92
2023-04-02T16:43:51.483Z,23.40
2023-04-02T16:46:58.161Z,19.77
2023-04-02T16:49:40.616Z,22.82
2023-04-02T16:52:35.017Z,21.65
2023-04-02T16:55:33.559Z,21.12
2023-04-02T16:58:07.116Z,22.10
2023-04-02T17:00:53.967Z,22.02
2023-04-02T17:03:52.053Z,24.15
2023-04-02T17:06:34.646Z,21.93
2023-04-02T17:09:24.533Z,23.70
2023-04-02T17:12:03.829Z,21.77
2023-04-02T17:14:43.433Z,30.95
2023-04-02T17:17:21.086Z,21.55
2023-04-02T17:19:53.759Z,22.42
2023-04-02T17:22:26.127Z,23.55
2023-04-02T17:25:05.702Z,26.35
2023-04-02T17:27:42.225Z,24.50
2023-04-02T17:33:01.206Z,21.90
2023-04-02T17:35:37.401Z,22.80
2023-04-02T17:38:17.356Z,22.07
2023-04-02T17:40:55.269Z,21.40
2023-04-02T17:43:34.726Z,20.68
2023-04-02T17:46:18.218Z,20.72
2023-04-02T17:48:53.614Z,21.20
2023-04-02T17:51:35.444Z,23.38
2023-04-02T17:54:28.435Z,21.65
2023-04-02T17:57:22.526Z,23.02
2023-04-02T17:59:59.407Z,20.57
2023-04-02T18:02:49.497Z,23.10
2023-04-02T18:05:27.208Z,20.00
2023-04-02T18:08:09.544Z,20.50
2023-04-02T18:10:49.864Z,21.97
2023-04-02T18:13:31.103Z,21.05
2023-04-02T18:16:19.885Z,24.32
2023-04-02T18:19:11.869Z,20.57
2023-04-02T18:21:45.428Z,24.47
2023-04-02T18:24:24.804Z,22.25
2023-04-02T18:27:11.068Z,22.27
2023-04-02T18:32:55.729Z,21.52
2023-04-02T18:35:38.430Z,20.10
2023-04-02T18:38:27.007Z,20.75
2023-04-02T18:41:35.506Z,20.65
2023-04-02T18:44:30.746Z,22.02
2023-04-02T18:47:27.029Z,22.27
2023-04-02T18:50:03.519Z,21.62
2023-04-02T18:52:37.458Z,21.05
2023-04-02T18:55:11.048Z,20.95
2023-04-02T18:57:45.127Z,21.07
2023-04-02T19:00:27.833Z,21.50
2023-04-02T19:03:20.904Z,19.90
2023-04-02T19:06:13.479Z,21.45
2023-04-02T19:08:50.216Z,23.15
2023-04-02T19:11:25.342Z,22.35
2023-04-02T19:14:11.711Z,19.87
2023-04-02T19:17:02.395Z,20.72
2023-04-02T19:19:40.334Z,20.70
2023-04-02T19:22:42.568Z,23.27
2023-04-02T19:25:19.058Z,20.43
2023-04-02T19:28:17.220Z,21.65
2023-04-02T19:31:09.662Z,24.07
2023-04-02T19:34:18.796Z,22.15
2023-04-02T19:36:58.237Z,21.62
2023-04-02T19:39:53.491Z,24.18
2023-04-02T19:42:30.411Z,23.27
2023-04-02T19:45:01.970Z,23.45
2023-04-02T19:47:33.655Z,22.30
2023-04-02T19:50:06.371Z,26.25
2023-04-02T19:52:37.704Z,25.00
2023-04-02T19:55:09.648Z,25.75
2023-04-02T19:57:43.606Z,25.27
2023-04-02T20:00:21.606Z,24.02
2023-04-02T20:02:53.098Z,25.15
2023-04-02T20:05:25.077Z,23.22
2023-04-02T20:07:56.289Z,25.35
2023-04-02T20:10:27.483Z,23.50
2023-04-02T20:12:59.957Z,24.20
2023-04-02T20:15:31.569Z,23.00
2023-04-02T20:18:07.329Z,22.75
2023-04-02T20:20:38.928Z,25.60
2023-04-02T20:23:16.502Z,25.17
2023-04-02T20:25:56.051Z,25.08
2023-04-02T20:28:28.812Z,27.07
2023-04-02T20:31:17.505Z,23.80
2023-04-02T20:33:50.065Z,27.42
2023-04-02T20:36:21.398Z,24.82
2023-04-02T20:38:52.733Z,24.50
2023-04-02T20:41:26.305Z,23.73
2023-04-02T20:43:57.864Z,26.77
2023-04-02T20:46:29.233Z,23.90
2023-04-02T20:49:03.484Z,25.37
2023-04-02T20:51:35.714Z,28.60
2023-04-02T20:54:07.082Z,23.30
2023-04-02T20:56:39.348Z,24.30
2023-04-02T20:59:10.643Z,24.65
2023-04-02T21:01:42.196Z,23.92
2023-04-02T21:04:14.199Z,26.42
2023-04-02T21:06:45.986Z,25.35
2023-04-02T21:09:19.677Z,25.05
2023-04-02T21:11:51.138Z,24.37
2023-04-02T21:14:22.661Z,27.62
2023-04-02T21:16:53.920Z,27.93
2023-04-02T21:19:25.209Z,24.43
2023-04-02T21:21:57.844Z,24.90
2023-04-02T21:24:29.062Z,25.32
2023-04-02T21:27:00.365Z,26.10
2023-04-02T21:29:31.593Z,25.68
2023-04-02T21:32:08.431Z,28.32
2023-04-02T21:34:35.655Z,26.95
2023-04-02T21:37:07.157Z,27.17
2023-04-02T21:39:38.507Z,24.95
2023-04-02T21:42:09.721Z,26.77
2023-04-02T21:44:40.881Z,24.72
2023-04-02T21:47:12.439Z,24.67
2023-04-02T21:49:44.000Z,29.72
2023-04-02T21:52:15.861Z,27.10
2023-04-02T21:54:47.530Z,26.97
2023-04-02T21:57:19.226Z,25.72
2023-04-02T21:59:50.640Z,26.82
2023-04-02T22:02:21.989Z,25.92
2023-04-02T22:04:53.217Z,28.12
2023-04-02T22:07:24.383Z,27.22
2023-04-02T22:09:55.606Z,28.17
2023-04-02T22:12:26.738Z,26.70
2023-04-02T22:14:58.579Z,26.30
2023-04-02T22:17:29.863Z,26.02
2023-04-02T22:20:01.227Z,26.02
2023-04-02T22:22:32.458Z,27.45
2023-04-02T22:25:06.234Z,31.62
2023-04-02T22:27:37.541Z,28.40
2023-04-02T22:30:10.270Z,26.27
2023-04-02T22:32:41.967Z,29.42
2023-04-02T22:35:13.871Z,26.77
2023-04-02T22:37:45.375Z,31.17
2023-04-02T22:40:16.830Z,29.80
2023-04-02T22:42:49.041Z,30.25
2023-04-02T22:45:22.018Z,33.20
2023-04-02T22:47:53.513Z,31.60
2023-04-02T22:50:24.866Z,33.13
2023-04-02T22:52:56.179Z,38.58
2023-04-02T22:55:28.130Z,32.53
2023-04-02T22:57:59.253Z,42.80
2023-04-02T23:00:30.478Z,47.17
2023-04-02T23:03:01.803Z,56.95
2023-04-02T23:05:33.179Z,55.85
2023-04-02T23:08:04.522Z,44.60
2023-04-02T23:10:36.180Z,37.28
2023-04-02T23:13:07.754Z,40.80
2023-04-02T23:15:39.073Z,36.93
2023-04-02T23:18:10.854Z,41.77
2023-04-02T23:20:42.783Z,39.40
2023-04-02T23:23:13.915Z,36.45
2023-04-02T23:25:45.055Z,38.33
2023-04-02T23:28:16.868Z,35.17
2023-04-02T23:30:48.006Z,34.70
2023-04-02T23:33:19.155Z,35.65
2023-04-02T23:35:50.342Z,49.90
2023-04-02T23:38:21.545Z,51.73
2023-04-02T23:40:52.680Z,44.23
2023-04-02T23:43:23.845Z,46.70
2023-04-02T23:45:55.053Z,43.70
2023-04-02T23:48:26.383Z,41.37
2023-04-02T23:50:57.552Z,41.55
2023-04-02T23:53:28.898Z,42.08
2023-04-02T23:56:00.354Z,42.20
2023-04-02T23:58:31.594Z,48.80
