createdAt,value
2018-01-18T00:02:49.178Z,1014.2
2018-01-18T00:07:49.376Z,1014.4
2018-01-18T00:12:49.336Z,1014.3
2018-01-18T00:17:49.151Z,1014.3
2018-01-18T00:22:49.282Z,1014.4
2018-01-18T00:27:49.321Z,1014.4
2018-01-18T00:32:49.361Z,1014.4
2018-01-18T00:37:49.458Z,1014.5
2018-01-18T00:42:50.268Z,1014.5
2018-01-18T00:47:49.749Z,1014.5
2018-01-18T00:52:49.695Z,1014.6
2018-01-18T00:57:50.161Z,1014.5
2018-01-18T01:02:49.415Z,1014.8
2018-01-18T01:07:49.494Z,1014.5
2018-01-18T01:12:49.532Z,1014.4
2018-01-18T01:17:49.600Z,1014.5
2018-01-18T01:22:49.428Z,1014.6
2018-01-18T01:27:50.472Z,1014.6
2018-01-18T01:32:50.500Z,1014.8
2018-01-18T01:37:50.937Z,1014.8
2018-01-18T01:42:49.743Z,1014.8
2018-01-18T01:47:49.992Z,1014.9
2018-01-18T01:52:49.784Z,1014.9
2018-01-18T01:57:49.421Z,1015
2018-01-18T02:02:49.411Z,1015
2018-01-18T02:07:49.948Z,1015.1
2018-01-18T02:12:49.363Z,1015.2
2018-01-18T02:17:50.245Z,1015.2
2018-01-18T02:22:49.585Z,1015.2
2018-01-18T02:27:50.341Z,1015.3
2018-01-18T02:32:50.400Z,1015.2
2018-01-18T02:37:49.377Z,1015.2
2018-01-18T02:42:49.409Z,1015.1
2018-01-18T02:47:49.323Z,1015
2018-01-18T02:52:49.358Z,1014.9
2018-01-18T02:57:49.301Z,1015
2018-01-18T03:02:49.231Z,1015.1
2018-01-18T03:07:49.254Z,1015.1
2018-01-18T03:12:49.393Z,1015.1
2018-01-18T03:17:49.428Z,1015
2018-01-18T03:22:49.472Z,1015.1
2018-01-18T03:27:49.385Z,1015
2018-01-18T03:32:49.408Z,1014.9
2018-01-18T03:37:49.468Z,1015
2018-01-18T03:42:49.368Z,1014.9
2018-01-18T03:47:49.267Z,1014.9
2018-01-18T03:52:49.366Z,1015
2018-01-18T03:57:49.452Z,1015.1
2018-01-18T04:02:49.400Z,1015.1
2018-01-18T04:07:49.295Z,1015.2
2018-01-18T04:12:49.446Z,1014.9
2018-01-18T04:17:49.369Z,1015.1
2018-01-18T04:22:49.403Z,1015.1
2018-01-18T04:27:49.421Z,1015.1
2018-01-18T04:32:49.307Z,1014.8
2018-01-18T04:37:49.485Z,1014.8
2018-01-18T04:42:49.432Z,1014.8
2018-01-18T04:47:49.385Z,1014.8
2018-01-18T04:52:49.371Z,1014.7
2018-01-18T04:57:49.412Z,1014.6
2018-01-18T05:02:49.823Z,1014.6
2018-01-18T05:07:49.468Z,1014.5
2018-01-18T05:12:49.694Z,1014.4
2018-01-18T05:17:49.458Z,1014.3
2018-01-18T05:22:59.441Z,1014.4
2018-01-18T05:27:49.496Z,1014.3
2018-01-18T05:32:49.544Z,1014.3
2018-01-18T05:37:49.449Z,1014.2
2018-01-18T05:42:49.480Z,1014.2
2018-01-18T05:47:49.560Z,1014.2
2018-01-18T05:52:49.481Z,1014.2
2018-01-18T05:57:49.468Z,1014.1
2018-01-18T06:02:49.534Z,1014
2018-01-18T06:07:49.660Z,1014
2018-01-18T06:12:49.467Z,1013.8
2018-01-18T06:17:49.511Z,1013.7
2018-01-18T06:22:49.506Z,1013.7
2018-01-18T06:27:49.546Z,1013.7
2018-01-18T06:32:49.455Z,1013.7
2018-01-18T06:37:49.526Z,1013.5
2018-01-18T06:42:49.560Z,1013.4
2018-01-18T06:47:49.476Z,1013.6
2018-01-18T06:52:49.507Z,1013.5
2018-01-18T06:57:49.565Z,1013.5
2018-01-18T07:02:49.457Z,1013.4
2018-01-18T07:07:49.480Z,1013.4
2018-01-18T07:12:49.520Z,1013.4
2018-01-18T07:17:49.649Z,1013.3
2018-01-18T07:22:59.519Z,1013.2
2018-01-18T07:27:49.525Z,1013.1
2018-01-18T07:32:49.554Z,1013.1
2018-01-18T07:37:49.611Z,1013
2018-01-18T07:42:49.428Z,1012.7
2018-01-18T07:47:49.567Z,1012.7
2018-01-18T07:52:49.402Z,1012.7
2018-01-18T07:57:59.524Z,1012.6
2018-01-18T08:02:49.459Z,1012.4
2018-01-18T08:07:49.574Z,1012.2
2018-01-18T08:12:49.664Z,1012.1
2018-01-18T08:17:49.496Z,1011.9
2018-01-18T08:22:49.558Z,1011.7
2018-01-18T08:27:49.590Z,1011.6
2018-01-18T08:32:49.447Z,1011.5
2018-01-18T08:37:49.539Z,1011.2
2018-01-18T08:42:49.548Z,1011
2018-01-18T08:47:49.640Z,1010.9
2018-01-18T08:52:49.646Z,1010.9
2018-01-18T08:57:49.568Z,1010.7
2018-01-18T09:02:49.524Z,1010.6
2018-01-18T09:07:49.611Z,1010.5
2018-01-18T09:12:49.702Z,1010.4
2018-01-18T09:17:49.570Z,1010.2
2018-01-18T09:22:49.498Z,1010
2018-01-18T09:27:49.669Z,1009.8
2018-01-18T09:32:49.463Z,1009.7
2018-01-18T09:37:49.569Z,1009.5
2018-01-18T09:42:49.578Z,1009.1
2018-01-18T09:47:49.532Z,1009.4
2018-01-18T09:52:49.604Z,1008.9
2018-01-18T09:57:49.611Z,1008.8
2018-01-18T10:02:49.629Z,1008.8
2018-01-18T10:07:49.659Z,1008.7
2018-01-18T10:12:49.579Z,1008.6
2018-01-18T10:17:49.672Z,1008.5
2018-01-18T10:22:49.645Z,1008.4
2018-01-18T10:27:49.666Z,1008.3
2018-01-18T10:32:49.613Z,1008.3
2018-01-18T10:37:59.658Z,1008.3
2018-01-18T10:42:59.654Z,1008.3
2018-01-18T10:47:49.505Z,1008.3
2018-01-18T10:52:49.624Z,1008.4
2018-01-18T10:57:49.678Z,1008.5
2018-01-18T11:02:49.700Z,1007
2018-01-18T11:07:49.610Z,1007.7
2018-01-18T11:12:49.644Z,1007.8
2018-01-18T11:17:49.686Z,1007.5
2018-01-18T11:22:50.092Z,1007.3
2018-01-18T11:27:49.496Z,1007.2
2018-01-18T11:32:49.676Z,1007
2018-01-18T11:37:49.692Z,1006.7
2018-01-18T11:42:49.749Z,1006.7
2018-01-18T11:47:49.687Z,1006.6
2018-01-18T11:52:49.676Z,1006.6
2018-01-18T11:57:49.524Z,1006.5
2018-01-18T12:02:49.691Z,1006.3
2018-01-18T12:07:49.693Z,1006
2018-01-18T12:12:49.691Z,1006
2018-01-18T12:17:49.698Z,1005.8
2018-01-18T12:22:49.544Z,1005.6
2018-01-18T12:27:49.619Z,1005.6
2018-01-18T12:32:49.616Z,1005.4
2018-01-18T12:37:49.666Z,1005.4
2018-01-18T12:42:49.676Z,1005.2
2018-01-18T12:47:49.772Z,1005.1
2018-01-18T12:52:49.738Z,1005
2018-01-18T12:57:49.768Z,1004.8
2018-01-18T13:02:49.588Z,1004.7
2018-01-18T13:07:49.663Z,1004.8
2018-01-18T13:12:49.779Z,1004.7
2018-01-18T13:17:49.563Z,1004.6
2018-01-18T13:22:49.734Z,1004.5
2018-01-18T13:27:49.779Z,1004.3
2018-01-18T13:32:49.656Z,1004.3
2018-01-18T13:37:49.589Z,1004.2
2018-01-18T13:42:49.631Z,1004
2018-01-18T13:47:49.596Z,1003.9
2018-01-18T13:52:49.708Z,1003.6
2018-01-18T13:57:59.745Z,1003.4
2018-01-18T14:02:49.737Z,1003.4
2018-01-18T14:07:49.693Z,1003.2
2018-01-18T14:12:49.747Z,1003.2
2018-01-18T14:17:49.744Z,1003.1
2018-01-18T14:22:49.607Z,1003
2018-01-18T14:27:49.636Z,1003.1
2018-01-18T14:32:59.627Z,1002.9
2018-01-18T14:37:55.793Z,1002.8
2018-01-18T14:42:49.850Z,1002.9
2018-01-18T14:47:49.786Z,1002.9
2018-01-18T14:52:49.771Z,1002.9
2018-01-18T14:57:49.643Z,1002.8
2018-01-18T15:02:49.857Z,1002.5
2018-01-18T15:07:49.644Z,1002.3
2018-01-18T15:12:50.069Z,1002.5
2018-01-18T15:17:49.953Z,1002.4
2018-01-18T15:22:49.772Z,1002.5
2018-01-18T15:27:49.773Z,1002.7
2018-01-18T15:32:49.891Z,1002.5
2018-01-18T15:37:49.812Z,1002.4
2018-01-18T15:42:49.660Z,1002.3
2018-01-18T15:47:49.826Z,1002.2
2018-01-18T15:52:49.992Z,1002.1
2018-01-18T15:57:49.725Z,1002
2018-01-18T16:02:49.850Z,1002
2018-01-18T16:07:49.725Z,1001.9
2018-01-18T16:12:49.778Z,1001.9
2018-01-18T16:17:49.721Z,1001.7
2018-01-18T16:22:49.775Z,1001.5
2018-01-18T16:27:49.816Z,1001.5
2018-01-18T16:32:50.643Z,1001.6
2018-01-18T16:37:49.757Z,1001.5
2018-01-18T16:43:00.924Z,1001.5
2018-01-18T16:47:49.812Z,1001.6
2018-01-18T16:52:50.150Z,1001.7
2018-01-18T16:57:49.725Z,1001.8
2018-01-18T17:02:50.416Z,1001.9
2018-01-18T17:07:49.850Z,1002
2018-01-18T17:12:51.006Z,1001.9
2018-01-18T17:17:51.891Z,1001.9
2018-01-18T17:22:50.745Z,1002
2018-01-18T17:27:50.788Z,1001.9
2018-01-18T17:32:50.912Z,1001.9
2018-01-18T17:37:52.122Z,1002
2018-01-18T17:42:51.181Z,1002
2018-01-18T17:47:50.863Z,1002
2018-01-18T17:52:50.884Z,1002.2
2018-01-18T17:57:50.770Z,1002.3
2018-01-18T18:02:50.802Z,1002.6
2018-01-18T18:07:50.850Z,1003.3
2018-01-18T18:12:50.782Z,1003.1
2018-01-18T18:17:51.565Z,1003.4
2018-01-18T18:22:50.802Z,1003.6
2018-01-18T18:27:51.078Z,1003.6
2018-01-18T18:32:51.037Z,1003.7
2018-01-18T18:37:50.933Z,1003.6
2018-01-18T18:42:51.009Z,1003.7
2018-01-18T18:47:50.888Z,1003.7
2018-01-18T18:52:51.057Z,1003.8
2018-01-18T18:57:51.045Z,1003.8
2018-01-18T19:02:50.898Z,1003.8
2018-01-18T19:07:50.951Z,1003.8
2018-01-18T19:13:01.172Z,1003.8
2018-01-18T19:17:51.541Z,1003.9
2018-01-18T19:22:50.841Z,1004
2018-01-18T19:27:50.965Z,1004
2018-01-18T19:32:51.344Z,1004.4
2018-01-18T19:37:52.222Z,1004.6
2018-01-18T19:42:51.340Z,1004.7
2018-01-18T19:47:51.481Z,1004.9
2018-01-18T19:52:51.251Z,1004.6
2018-01-18T19:57:51.541Z,1004.9
2018-01-18T20:02:51.360Z,1004.9
2018-01-18T20:07:51.296Z,1004.8
2018-01-18T20:12:50.925Z,1004.9
2018-01-18T20:17:51.035Z,1005
2018-01-18T20:22:51.055Z,1005
2018-01-18T20:27:52.156Z,1005.1
2018-01-18T20:32:51.163Z,1005.1
2018-01-18T20:37:51.070Z,1005.3
2018-01-18T20:42:51.087Z,1005.5
2018-01-18T20:47:50.878Z,1005.5
2018-01-18T20:52:51.132Z,1005.5
2018-01-18T20:58:01.058Z,1005.7
2018-01-18T21:02:51.013Z,1005.6
2018-01-18T21:07:51.853Z,1006
2018-01-18T21:12:51.008Z,1006.1
2018-01-18T21:17:51.009Z,1006.2
2018-01-18T21:22:51.109Z,1006.4
2018-01-18T21:27:51.161Z,1006.5
2018-01-18T21:32:51.119Z,1006.7
2018-01-18T21:37:51.161Z,1006.6
2018-01-18T21:42:51.013Z,1006.8
2018-01-18T21:47:51.180Z,1006.9
2018-01-18T21:52:54.873Z,1006.8
2018-01-18T21:57:53.163Z,1006.9
2018-01-18T22:02:51.109Z,1007
2018-01-18T22:07:50.877Z,1006.9
2018-01-18T22:12:51.132Z,1006.9
2018-01-18T22:17:50.986Z,1007.1
2018-01-18T22:22:50.886Z,1007.2
2018-01-18T22:27:51.039Z,1007.3
2018-01-18T22:32:51.204Z,1007.2
2018-01-18T22:37:50.923Z,1007.1
2018-01-18T22:42:50.967Z,1007
2018-01-18T22:47:51.013Z,1007
2018-01-18T22:52:51.052Z,1007.3
2018-01-18T22:57:51.296Z,1007.5
2018-01-18T23:02:51.012Z,1007.6
2018-01-18T23:07:50.975Z,1007.7
2018-01-18T23:12:51.070Z,1007.7
2018-01-18T23:17:51.001Z,1007.6
2018-01-18T23:22:51.092Z,1007.7
2018-01-18T23:27:51.040Z,1007.9
2018-01-18T23:32:50.987Z,1007.9
2018-01-18T23:37:51.108Z,1007.7
2018-01-18T23:42:51.023Z,1007.6
2018-01-18T23:47:51.120Z,1007.3
2018-01-18T23:52:51.226Z,1007.3
2018-01-18T23:57:51.128Z,1007.6
