createdAt,value
2017-04-26T00:00:33.965Z,0
2017-04-26T00:01:35.380Z,0
2017-04-26T00:02:36.793Z,0
2017-04-26T00:03:38.208Z,0
2017-04-26T00:04:39.618Z,0
2017-04-26T00:05:41.037Z,0
2017-04-26T00:06:42.464Z,0
2017-04-26T00:07:43.873Z,0
2017-04-26T00:08:45.294Z,0
2017-04-26T00:09:46.709Z,0
2017-04-26T00:10:48.119Z,0
2017-04-26T00:11:49.529Z,0
2017-04-26T00:12:50.967Z,0
2017-04-26T00:13:52.354Z,0
2017-04-26T00:14:53.777Z,0
2017-04-26T00:15:55.189Z,0
2017-04-26T00:16:56.602Z,0
2017-04-26T00:17:58.019Z,0
2017-04-26T00:18:59.433Z,0
2017-04-26T00:20:00.844Z,0
2017-04-26T00:21:02.254Z,0
2017-04-26T00:22:03.673Z,0
2017-04-26T00:23:05.085Z,0
2017-04-26T00:24:06.505Z,0
2017-04-26T00:25:07.919Z,0
2017-04-26T00:26:09.343Z,0
2017-04-26T00:27:10.810Z,0
2017-04-26T00:28:12.242Z,0
2017-04-26T00:29:13.658Z,0
2017-04-26T00:30:15.071Z,0
2017-04-26T00:31:16.523Z,0
2017-04-26T00:32:17.948Z,0
2017-04-26T00:33:19.354Z,0
2017-04-26T00:34:20.777Z,0
2017-04-26T00:35:22.194Z,0
2017-04-26T00:36:23.609Z,0
2017-04-26T00:37:25.020Z,0
2017-04-26T00:38:26.431Z,0
2017-04-26T00:39:27.843Z,0
2017-04-26T00:40:29.258Z,0
2017-04-26T00:41:30.671Z,0
2017-04-26T00:42:32.082Z,0
2017-04-26T00:43:33.494Z,0
2017-04-26T00:44:34.918Z,0
2017-04-26T00:45:36.336Z,0
2017-04-26T00:46:37.746Z,0
2017-04-26T00:47:39.160Z,0
2017-04-26T00:48:40.576Z,0
2017-04-26T00:49:41.990Z,0
2017-04-26T00:50:43.399Z,0
2017-04-26T00:51:44.813Z,0
2017-04-26T00:52:46.239Z,0
2017-04-26T00:53:47.645Z,0
2017-04-26T00:54:49.061Z,0
2017-04-26T00:55:50.473Z,0
2017-04-26T00:56:51.884Z,0
2017-04-26T00:57:53.295Z,0
2017-04-26T00:58:54.720Z,0
2017-04-26T00:59:56.128Z,0
2017-04-26T01:00:57.540Z,0
2017-04-26T01:01:58.953Z,0
2017-04-26T01:03:00.378Z,0
2017-04-26T01:04:01.799Z,0
2017-04-26T01:05:03.202Z,0
2017-04-26T01:06:04.624Z,0
2017-04-26T01:07:06.149Z,0
2017-04-26T01:08:07.562Z,0
2017-04-26T01:09:08.974Z,0
2017-04-26T01:10:10.401Z,0
2017-04-26T01:11:11.807Z,0
2017-04-26T01:12:13.227Z,0
2017-04-26T01:13:14.637Z,0
2017-04-26T01:14:16.052Z,0
2017-04-26T01:15:17.467Z,0
2017-04-26T01:16:18.870Z,0
2017-04-26T01:17:20.293Z,0
2017-04-26T01:18:21.700Z,0
2017-04-26T01:19:23.113Z,0
2017-04-26T01:20:24.516Z,0
2017-04-26T01:21:25.936Z,0
2017-04-26T01:22:27.342Z,0
2017-04-26T01:23:28.749Z,0
2017-04-26T01:24:30.166Z,0
2017-04-26T01:25:31.586Z,0
2017-04-26T01:26:33.006Z,0
2017-04-26T01:27:34.415Z,0
2017-04-26T01:28:35.828Z,0
2017-04-26T01:29:37.245Z,0
2017-04-26T01:30:38.667Z,0
2017-04-26T01:31:40.079Z,0
2017-04-26T01:32:41.491Z,0
2017-04-26T01:33:42.916Z,0
2017-04-26T01:34:44.320Z,0
2017-04-26T01:35:45.727Z,0
2017-04-26T01:36:47.143Z,0
2017-04-26T01:37:48.553Z,0
2017-04-26T01:38:49.974Z,0
2017-04-26T01:39:51.381Z,0
2017-04-26T01:40:52.794Z,0
2017-04-26T01:41:54.273Z,0
2017-04-26T01:42:55.681Z,0
2017-04-26T01:43:57.093Z,0
2017-04-26T01:44:58.508Z,0
2017-04-26T01:45:59.922Z,0
2017-04-26T01:47:01.336Z,0
2017-04-26T01:48:02.750Z,0
2017-04-26T01:49:04.163Z,0
2017-04-26T01:50:05.572Z,0
2017-04-26T01:51:06.982Z,0
2017-04-26T01:52:08.393Z,0
2017-04-26T01:53:09.801Z,0
2017-04-26T01:54:11.215Z,0
2017-04-26T01:55:12.624Z,0
2017-04-26T01:56:14.032Z,0
2017-04-26T01:57:15.440Z,0
2017-04-26T01:58:16.877Z,0
2017-04-26T01:59:18.268Z,0
2017-04-26T02:00:19.677Z,0
2017-04-26T02:01:21.095Z,0
2017-04-26T02:02:22.505Z,0
2017-04-26T02:03:23.910Z,0
2017-04-26T02:04:25.322Z,0
2017-04-26T02:05:26.737Z,0
2017-04-26T02:06:28.145Z,0
2017-04-26T02:07:29.557Z,0
2017-04-26T02:08:30.963Z,0
2017-04-26T02:09:32.377Z,0
2017-04-26T02:10:33.788Z,0
2017-04-26T02:11:35.197Z,0
2017-04-26T02:12:36.603Z,0
2017-04-26T02:13:38.011Z,0
2017-04-26T02:14:39.429Z,0
2017-04-26T02:15:40.847Z,0
2017-04-26T02:16:42.257Z,0
2017-04-26T02:17:43.671Z,0
2017-04-26T02:18:45.078Z,0
2017-04-26T02:19:46.489Z,0
2017-04-26T02:20:47.903Z,0
2017-04-26T02:21:49.313Z,0
2017-04-26T02:22:50.728Z,0
2017-04-26T02:23:52.142Z,0
2017-04-26T02:24:53.550Z,0
2017-04-26T02:25:54.970Z,0
2017-04-26T02:26:56.377Z,0
2017-04-26T02:27:57.800Z,0
2017-04-26T02:28:59.217Z,0
2017-04-26T02:30:00.631Z,0
2017-04-26T02:31:02.046Z,0
2017-04-26T02:32:03.459Z,0
2017-04-26T02:33:04.878Z,0
2017-04-26T02:34:06.285Z,0
2017-04-26T02:35:07.700Z,0
2017-04-26T02:36:09.117Z,0
2017-04-26T02:37:10.529Z,0
2017-04-26T02:38:11.936Z,0
2017-04-26T02:39:13.349Z,0
2017-04-26T02:40:14.761Z,0
2017-04-26T02:41:16.173Z,0
2017-04-26T02:42:17.585Z,0
2017-04-26T02:43:18.996Z,0
2017-04-26T02:44:20.444Z,0
2017-04-26T02:45:21.849Z,0
2017-04-26T02:46:23.264Z,0
2017-04-26T02:47:24.683Z,0
2017-04-26T02:48:26.097Z,0
2017-04-26T02:49:27.520Z,0
2017-04-26T02:50:28.931Z,0
2017-04-26T02:51:30.343Z,0
2017-04-26T02:52:31.750Z,0
2017-04-26T02:53:33.167Z,0
2017-04-26T02:54:34.583Z,0
2017-04-26T02:55:35.990Z,0
2017-04-26T02:56:37.403Z,0
2017-04-26T02:57:38.815Z,0
2017-04-26T02:58:40.236Z,0
2017-04-26T02:59:41.642Z,0
2017-04-26T03:00:43.058Z,0
2017-04-26T03:01:45.240Z,0
2017-04-26T03:02:46.649Z,0
2017-04-26T03:03:48.061Z,0
2017-04-26T03:04:49.472Z,0
2017-04-26T03:05:50.883Z,0
2017-04-26T03:06:52.299Z,0
2017-04-26T03:07:53.704Z,0
2017-04-26T03:08:56.072Z,0
2017-04-26T03:09:57.482Z,0
2017-04-26T03:10:58.918Z,0
2017-04-26T03:12:00.338Z,0
2017-04-26T03:13:01.753Z,0
2017-04-26T03:14:03.166Z,0
2017-04-26T03:15:04.584Z,0
2017-04-26T03:16:05.996Z,0
2017-04-26T03:17:07.404Z,0
2017-04-26T03:18:08.825Z,0
2017-04-26T03:19:10.236Z,0
2017-04-26T03:20:11.662Z,0
2017-04-26T03:21:13.080Z,0
2017-04-26T03:22:14.496Z,0
2017-04-26T03:23:15.912Z,0
2017-04-26T03:24:17.331Z,0
2017-04-26T03:25:18.752Z,0
2017-04-26T03:26:20.163Z,0
2017-04-26T03:27:21.575Z,0
2017-04-26T03:28:22.999Z,0
2017-04-26T03:29:24.410Z,0
2017-04-26T03:30:25.826Z,0
2017-04-26T03:31:27.229Z,0
2017-04-26T03:32:28.639Z,0
2017-04-26T03:33:30.053Z,0
2017-04-26T03:34:31.464Z,0
2017-04-26T03:35:32.875Z,0
2017-04-26T03:36:34.295Z,0
2017-04-26T03:37:35.710Z,0
2017-04-26T03:38:37.113Z,0
2017-04-26T03:39:38.529Z,0
2017-04-26T03:40:39.937Z,0
2017-04-26T03:41:41.352Z,0
2017-04-26T03:42:42.758Z,0
2017-04-26T03:43:44.178Z,0
2017-04-26T03:44:45.590Z,4
2017-04-26T03:45:47.002Z,4
2017-04-26T03:46:48.429Z,0
2017-04-26T03:47:49.837Z,0
2017-04-26T03:48:51.247Z,4
2017-04-26T03:49:52.652Z,4
2017-04-26T03:50:54.066Z,0
2017-04-26T03:51:55.482Z,4
2017-04-26T03:52:56.896Z,4
2017-04-26T03:53:58.309Z,4
2017-04-26T03:54:59.723Z,8
2017-04-26T03:56:01.130Z,8
2017-04-26T03:57:02.541Z,8
2017-04-26T03:58:03.958Z,8
2017-04-26T03:59:05.365Z,12
2017-04-26T04:00:06.777Z,12
2017-04-26T04:01:08.184Z,16
2017-04-26T04:02:09.596Z,16
2017-04-26T04:03:11.021Z,16
2017-04-26T04:04:12.428Z,20
2017-04-26T04:05:13.834Z,24
2017-04-26T04:06:15.243Z,28
2017-04-26T04:07:16.655Z,32
2017-04-26T04:08:18.067Z,32
2017-04-26T04:09:19.473Z,36
2017-04-26T04:10:20.882Z,36
2017-04-26T04:11:22.289Z,44
2017-04-26T04:12:23.699Z,44
2017-04-26T04:13:25.115Z,52
2017-04-26T04:14:26.566Z,56
2017-04-26T04:15:27.990Z,64
2017-04-26T04:16:29.405Z,64
2017-04-26T04:17:30.829Z,72
2017-04-26T04:18:32.238Z,80
2017-04-26T04:19:33.650Z,80
2017-04-26T04:20:35.055Z,88
2017-04-26T04:21:36.462Z,96
2017-04-26T04:22:37.888Z,100
2017-04-26T04:23:39.294Z,108
2017-04-26T04:24:40.708Z,116
2017-04-26T04:25:42.124Z,124
2017-04-26T04:26:43.535Z,128
2017-04-26T04:27:44.947Z,136
2017-04-26T04:28:46.361Z,144
2017-04-26T04:29:47.770Z,152
2017-04-26T04:30:49.186Z,160
2017-04-26T04:31:50.603Z,172
2017-04-26T04:32:52.024Z,180
2017-04-26T04:33:53.440Z,192
2017-04-26T04:34:54.852Z,196
2017-04-26T04:35:56.272Z,200
2017-04-26T04:36:57.697Z,208
2017-04-26T04:37:59.122Z,216
2017-04-26T04:39:00.536Z,220
2017-04-26T04:40:01.957Z,228
2017-04-26T04:41:03.372Z,240
2017-04-26T04:42:04.782Z,244
2017-04-26T04:43:06.199Z,256
2017-04-26T04:44:07.613Z,268
2017-04-26T04:45:09.031Z,276
2017-04-26T04:46:10.447Z,280
2017-04-26T04:47:11.870Z,288
2017-04-26T04:48:13.284Z,336
2017-04-26T04:49:14.712Z,356
2017-04-26T04:50:16.130Z,336
2017-04-26T04:51:17.544Z,328
2017-04-26T04:52:18.968Z,324
2017-04-26T04:53:20.385Z,344
2017-04-26T04:54:21.799Z,364
2017-04-26T04:55:23.216Z,372
2017-04-26T04:56:24.626Z,396
2017-04-26T04:57:26.037Z,412
2017-04-26T04:58:27.454Z,452
2017-04-26T04:59:28.870Z,440
2017-04-26T05:00:30.293Z,428
2017-04-26T05:01:31.711Z,424
2017-04-26T05:02:33.134Z,432
2017-04-26T05:03:34.561Z,432
2017-04-26T05:04:35.979Z,468
2017-04-26T05:05:37.395Z,468
2017-04-26T05:06:38.821Z,480
2017-04-26T05:07:40.235Z,488
2017-04-26T05:08:41.657Z,512
2017-04-26T05:09:43.081Z,488
2017-04-26T05:10:44.493Z,468
2017-04-26T05:11:45.906Z,524
2017-04-26T05:12:47.323Z,528
2017-04-26T05:13:48.736Z,544
2017-04-26T05:14:50.156Z,544
2017-04-26T05:15:51.567Z,552
2017-04-26T05:16:52.991Z,588
2017-04-26T05:17:54.407Z,620
2017-04-26T05:18:55.821Z,620
2017-04-26T05:19:57.236Z,628
2017-04-26T05:20:58.650Z,672
2017-04-26T05:22:00.067Z,720
2017-04-26T05:23:01.490Z,736
2017-04-26T05:24:02.903Z,760
2017-04-26T05:25:04.320Z,752
2017-04-26T05:26:05.734Z,780
2017-04-26T05:27:07.152Z,796
2017-04-26T05:28:08.573Z,696
2017-04-26T05:29:09.994Z,700
2017-04-26T05:30:11.403Z,716
2017-04-26T05:31:12.850Z,716
2017-04-26T05:32:14.270Z,732
2017-04-26T05:33:15.681Z,720
2017-04-26T05:34:17.104Z,772
2017-04-26T05:35:18.525Z,784
2017-04-26T05:36:19.933Z,832
2017-04-26T05:37:21.357Z,856
2017-04-26T05:38:22.769Z,844
2017-04-26T05:39:24.190Z,808
2017-04-26T05:40:25.603Z,816
2017-04-26T05:41:27.012Z,860
2017-04-26T05:42:28.427Z,880
2017-04-26T05:43:29.845Z,884
2017-04-26T05:44:31.266Z,936
2017-04-26T05:45:32.678Z,972
2017-04-26T05:46:34.103Z,972
2017-04-26T05:47:35.517Z,988
2017-04-26T05:48:36.937Z,924
2017-04-26T05:49:38.351Z,936
2017-04-26T05:50:39.767Z,968
2017-04-26T05:51:41.191Z,1008
2017-04-26T05:52:42.602Z,1012
2017-04-26T05:53:44.019Z,1000
2017-04-26T05:54:45.431Z,980
2017-04-26T05:55:46.849Z,1052
2017-04-26T05:56:48.264Z,1020
2017-04-26T05:57:49.679Z,976
2017-04-26T05:58:51.091Z,1080
2017-04-26T05:59:52.515Z,1204
2017-04-26T06:00:53.933Z,1192
2017-04-26T06:01:55.353Z,1236
2017-04-26T06:02:56.781Z,1288
2017-04-26T06:03:58.198Z,1416
2017-04-26T06:04:59.617Z,1340
2017-04-26T06:06:01.033Z,1280
2017-04-26T06:07:02.455Z,1256
2017-04-26T06:08:03.875Z,1188
2017-04-26T06:09:05.289Z,1212
2017-04-26T06:10:06.711Z,1256
2017-04-26T06:11:08.239Z,1252
2017-04-26T06:12:09.656Z,1256
2017-04-26T06:13:11.078Z,1332
2017-04-26T06:14:12.593Z,1288
2017-04-26T06:15:14.975Z,1328
2017-04-26T06:16:16.397Z,1388
2017-04-26T06:17:17.822Z,1356
2017-04-26T06:18:19.243Z,1368
2017-04-26T06:19:20.656Z,1284
2017-04-26T06:20:22.076Z,1236
2017-04-26T06:21:23.495Z,1300
2017-04-26T06:22:24.920Z,1240
2017-04-26T06:23:26.339Z,1396
2017-04-26T06:24:27.762Z,1440
2017-04-26T06:25:29.177Z,1424
2017-04-26T06:26:30.597Z,1488
2017-04-26T06:27:32.009Z,1480
2017-04-26T06:28:33.423Z,1424
2017-04-26T06:29:34.850Z,1444
2017-04-26T06:30:36.268Z,1468
2017-04-26T06:31:37.688Z,1388
2017-04-26T06:32:39.111Z,1404
2017-04-26T06:33:40.520Z,1500
2017-04-26T06:34:41.941Z,1584
2017-04-26T06:35:43.361Z,1648
2017-04-26T06:36:44.776Z,1812
2017-04-26T06:37:46.197Z,1768
2017-04-26T06:38:47.622Z,1548
2017-04-26T06:39:49.047Z,1388
2017-04-26T06:40:50.469Z,1400
2017-04-26T06:41:51.884Z,1600
2017-04-26T06:42:53.297Z,1780
2017-04-26T06:43:54.723Z,1780
2017-04-26T06:44:56.147Z,1752
2017-04-26T06:45:57.567Z,1612
2017-04-26T06:46:58.984Z,1660
2017-04-26T06:48:00.412Z,1648
2017-04-26T06:49:01.828Z,1508
2017-04-26T06:50:03.250Z,1748
2017-04-26T06:51:04.668Z,1668
2017-04-26T06:52:06.086Z,1560
2017-04-26T06:53:07.533Z,1732
2017-04-26T06:54:08.955Z,1716
2017-04-26T06:55:10.359Z,1644
2017-04-26T06:56:11.783Z,1728
2017-04-26T06:57:13.198Z,1940
2017-04-26T06:58:14.682Z,1928
2017-04-26T06:59:16.109Z,1876
2017-04-26T07:00:17.524Z,1820
2017-04-26T07:01:18.953Z,1884
2017-04-26T07:02:20.374Z,1908
2017-04-26T07:03:21.798Z,1920
2017-04-26T07:04:23.217Z,2036
2017-04-26T07:05:24.637Z,2012
2017-04-26T07:06:26.060Z,2056
2017-04-26T07:07:27.478Z,2204
2017-04-26T07:08:28.900Z,2180
2017-04-26T07:09:30.329Z,2164
2017-04-26T07:10:31.754Z,2152
2017-04-26T07:11:33.183Z,2056
2017-04-26T07:12:34.608Z,2004
2017-04-26T07:13:36.031Z,2124
2017-04-26T07:14:37.450Z,2140
2017-04-26T07:15:38.870Z,2200
2017-04-26T07:16:40.296Z,2196
2017-04-26T07:17:41.721Z,2232
2017-04-26T07:18:43.142Z,2200
2017-04-26T07:19:44.561Z,2112
2017-04-26T07:20:45.979Z,2108
2017-04-26T07:21:47.409Z,2160
2017-04-26T07:22:48.835Z,2148
2017-04-26T07:23:50.251Z,2184
2017-04-26T07:24:51.677Z,2268
2017-04-26T07:25:53.101Z,2376
2017-04-26T07:26:54.524Z,2404
2017-04-26T07:27:55.946Z,2444
2017-04-26T07:28:57.371Z,2512
2017-04-26T07:29:58.805Z,2492
2017-04-26T07:31:00.230Z,2520
2017-04-26T07:32:01.650Z,2476
2017-04-26T07:33:03.078Z,2476
2017-04-26T07:34:04.505Z,2488
2017-04-26T07:35:05.927Z,2456
2017-04-26T07:36:07.345Z,2516
2017-04-26T07:37:08.772Z,2512
2017-04-26T07:38:10.201Z,1788
2017-04-26T07:39:11.617Z,2496
2017-04-26T07:40:13.038Z,2596
2017-04-26T07:41:14.466Z,1424
2017-04-26T07:42:15.890Z,2200
2017-04-26T07:43:17.309Z,2532
2017-04-26T07:44:18.738Z,2284
2017-04-26T07:45:20.162Z,2164
2017-04-26T07:46:21.595Z,1984
2017-04-26T07:47:23.022Z,2008
2017-04-26T07:48:24.438Z,2324
2017-04-26T07:49:25.872Z,2608
2017-04-26T07:50:27.294Z,2760
2017-04-26T07:51:28.714Z,2828
2017-04-26T07:52:30.143Z,2828
2017-04-26T07:53:31.564Z,2760
2017-04-26T07:54:32.988Z,2600
2017-04-26T07:55:34.411Z,2240
2017-04-26T07:56:35.833Z,2380
2017-04-26T07:57:37.255Z,2772
2017-04-26T07:58:38.680Z,2808
2017-04-26T07:59:40.100Z,2992
2017-04-26T08:00:41.525Z,2960
2017-04-26T08:01:42.943Z,3080
2017-04-26T08:02:44.366Z,3180
2017-04-26T08:03:45.799Z,3184
2017-04-26T08:04:47.222Z,3300
2017-04-26T08:05:48.651Z,3364
2017-04-26T08:06:50.089Z,3436
2017-04-26T08:07:51.488Z,3216
2017-04-26T08:08:52.912Z,3120
2017-04-26T08:09:54.336Z,3212
2017-04-26T08:10:55.757Z,2180
2017-04-26T08:11:57.177Z,2828
2017-04-26T08:12:58.604Z,2672
2017-04-26T08:14:00.026Z,2628
2017-04-26T08:15:01.451Z,2492
2017-04-26T08:16:02.873Z,2672
2017-04-26T08:17:04.297Z,2924
2017-04-26T08:18:05.712Z,2980
2017-04-26T08:19:07.141Z,2528
2017-04-26T08:20:08.562Z,2904
2017-04-26T08:21:09.987Z,2788
2017-04-26T08:22:11.411Z,2616
2017-04-26T08:23:12.830Z,2648
2017-04-26T08:24:14.252Z,2600
2017-04-26T08:25:15.687Z,2316
2017-04-26T08:26:17.099Z,2292
2017-04-26T08:27:18.526Z,2192
2017-04-26T08:28:19.951Z,2260
2017-04-26T08:29:21.370Z,2248
2017-04-26T08:30:22.800Z,2252
2017-04-26T08:31:24.220Z,2248
2017-04-26T08:32:25.641Z,2216
2017-04-26T08:33:27.069Z,2348
2017-04-26T08:34:28.486Z,2404
2017-04-26T08:35:29.909Z,2532
2017-04-26T08:36:31.331Z,2580
2017-04-26T08:37:32.756Z,2548
2017-04-26T08:38:34.183Z,2656
2017-04-26T08:39:35.607Z,2800
2017-04-26T08:40:37.031Z,2776
2017-04-26T08:41:38.466Z,2696
2017-04-26T08:42:39.890Z,2604
2017-04-26T08:43:41.312Z,2648
2017-04-26T08:44:42.736Z,2720
2017-04-26T08:45:44.159Z,2708
2017-04-26T08:46:45.582Z,2776
2017-04-26T08:47:47.012Z,2744
2017-04-26T08:48:48.449Z,2536
2017-04-26T08:49:49.875Z,2416
2017-04-26T08:50:51.301Z,2448
2017-04-26T08:51:52.723Z,2380
2017-04-26T08:52:54.148Z,2320
2017-04-26T08:53:55.572Z,2276
2017-04-26T08:54:56.996Z,2100
2017-04-26T08:55:58.416Z,1948
2017-04-26T08:56:59.837Z,1900
2017-04-26T08:58:01.261Z,1940
2017-04-26T08:59:02.688Z,1792
2017-04-26T09:00:04.113Z,1760
2017-04-26T09:01:05.537Z,1892
2017-04-26T09:02:06.964Z,1928
2017-04-26T09:03:08.379Z,1944
2017-04-26T09:04:09.801Z,2040
2017-04-26T09:05:11.229Z,2196
2017-04-26T09:06:12.646Z,2328
2017-04-26T09:07:14.080Z,2508
2017-04-26T09:08:15.504Z,2652
2017-04-26T09:09:16.929Z,2628
2017-04-26T09:10:18.359Z,2684
2017-04-26T09:11:19.774Z,2816
2017-04-26T09:12:21.213Z,3000
2017-04-26T09:13:22.638Z,3132
2017-04-26T09:14:24.058Z,3232
2017-04-26T09:15:25.487Z,3236
2017-04-26T09:16:26.914Z,3152
2017-04-26T09:17:28.340Z,3080
2017-04-26T09:18:29.759Z,3000
2017-04-26T09:19:31.184Z,3092
2017-04-26T09:20:32.603Z,3324
2017-04-26T09:21:34.027Z,3488
2017-04-26T09:22:35.449Z,3556
2017-04-26T09:23:36.886Z,3576
2017-04-26T09:24:38.304Z,3524
2017-04-26T09:25:39.723Z,3516
2017-04-26T09:26:41.145Z,3556
2017-04-26T09:27:42.571Z,3604
2017-04-26T09:28:43.997Z,3368
2017-04-26T09:29:45.422Z,3116
2017-04-26T09:30:46.845Z,2948
2017-04-26T09:31:48.278Z,2904
2017-04-26T09:32:49.699Z,2864
2017-04-26T09:33:51.129Z,2932
2017-04-26T09:34:52.638Z,2920
2017-04-26T09:35:54.067Z,2836
2017-04-26T09:36:55.484Z,2964
2017-04-26T09:37:56.917Z,3200
2017-04-26T09:38:58.338Z,3372
2017-04-26T09:39:59.763Z,3648
2017-04-26T09:41:01.190Z,3708
2017-04-26T09:42:02.624Z,3684
2017-04-26T09:43:04.039Z,3668
2017-04-26T09:44:05.468Z,3788
2017-04-26T09:45:06.891Z,3924
2017-04-26T09:46:08.314Z,3900
2017-04-26T09:47:09.742Z,3868
2017-04-26T09:48:11.160Z,3896
2017-04-26T09:49:12.582Z,3836
2017-04-26T09:50:14.014Z,3732
2017-04-26T09:51:15.439Z,3452
2017-04-26T09:52:16.860Z,3392
2017-04-26T09:53:18.283Z,3152
2017-04-26T09:54:19.708Z,3084
2017-04-26T09:55:21.143Z,2976
2017-04-26T09:56:22.573Z,2892
2017-04-26T09:57:24.002Z,2748
2017-04-26T09:58:25.432Z,2680
2017-04-26T09:59:26.867Z,2676
2017-04-26T10:00:28.290Z,2728
2017-04-26T10:01:29.714Z,2796
2017-04-26T10:02:31.143Z,2804
2017-04-26T10:03:32.568Z,2708
2017-04-26T10:04:33.996Z,2712
2017-04-26T10:05:35.424Z,2636
2017-04-26T10:06:36.854Z,2556
2017-04-26T10:07:38.281Z,2516
2017-04-26T10:08:39.702Z,2528
2017-04-26T10:09:41.129Z,2408
2017-04-26T10:10:42.553Z,2324
2017-04-26T10:11:43.985Z,2240
2017-04-26T10:12:45.403Z,2236
2017-04-26T10:13:46.826Z,2296
2017-04-26T10:15:03.495Z,2416
2017-04-26T10:15:49.631Z,2432
2017-04-26T10:16:51.063Z,2428
2017-04-26T10:17:52.485Z,2412
2017-04-26T10:18:53.898Z,2444
2017-04-26T10:19:55.323Z,2532
2017-04-26T10:20:56.746Z,2644
2017-04-26T10:21:58.172Z,2764
2017-04-26T10:22:59.619Z,2776
2017-04-26T10:24:01.046Z,2836
2017-04-26T10:25:02.471Z,2872
2017-04-26T10:26:03.900Z,2884
2017-04-26T10:27:05.328Z,2892
2017-04-26T10:28:06.759Z,2940
2017-04-26T10:29:08.182Z,2972
2017-04-26T10:30:09.613Z,3048
2017-04-26T10:31:11.040Z,3100
2017-04-26T10:32:12.472Z,3244
2017-04-26T10:33:13.907Z,3376
2017-04-26T10:34:15.322Z,3496
2017-04-26T10:35:16.763Z,3600
2017-04-26T10:36:18.200Z,3756
2017-04-26T10:37:19.627Z,3812
2017-04-26T10:38:21.048Z,3916
2017-04-26T10:39:22.470Z,3988
2017-04-26T10:40:23.894Z,3956
2017-04-26T10:41:25.314Z,3824
2017-04-26T10:42:26.735Z,3948
2017-04-26T10:43:28.172Z,3920
2017-04-26T10:44:29.605Z,3864
2017-04-26T10:45:31.031Z,3756
2017-04-26T10:46:32.456Z,3816
2017-04-26T10:47:33.874Z,3692
2017-04-26T10:48:35.303Z,3764
2017-04-26T10:49:36.734Z,3892
2017-04-26T10:50:38.159Z,4064
2017-04-26T10:51:39.584Z,4204
2017-04-26T10:52:41.011Z,4112
2017-04-26T10:53:42.454Z,4096
2017-04-26T10:54:43.876Z,4192
2017-04-26T10:55:45.307Z,4380
2017-04-26T10:56:46.741Z,4420
2017-04-26T10:57:48.166Z,4724
2017-04-26T10:58:49.592Z,4780
2017-04-26T10:59:51.025Z,4152
2017-04-26T11:00:52.455Z,3656
2017-04-26T11:01:53.877Z,3248
2017-04-26T11:02:55.302Z,3064
2017-04-26T11:03:56.729Z,2896
2017-04-26T11:04:58.157Z,2644
2017-04-26T11:05:59.572Z,2500
2017-04-26T11:07:00.997Z,2512
2017-04-26T11:08:02.424Z,2560
2017-04-26T11:09:03.849Z,2640
2017-04-26T11:10:05.280Z,2748
2017-04-26T11:11:06.704Z,2936
2017-04-26T11:12:08.130Z,3204
2017-04-26T11:13:09.561Z,3656
2017-04-26T11:14:10.985Z,3340
2017-04-26T11:15:12.413Z,3060
2017-04-26T11:16:13.835Z,3008
2017-04-26T11:17:15.261Z,2952
2017-04-26T11:18:16.690Z,2972
2017-04-26T11:19:18.111Z,2948
2017-04-26T11:20:19.546Z,2968
2017-04-26T11:21:20.972Z,3104
2017-04-26T11:22:22.401Z,3196
2017-04-26T11:23:23.826Z,3288
2017-04-26T11:24:25.244Z,2024
2017-04-26T11:25:26.685Z,3332
2017-04-26T11:26:28.113Z,3384
2017-04-26T11:27:29.538Z,3500
2017-04-26T11:28:30.968Z,3640
2017-04-26T11:29:32.505Z,3752
2017-04-26T11:30:33.930Z,3844
2017-04-26T11:31:35.355Z,3968
2017-04-26T11:32:36.783Z,4356
2017-04-26T11:33:38.238Z,4716
2017-04-26T11:34:39.660Z,4524
2017-04-26T11:35:41.089Z,4480
2017-04-26T11:36:42.509Z,4728
2017-04-26T11:37:43.941Z,4740
2017-04-26T11:38:45.368Z,4584
2017-04-26T11:39:46.791Z,4324
2017-04-26T11:40:48.327Z,4396
2017-04-26T11:41:49.750Z,4204
2017-04-26T11:42:51.183Z,3996
2017-04-26T11:43:52.702Z,4020
2017-04-26T11:44:54.125Z,4124
2017-04-26T11:45:55.551Z,4212
2017-04-26T11:46:56.978Z,4084
2017-04-26T11:47:58.401Z,4100
2017-04-26T11:48:59.816Z,4304
2017-04-26T11:50:01.241Z,4344
2017-04-26T11:51:02.727Z,4304
2017-04-26T11:52:04.221Z,4224
2017-04-26T11:53:05.644Z,4224
2017-04-26T11:54:07.065Z,4240
2017-04-26T11:55:08.506Z,4152
2017-04-26T11:56:09.921Z,3864
2017-04-26T11:57:11.348Z,4072
2017-04-26T11:58:12.774Z,3972
2017-04-26T11:59:14.204Z,4044
2017-04-26T12:00:15.630Z,4112
2017-04-26T12:01:17.052Z,4272
2017-04-26T12:02:18.480Z,4296
2017-04-26T12:03:19.901Z,4048
2017-04-26T12:04:21.327Z,4184
2017-04-26T12:05:22.749Z,4096
2017-04-26T12:06:24.185Z,4060
2017-04-26T12:07:25.614Z,4060
2017-04-26T12:08:27.042Z,4104
2017-04-26T12:09:28.470Z,4132
2017-04-26T12:10:29.894Z,4136
2017-04-26T12:11:31.320Z,4184
2017-04-26T12:12:32.756Z,4288
2017-04-26T12:13:34.178Z,4464
2017-04-26T12:14:35.606Z,4688
2017-04-26T12:15:37.031Z,4712
2017-04-26T12:16:38.459Z,4720
2017-04-26T12:17:39.884Z,4844
2017-04-26T12:18:41.313Z,3980
2017-04-26T12:19:42.763Z,4392
2017-04-26T12:20:44.186Z,4544
2017-04-26T12:21:45.621Z,4480
2017-04-26T12:22:47.045Z,4500
2017-04-26T12:23:48.469Z,4564
2017-04-26T12:24:49.901Z,4404
2017-04-26T12:25:51.324Z,4240
2017-04-26T12:26:52.751Z,4252
2017-04-26T12:27:54.174Z,4244
2017-04-26T12:28:55.612Z,4100
2017-04-26T12:29:57.029Z,4092
2017-04-26T12:30:58.456Z,3816
2017-04-26T12:31:59.909Z,3608
2017-04-26T12:33:01.313Z,3556
2017-04-26T12:34:02.743Z,3560
2017-04-26T12:35:04.176Z,3596
2017-04-26T12:36:05.597Z,3632
2017-04-26T12:37:07.026Z,3668
2017-04-26T12:38:08.457Z,3680
2017-04-26T12:39:09.885Z,3720
2017-04-26T12:40:11.316Z,3852
2017-04-26T12:41:12.745Z,3876
2017-04-26T12:42:14.172Z,3936
2017-04-26T12:43:15.596Z,3784
2017-04-26T12:44:17.034Z,3484
2017-04-26T12:45:18.455Z,3244
2017-04-26T12:46:19.890Z,3004
2017-04-26T12:47:21.318Z,3388
2017-04-26T12:48:22.748Z,4060
2017-04-26T12:49:24.178Z,4212
2017-04-26T12:50:25.600Z,4388
2017-04-26T12:51:27.039Z,4512
2017-04-26T12:52:28.475Z,4488
2017-04-26T12:53:29.898Z,4476
2017-04-26T12:54:31.326Z,4376
2017-04-26T12:55:32.857Z,4396
2017-04-26T12:56:34.273Z,3772
2017-04-26T12:57:35.701Z,3908
2017-04-26T12:58:37.121Z,4492
2017-04-26T12:59:38.550Z,5104
2017-04-26T13:00:39.977Z,4948
2017-04-26T13:01:41.413Z,4552
2017-04-26T13:02:42.925Z,4664
2017-04-26T13:03:44.400Z,5692
2017-04-26T13:04:45.823Z,6020
2017-04-26T13:05:47.252Z,6240
2017-04-26T13:06:48.692Z,6376
2017-04-26T13:07:50.113Z,6528
2017-04-26T13:08:51.534Z,6520
2017-04-26T13:09:52.986Z,5868
2017-04-26T13:10:54.481Z,4372
2017-04-26T13:11:55.906Z,3832
2017-04-26T13:12:57.343Z,3616
2017-04-26T13:13:58.791Z,3664
2017-04-26T13:15:00.263Z,4176
2017-04-26T13:16:01.697Z,4872
2017-04-26T13:17:03.126Z,5700
2017-04-26T13:18:04.555Z,6392
2017-04-26T13:19:05.983Z,6040
2017-04-26T13:20:07.405Z,5404
2017-04-26T13:21:08.845Z,5224
2017-04-26T13:22:10.285Z,4956
2017-04-26T13:23:11.715Z,5220
2017-04-26T13:24:13.136Z,5200
2017-04-26T13:25:14.566Z,5428
2017-04-26T13:26:15.988Z,5204
2017-04-26T13:27:17.424Z,5120
2017-04-26T13:28:18.850Z,5424
2017-04-26T13:29:20.273Z,5832
2017-04-26T13:30:21.702Z,5972
2017-04-26T13:31:23.141Z,6132
2017-04-26T13:32:24.573Z,6948
2017-04-26T13:33:26.000Z,36352
2017-04-26T13:34:27.422Z,84224
2017-04-26T13:35:28.851Z,88480
2017-04-26T13:36:30.270Z,56448
2017-04-26T13:37:31.699Z,18336
2017-04-26T13:38:33.121Z,32416
2017-04-26T13:39:34.550Z,12792
2017-04-26T13:40:35.980Z,28064
2017-04-26T13:41:37.409Z,15156
2017-04-26T13:42:38.844Z,6748
2017-04-26T13:43:40.276Z,6148
2017-04-26T13:44:41.696Z,5076
2017-04-26T13:45:43.122Z,3916
2017-04-26T13:46:44.543Z,3308
2017-04-26T13:47:45.977Z,2976
2017-04-26T13:48:47.398Z,2708
2017-04-26T13:49:48.823Z,2508
2017-04-26T13:50:50.252Z,2428
2017-04-26T13:51:51.677Z,2344
2017-04-26T13:52:53.103Z,2136
2017-04-26T13:53:54.560Z,1912
2017-04-26T13:54:55.952Z,1712
2017-04-26T13:55:57.373Z,1560
2017-04-26T13:56:58.797Z,1424
2017-04-26T13:58:00.225Z,1356
2017-04-26T13:59:01.643Z,1308
2017-04-26T14:00:03.061Z,1248
2017-04-26T14:01:04.485Z,1208
2017-04-26T14:02:05.907Z,1148
2017-04-26T14:03:07.328Z,1136
2017-04-26T14:04:08.759Z,1096
2017-04-26T14:05:10.180Z,1064