createdAt,value
2024-05-09T00:02:01.104Z,96.17
2024-05-09T00:07:05.614Z,96.49
2024-05-09T00:12:12.715Z,96.10
2024-05-09T00:17:19.532Z,97.85
2024-05-09T00:22:23.950Z,95.66
2024-05-09T00:27:30.855Z,95.33
2024-05-09T00:32:38.400Z,93.97
2024-05-09T00:37:42.923Z,94.46
2024-05-09T00:42:49.884Z,96.19
2024-05-09T00:47:54.648Z,95.19
2024-05-09T00:52:59.535Z,94.04
2024-05-09T00:58:09.667Z,98.96
2024-05-09T01:03:14.615Z,99.53
2024-05-09T01:08:19.364Z,100.00
2024-05-09T01:13:26.484Z,99.75
2024-05-09T01:18:32.920Z,96.50
2024-05-09T01:23:40.059Z,97.47
2024-05-09T01:28:44.449Z,95.31
2024-05-09T01:33:48.927Z,97.65
2024-05-09T01:38:55.998Z,97.17
2024-05-09T01:44:01.009Z,94.79
2024-05-09T01:49:05.510Z,96.21
2024-05-09T01:54:12.704Z,95.65
2024-05-09T01:59:17.965Z,100.00
2024-05-09T02:04:22.612Z,96.26
2024-05-09T02:09:29.890Z,99.83
2024-05-09T02:14:34.305Z,98.10
2024-05-09T02:19:38.571Z,96.92
2024-05-09T02:24:45.486Z,96.64
2024-05-09T02:29:49.934Z,97.83
2024-05-09T02:34:54.384Z,96.03
2024-05-09T02:40:01.316Z,98.21
2024-05-09T02:45:05.981Z,100.00
2024-05-09T02:50:13.450Z,100.00
2024-05-09T02:55:23.127Z,98.97
2024-05-09T03:00:36.626Z,98.95
2024-05-09T03:05:44.956Z,98.14
2024-05-09T03:10:52.514Z,100.00
2024-05-09T03:15:56.946Z,100.00
2024-05-09T03:21:01.522Z,100.00
2024-05-09T03:26:15.272Z,100.00
2024-05-09T03:31:24.052Z,100.00
2024-05-09T03:36:28.526Z,100.00
2024-05-09T03:41:35.635Z,100.00
2024-05-09T03:46:43.133Z,100.00
2024-05-09T03:51:47.535Z,98.54
2024-05-09T03:56:54.653Z,99.23
2024-05-09T04:01:59.139Z,99.45
2024-05-09T04:07:03.747Z,100.00
2024-05-09T04:12:12.525Z,100.00
2024-05-09T04:17:17.088Z,100.00
2024-05-09T04:22:21.403Z,100.00
2024-05-09T04:27:28.457Z,100.00
2024-05-09T04:32:33.004Z,100.00
2024-05-09T04:37:37.624Z,100.00
2024-05-09T04:42:45.599Z,100.00
2024-05-09T04:47:50.493Z,100.00
2024-05-09T04:52:56.618Z,100.00
2024-05-09T04:58:03.765Z,100.00
2024-05-09T05:03:13.192Z,100.00
2024-05-09T05:08:20.607Z,100.00
2024-05-09T05:13:27.620Z,99.40
2024-05-09T05:18:32.357Z,98.59
2024-05-09T05:23:37.159Z,97.51
2024-05-09T05:28:44.349Z,97.69
2024-05-09T05:33:51.072Z,97.69
2024-05-09T05:38:55.803Z,94.45
2024-05-09T05:44:03.095Z,92.59
2024-05-09T05:49:07.742Z,91.20
2024-05-09T05:54:12.386Z,89.11
2024-05-09T05:59:19.518Z,88.45
2024-05-09T06:04:23.937Z,89.40
2024-05-09T06:09:28.130Z,87.78
2024-05-09T06:14:35.085Z,86.53
2024-05-09T06:19:39.585Z,85.33
2024-05-09T06:24:44.115Z,84.78
2024-05-09T06:29:50.933Z,85.65
2024-05-09T06:34:55.338Z,85.74
2024-05-09T06:39:59.779Z,85.07
2024-05-09T06:45:07.189Z,82.47
2024-05-09T06:50:20.187Z,80.55
2024-05-09T06:55:28.448Z,81.01
2024-05-09T07:00:39.512Z,80.42
2024-05-09T07:05:46.802Z,79.22
2024-05-09T07:10:52.590Z,80.68
2024-05-09T07:15:59.743Z,79.73
2024-05-09T07:21:04.164Z,78.25
2024-05-09T07:26:08.584Z,77.09
2024-05-09T07:31:15.997Z,77.45
2024-05-09T07:36:20.371Z,75.28
2024-05-09T07:41:24.700Z,75.67
2024-05-09T07:47:37.157Z,76.21
2024-05-09T07:53:21.832Z,75.95
2024-05-09T07:57:20.882Z,76.03
2024-05-09T08:02:28.061Z,74.98
2024-05-09T08:07:35.175Z,74.91
2024-05-09T08:12:39.666Z,73.85
2024-05-09T08:17:46.620Z,74.50
2024-05-09T08:22:50.987Z,74.29
2024-05-09T08:27:55.463Z,70.39
2024-05-09T08:33:02.991Z,67.61
2024-05-09T08:38:09.364Z,64.61
2024-05-09T08:43:14.481Z,64.72
2024-05-09T08:48:24.270Z,67.40
2024-05-09T08:53:29.170Z,67.96
2024-05-09T08:58:35.050Z,66.23
2024-05-09T09:03:43.147Z,64.87
2024-05-09T09:08:48.239Z,64.29
2024-05-09T09:13:52.782Z,63.02
2024-05-09T09:19:00.275Z,60.92
2024-05-09T09:24:06.055Z,61.78
2024-05-09T09:29:11.824Z,58.73
2024-05-09T09:34:18.988Z,63.16
2024-05-09T09:39:25.456Z,59.63
2024-05-09T09:44:30.194Z,62.25
2024-05-09T09:49:40.160Z,59.84
2024-05-09T09:54:47.563Z,61.36
2024-05-09T09:59:53.732Z,60.09
2024-05-09T10:05:03.322Z,59.05
2024-05-09T10:10:11.031Z,56.32
2024-05-09T10:15:15.537Z,56.96
2024-05-09T10:20:28.129Z,54.84
2024-05-09T10:25:37.260Z,51.99
2024-05-09T10:30:45.273Z,47.40
2024-05-09T10:35:56.509Z,44.10
2024-05-09T10:41:02.679Z,43.65
2024-05-09T10:46:08.004Z,43.94
2024-05-09T10:51:16.288Z,44.95
2024-05-09T10:56:20.597Z,46.17
2024-05-09T11:01:25.658Z,44.16
2024-05-09T11:06:35.177Z,46.36
2024-05-09T11:11:39.851Z,47.27
2024-05-09T11:16:45.144Z,41.41
2024-05-09T11:21:56.296Z,41.17
2024-05-09T11:27:08.084Z,42.91
2024-05-09T11:32:16.493Z,40.02
2024-05-09T11:37:23.792Z,41.53
2024-05-09T11:42:28.384Z,42.38
2024-05-09T11:47:33.270Z,41.20
2024-05-09T11:52:40.964Z,43.66
2024-05-09T11:57:45.504Z,41.75
2024-05-09T12:02:52.763Z,41.99
2024-05-09T12:07:59.934Z,44.14
2024-05-09T12:13:06.435Z,41.93
2024-05-09T12:18:11.869Z,42.14
2024-05-09T12:23:18.942Z,42.62
2024-05-09T12:28:26.477Z,43.00
2024-05-09T12:33:30.992Z,44.33
2024-05-09T12:38:38.296Z,45.41
2024-05-09T12:43:42.931Z,44.89
2024-05-09T12:48:47.894Z,44.59
2024-05-09T12:53:58.061Z,44.12
2024-05-09T12:59:02.865Z,42.67
2024-05-09T13:04:07.607Z,44.60
2024-05-09T13:09:16.583Z,43.97
2024-05-09T13:14:20.926Z,46.25
2024-05-09T13:19:25.518Z,46.19
2024-05-09T13:24:32.756Z,44.02
2024-05-09T13:29:39.125Z,46.00
2024-05-09T13:34:44.772Z,43.67
2024-05-09T13:39:52.251Z,42.78
2024-05-09T13:44:56.700Z,43.18
2024-05-09T13:50:02.000Z,44.57
2024-05-09T13:55:12.632Z,44.06
2024-05-09T14:00:27.440Z,46.19
2024-05-09T14:05:41.927Z,44.18
2024-05-09T14:10:50.895Z,45.67
2024-05-09T14:15:55.824Z,44.43
2024-05-09T14:21:00.376Z,44.59
2024-05-09T14:26:07.954Z,42.75
2024-05-09T14:31:12.455Z,42.23
2024-05-09T14:36:17.378Z,43.26
2024-05-09T14:41:24.537Z,42.00
2024-05-09T14:46:29.085Z,43.01
2024-05-09T14:51:33.546Z,44.15
2024-05-09T14:56:44.042Z,43.61
2024-05-09T15:01:51.592Z,41.27
2024-05-09T15:06:56.662Z,42.46
2024-05-09T15:12:09.321Z,40.61
2024-05-09T15:17:13.705Z,41.82
2024-05-09T15:22:18.378Z,41.71
2024-05-09T15:27:25.412Z,42.74
2024-05-09T15:32:29.960Z,44.13
2024-05-09T15:37:34.554Z,43.32
2024-05-09T15:42:43.233Z,45.24
2024-05-09T15:47:48.101Z,45.75
2024-05-09T15:52:52.533Z,46.37
2024-05-09T15:57:59.488Z,46.15
2024-05-09T16:03:04.031Z,45.26
2024-05-09T16:08:09.163Z,47.38
2024-05-09T16:13:17.197Z,47.09
2024-05-09T16:18:22.287Z,47.09
2024-05-09T16:23:26.636Z,46.99
2024-05-09T16:28:36.783Z,46.32
2024-05-09T16:33:44.342Z,46.17
2024-05-09T16:38:48.791Z,47.02
2024-05-09T16:43:58.054Z,46.75
2024-05-09T16:49:02.805Z,47.29
2024-05-09T16:54:07.256Z,47.26
2024-05-09T16:59:14.483Z,47.94
2024-05-09T17:04:19.155Z,48.67
2024-05-09T17:09:24.453Z,49.44
2024-05-09T17:14:31.528Z,49.63
2024-05-09T17:24:43.357Z,50.22
2024-05-09T17:29:50.604Z,51.16
2024-05-09T17:34:54.958Z,50.36
2024-05-09T17:39:59.425Z,50.96
2024-05-09T17:45:06.729Z,51.78
2024-05-09T17:50:15.070Z,52.10
2024-05-09T17:55:25.588Z,53.07
2024-05-09T18:00:39.464Z,53.30
2024-05-09T18:05:46.567Z,53.80
2024-05-09T18:10:52.723Z,53.99
2024-05-09T18:16:03.434Z,55.34
2024-05-09T18:21:08.221Z,57.45
2024-05-09T18:26:12.919Z,60.70
2024-05-09T18:31:20.327Z,62.33
2024-05-09T18:36:25.532Z,64.72
2024-05-09T18:41:29.855Z,61.57
2024-05-09T18:46:36.876Z,65.43
2024-05-09T18:51:41.674Z,71.41
2024-05-09T18:56:46.169Z,74.05
2024-05-09T19:01:53.285Z,73.34
2024-05-09T19:06:57.995Z,71.39
2024-05-09T19:12:06.337Z,73.58
2024-05-09T19:17:14.544Z,74.60
2024-05-09T19:22:19.167Z,79.15
2024-05-09T19:27:24.476Z,82.88
2024-05-09T19:32:31.850Z,83.98
2024-05-09T19:37:36.317Z,83.99
2024-05-09T19:42:40.635Z,86.72
2024-05-09T19:47:47.567Z,83.39
2024-05-09T19:52:52.125Z,89.35
2024-05-09T19:58:06.142Z,89.89
2024-05-09T20:03:15.256Z,87.73
2024-05-09T20:08:20.344Z,89.04
2024-05-09T20:13:24.624Z,90.58
2024-05-09T20:18:31.770Z,91.96
2024-05-09T20:23:36.305Z,86.06
2024-05-09T20:28:41.564Z,83.95
2024-05-09T20:33:48.566Z,90.44
2024-05-09T20:38:53.052Z,91.04
2024-05-09T20:44:00.560Z,87.69
2024-05-09T20:49:07.702Z,84.54
2024-05-09T20:54:12.450Z,93.41
2024-05-09T20:59:17.040Z,94.31
2024-05-09T21:04:24.244Z,99.54
2024-05-09T21:09:28.758Z,99.24
2024-05-09T21:14:33.085Z,100.00
2024-05-09T21:19:39.982Z,100.00
2024-05-09T21:24:44.350Z,100.00
2024-05-09T21:29:48.590Z,97.75
2024-05-09T21:34:55.514Z,92.91
2024-05-09T21:40:00.983Z,96.15
2024-05-09T21:45:06.143Z,97.85
2024-05-09T21:50:22.172Z,94.85
2024-05-09T21:55:28.214Z,93.83
2024-05-09T22:00:37.577Z,93.35
2024-05-09T22:05:45.916Z,89.90
2024-05-09T22:10:51.016Z,100.00
2024-05-09T22:15:58.513Z,93.13
2024-05-09T22:21:05.471Z,99.33
2024-05-09T22:26:10.485Z,98.12
2024-05-09T22:31:14.779Z,93.37
2024-05-09T22:36:21.719Z,94.95
2024-05-09T22:41:26.101Z,93.86
2024-05-09T22:46:30.568Z,97.05
2024-05-09T22:51:37.827Z,100.00
2024-05-09T22:56:43.001Z,99.40
2024-05-09T23:01:47.613Z,98.33
2024-05-09T23:06:55.180Z,98.63
2024-05-09T23:11:59.836Z,100.00
2024-05-09T23:17:04.265Z,100.00
2024-05-09T23:22:11.386Z,100.00
2024-05-09T23:27:17.438Z,100.00
2024-05-09T23:32:22.235Z,99.56
2024-05-09T23:37:29.382Z,100.00
2024-05-09T23:42:33.957Z,100.00
2024-05-09T23:47:38.626Z,100.00
2024-05-09T23:52:45.590Z,100.00
2024-05-09T23:57:50.037Z,100.00
