createdAt,value
2023-03-26T00:01:19.290Z,6.05
2023-03-26T00:03:47.158Z,3.33
2023-03-26T00:06:17.511Z,2.63
2023-03-26T00:08:45.807Z,3.15
2023-03-26T00:11:16.022Z,4.57
2023-03-26T00:13:44.063Z,6.22
2023-03-26T00:16:13.802Z,3.42
2023-03-26T00:18:44.472Z,3.17
2023-03-26T00:21:15.174Z,3.60
2023-03-26T00:23:43.110Z,3.35
2023-03-26T00:26:11.268Z,3.15
2023-03-26T00:28:40.436Z,3.47
2023-03-26T00:31:10.319Z,2.67
2023-03-26T00:33:41.425Z,2.72
2023-03-26T00:36:12.027Z,4.20
2023-03-26T00:38:39.425Z,4.25
2023-03-26T00:41:08.393Z,3.67
2023-03-26T00:43:36.164Z,4.43
2023-03-26T00:46:03.452Z,2.90
2023-03-26T00:48:44.047Z,3.38
2023-03-26T00:51:15.517Z,3.63
2023-03-26T00:53:44.985Z,3.38
2023-03-26T00:56:12.758Z,4.03
2023-03-26T00:58:40.145Z,6.38
2023-03-26T01:01:13.729Z,2.20
2023-03-26T01:03:53.011Z,3.40
2023-03-26T01:06:27.916Z,3.97
2023-03-26T01:09:00.320Z,2.58
2023-03-26T01:11:31.108Z,3.10
2023-03-26T01:14:10.983Z,3.92
2023-03-26T01:16:50.059Z,2.58
2023-03-26T01:19:33.976Z,3.08
2023-03-26T01:22:00.967Z,3.30
2023-03-26T01:24:27.877Z,4.28
2023-03-26T01:27:19.153Z,4.22
2023-03-26T01:30:03.716Z,4.32
2023-03-26T01:32:45.518Z,3.28
2023-03-26T01:35:34.575Z,3.58
2023-03-26T01:38:23.011Z,3.50
2023-03-26T01:41:02.328Z,3.15
2023-03-26T01:43:32.810Z,6.80
2023-03-26T01:46:03.660Z,3.22
2023-03-26T01:48:51.323Z,4.45
2023-03-26T01:51:30.043Z,2.95
2023-03-26T01:53:58.573Z,3.17
2023-03-26T01:56:41.548Z,7.07
2023-03-26T01:59:17.487Z,4.07
2023-03-26T02:02:01.272Z,5.57
2023-03-26T02:04:40.459Z,8.17
2023-03-26T02:07:11.575Z,5.43
2023-03-26T02:09:45.921Z,2.83
2023-03-26T02:14:43.802Z,4.00
2023-03-26T02:17:11.697Z,3.97
2023-03-26T02:19:42.033Z,4.70
2023-03-26T02:22:15.875Z,4.18
2023-03-26T02:24:44.873Z,7.65
2023-03-26T02:27:12.358Z,4.13
2023-03-26T02:29:41.215Z,4.15
2023-03-26T02:32:13.289Z,5.40
2023-03-26T02:34:41.507Z,5.20
2023-03-26T02:37:09.876Z,6.45
2023-03-26T02:39:38.802Z,6.32
2023-03-26T02:42:13.045Z,4.72
2023-03-26T02:44:46.549Z,4.82
2023-03-26T02:47:36.528Z,5.13
2023-03-26T02:50:40.757Z,6.72
2023-03-26T02:53:30.552Z,4.85
2023-03-26T02:56:16.065Z,3.53
2023-03-26T02:58:55.813Z,5.65
2023-03-26T03:01:22.791Z,6.35
2023-03-26T03:03:54.499Z,5.20
2023-03-26T03:06:53.020Z,4.93
2023-03-26T03:09:20.291Z,3.88
2023-03-26T03:12:12.878Z,3.08
2023-03-26T03:14:40.811Z,2.65
2023-03-26T03:17:07.817Z,5.78
2023-03-26T03:19:35.045Z,7.53
2023-03-26T03:22:02.148Z,4.55
2023-03-26T03:24:33.805Z,4.35
2023-03-26T03:27:00.682Z,3.75
2023-03-26T03:29:33.448Z,4.43
2023-03-26T03:32:22.531Z,4.68
2023-03-26T03:34:51.815Z,5.22
2023-03-26T03:37:19.468Z,4.85
2023-03-26T03:39:54.617Z,5.43
2023-03-26T03:42:23.841Z,5.88
2023-03-26T03:44:53.387Z,6.85
2023-03-26T03:47:49.584Z,5.00
2023-03-26T03:50:22.299Z,3.97
2023-03-26T03:53:06.454Z,4.20
2023-03-26T03:55:34.459Z,4.88
2023-03-26T03:58:01.594Z,4.30
2023-03-26T04:00:28.725Z,2.90
2023-03-26T04:03:34.187Z,4.93
2023-03-26T04:06:11.131Z,3.53
2023-03-26T04:08:39.155Z,6.10
2023-03-26T04:11:07.313Z,4.88
2023-03-26T04:14:00.248Z,3.42
2023-03-26T04:16:53.805Z,4.40
2023-03-26T04:19:21.485Z,6.75
2023-03-26T04:21:49.545Z,3.00
2023-03-26T04:24:19.734Z,4.22
2023-03-26T04:27:14.550Z,3.58
2023-03-26T04:29:44.484Z,2.35
2023-03-26T04:32:30.147Z,3.75
2023-03-26T04:35:03.359Z,4.10
2023-03-26T04:37:39.541Z,3.45
2023-03-26T04:40:22.043Z,3.80
2023-03-26T04:42:59.867Z,5.10
2023-03-26T04:45:48.021Z,3.40
2023-03-26T04:48:15.697Z,1.98
2023-03-26T04:50:44.439Z,5.07
2023-03-26T04:53:16.722Z,3.88
2023-03-26T04:56:18.655Z,5.47
2023-03-26T04:59:19.014Z,6.47
2023-03-26T05:01:46.165Z,7.22
2023-03-26T05:04:15.474Z,4.28
2023-03-26T05:06:43.046Z,4.50
2023-03-26T05:09:25.933Z,5.38
2023-03-26T05:12:18.920Z,3.17
2023-03-26T05:14:53.718Z,3.85
2023-03-26T05:17:34.796Z,5.50
2023-03-26T05:20:04.433Z,8.57
2023-03-26T05:22:31.550Z,2.83
2023-03-26T05:25:12.082Z,3.42
2023-03-26T05:27:39.396Z,3.15
2023-03-26T05:30:07.555Z,4.15
2023-03-26T05:32:42.067Z,3.72
2023-03-26T05:35:09.517Z,5.57
2023-03-26T05:37:38.865Z,5.55
2023-03-26T05:40:11.687Z,4.13
2023-03-26T05:42:46.360Z,3.20
2023-03-26T05:45:31.771Z,4.47
2023-03-26T05:48:02.839Z,6.25
2023-03-26T05:50:29.837Z,3.42
2023-03-26T05:53:00.025Z,1.52
2023-03-26T05:55:27.766Z,2.60
2023-03-26T05:58:13.727Z,5.00
2023-03-26T06:01:06.064Z,3.58
2023-03-26T06:03:53.273Z,4.25
2023-03-26T06:06:21.778Z,3.30
2023-03-26T06:09:01.728Z,2.38
2023-03-26T06:11:31.254Z,3.50
2023-03-26T06:13:58.789Z,4.63
2023-03-26T06:16:27.575Z,4.45
2023-03-26T06:19:18.417Z,7.65
2023-03-26T06:22:17.287Z,4.22
2023-03-26T06:25:02.480Z,3.90
2023-03-26T06:27:55.382Z,5.20
2023-03-26T06:30:40.861Z,4.57
2023-03-26T06:33:16.537Z,5.35
2023-03-26T06:35:47.905Z,3.55
2023-03-26T06:38:16.385Z,7.18
2023-03-26T06:40:43.706Z,5.10
2023-03-26T06:43:28.927Z,4.95
2023-03-26T06:46:25.650Z,4.28
2023-03-26T06:49:11.369Z,2.70
2023-03-26T06:51:56.093Z,3.55
2023-03-26T06:54:39.802Z,4.60
2023-03-26T06:57:29.441Z,4.28
2023-03-26T07:00:22.432Z,3.75
2023-03-26T07:03:08.660Z,3.35
2023-03-26T07:05:54.144Z,6.63
2023-03-26T07:08:39.779Z,4.05
2023-03-26T07:11:27.098Z,4.75
2023-03-26T07:14:14.037Z,4.47
2023-03-26T07:17:04.291Z,5.47
2023-03-26T07:19:49.489Z,4.82
2023-03-26T07:22:22.465Z,3.33
2023-03-26T07:25:06.385Z,5.10
2023-03-26T07:28:14.322Z,4.35
2023-03-26T07:31:24.130Z,2.38
2023-03-26T07:34:38.959Z,4.07
2023-03-26T07:37:42.095Z,5.82
2023-03-26T07:41:05.084Z,4.13
2023-03-26T07:43:43.980Z,2.63
2023-03-26T07:46:37.232Z,4.72
2023-03-26T07:49:31.446Z,4.60
2023-03-26T07:52:21.958Z,3.63
2023-03-26T07:55:08.114Z,4.70
2023-03-26T07:58:16.761Z,4.65
2023-03-26T08:01:14.882Z,2.93
2023-03-26T08:03:49.079Z,4.50
2023-03-26T08:06:36.673Z,2.42
2023-03-26T08:09:40.125Z,1.88
2023-03-26T08:12:53.913Z,3.00
2023-03-26T08:15:33.050Z,4.10
2023-03-26T08:18:18.282Z,4.28
2023-03-26T08:20:53.765Z,4.22
2023-03-26T08:23:34.125Z,3.83
2023-03-26T08:26:15.825Z,3.40
2023-03-26T08:29:03.935Z,3.15
2023-03-26T08:31:36.449Z,5.00
2023-03-26T08:34:03.498Z,3.30
2023-03-26T08:36:30.355Z,6.28
2023-03-26T08:38:59.797Z,6.00
2023-03-26T08:41:58.517Z,5.55
2023-03-26T08:45:03.283Z,3.72
2023-03-26T08:47:55.704Z,4.22
2023-03-26T08:50:59.843Z,7.68
2023-03-26T08:54:00.330Z,5.85
2023-03-26T08:56:40.136Z,3.28
2023-03-26T08:59:44.560Z,6.70
2023-03-26T09:02:31.397Z,3.78
2023-03-26T09:05:14.955Z,3.03
2023-03-26T09:08:19.846Z,2.80
2023-03-26T09:11:16.382Z,3.13
2023-03-26T09:14:28.021Z,1.70
2023-03-26T09:17:16.113Z,0.90
2023-03-26T09:20:05.024Z,1.67
2023-03-26T09:22:54.941Z,2.92
2023-03-26T09:25:43.035Z,2.85
2023-03-26T09:28:28.793Z,2.90
2023-03-26T09:31:27.027Z,2.03
2023-03-26T09:34:09.264Z,3.53
2023-03-26T09:36:54.499Z,3.70
2023-03-26T09:39:44.201Z,4.18
2023-03-26T09:42:23.147Z,2.38
2023-03-26T09:45:16.406Z,1.52
2023-03-26T09:48:11.697Z,3.88
2023-03-26T09:51:06.398Z,1.73
2023-03-26T09:54:02.070Z,2.03
2023-03-26T09:56:58.585Z,1.48
2023-03-26T09:59:34.484Z,1.45
2023-03-26T10:02:45.981Z,1.75
2023-03-26T10:05:48.369Z,2.67
2023-03-26T10:08:41.303Z,2.08
2023-03-26T10:11:13.768Z,0.80
2023-03-26T10:14:07.296Z,3.85
2023-03-26T10:16:58.336Z,0.90
2023-03-26T10:20:04.783Z,3.92
2023-03-26T10:22:52.834Z,3.28
2023-03-26T10:25:22.590Z,3.30
2023-03-26T10:28:11.094Z,2.17
2023-03-26T10:30:48.242Z,3.40
2023-03-26T10:33:26.027Z,3.47
2023-03-26T10:35:59.829Z,2.38
2023-03-26T10:38:40.125Z,2.45
2023-03-26T10:41:13.116Z,1.85
2023-03-26T10:44:15.709Z,2.08
2023-03-26T10:47:06.466Z,1.60
2023-03-26T10:49:41.395Z,3.20
2023-03-26T10:52:20.877Z,3.88
2023-03-26T10:55:06.677Z,3.08
2023-03-26T10:58:00.649Z,2.13
2023-03-26T11:00:29.941Z,1.77
2023-03-26T11:03:15.035Z,2.55
2023-03-26T11:06:02.827Z,1.83
2023-03-26T11:08:35.458Z,2.20
2023-03-26T11:11:05.852Z,2.22
2023-03-26T11:14:00.674Z,1.85
2023-03-26T11:16:53.793Z,1.95
2023-03-26T11:19:31.503Z,3.63
2023-03-26T11:22:11.645Z,1.92
2023-03-26T11:25:09.326Z,3.30
2023-03-26T11:27:44.755Z,1.45
2023-03-26T11:30:20.794Z,3.92
2023-03-26T11:32:55.900Z,3.53
2023-03-26T11:35:40.667Z,3.25
2023-03-26T11:38:37.236Z,2.85
2023-03-26T11:41:22.865Z,3.72
2023-03-26T11:44:21.705Z,2.67
2023-03-26T11:46:51.951Z,4.97
2023-03-26T11:49:22.025Z,4.22
2023-03-26T11:51:49.308Z,3.90
2023-03-26T11:54:17.944Z,4.25
2023-03-26T11:57:05.356Z,2.85
2023-03-26T11:59:55.864Z,2.20
2023-03-26T12:02:37.823Z,5.43
2023-03-26T12:05:16.005Z,4.07
2023-03-26T12:08:00.739Z,3.13
2023-03-26T12:12:58.330Z,2.08
2023-03-26T12:15:26.032Z,4.65
2023-03-26T12:17:56.510Z,1.63
2023-03-26T12:20:26.546Z,2.10
2023-03-26T12:22:59.239Z,1.83
2023-03-26T12:25:34.683Z,1.27
2023-03-26T12:28:17.350Z,1.15
2023-03-26T12:31:05.364Z,0.55
2023-03-26T12:33:35.248Z,0.40
2023-03-26T12:36:30.305Z,0.40
2023-03-26T12:40:06.288Z,0.50
2023-03-26T12:44:42.836Z,0.75
2023-03-26T12:44:54.653Z,0.82
2023-03-26T12:47:59.835Z,0.93
2023-03-26T12:50:34.606Z,0.95
2023-03-26T12:53:37.659Z,1.02
2023-03-26T12:56:27.349Z,0.90
2023-03-26T12:59:18.698Z,0.88
2023-03-26T13:01:51.049Z,0.60
2023-03-26T13:04:38.651Z,1.50
2023-03-26T13:07:40.019Z,1.48
2023-03-26T13:10:44.588Z,1.58
2023-03-26T13:13:31.351Z,2.53
2023-03-26T13:16:08.999Z,2.20
2023-03-26T13:18:55.796Z,0.75
2023-03-26T13:21:34.282Z,0.85
2023-03-26T13:24:07.430Z,1.25
2023-03-26T13:27:03.056Z,1.80
2023-03-26T13:29:38.999Z,0.40
2023-03-26T13:32:31.076Z,1.98
2023-03-26T13:35:17.639Z,0.47
2023-03-26T13:38:04.885Z,0.93
2023-03-26T13:40:44.569Z,0.95
2023-03-26T13:43:14.446Z,1.20
2023-03-26T13:46:00.016Z,1.48
2023-03-26T13:48:34.828Z,1.15
2023-03-26T13:51:14.189Z,1.33
2023-03-26T13:53:50.792Z,1.42
2023-03-26T13:56:24.041Z,1.88
2023-03-26T13:58:59.694Z,2.33
2023-03-26T14:01:36.366Z,3.60
2023-03-26T14:04:23.909Z,1.02
2023-03-26T14:06:57.606Z,1.38
2023-03-26T14:09:50.845Z,0.35
2023-03-26T14:12:24.412Z,1.40
2023-03-26T14:15:04.267Z,2.03
2023-03-26T14:17:39.644Z,1.42
2023-03-26T14:20:13.728Z,1.70
2023-03-26T14:22:52.088Z,2.35
2023-03-26T14:25:39.079Z,1.17
2023-03-26T14:28:33.942Z,2.13
2023-03-26T14:31:19.500Z,2.25
2023-03-26T14:33:46.480Z,1.50
2023-03-26T14:36:22.663Z,1.00
2023-03-26T14:39:07.882Z,1.92
2023-03-26T14:41:37.665Z,0.73
2023-03-26T14:44:07.219Z,1.27
2023-03-26T14:46:58.957Z,2.05
2023-03-26T14:49:46.947Z,2.03
2023-03-26T14:52:21.358Z,3.65
2023-03-26T14:57:40.974Z,2.45
2023-03-26T15:00:34.672Z,1.75
2023-03-26T15:03:34.558Z,3.05
2023-03-26T15:06:34.188Z,1.98
2023-03-26T15:09:36.074Z,1.90
2023-03-26T15:12:24.667Z,1.52
2023-03-26T15:15:11.159Z,1.92
2023-03-26T15:17:43.871Z,4.75
2023-03-26T15:20:31.913Z,1.77
2023-03-26T15:23:19.969Z,3.63
2023-03-26T15:26:09.819Z,2.13
2023-03-26T15:28:48.624Z,1.45
2023-03-26T15:31:42.677Z,1.80
2023-03-26T15:34:21.306Z,2.25
2023-03-26T15:37:17.191Z,1.48
2023-03-26T15:40:07.331Z,1.77
2023-03-26T15:43:11.066Z,2.25
2023-03-26T15:45:43.971Z,3.28
2023-03-26T15:48:11.787Z,1.67
2023-03-26T15:50:49.595Z,2.70
2023-03-26T15:53:57.333Z,2.05
2023-03-26T15:56:40.565Z,2.60
2023-03-26T15:59:42.470Z,1.95
2023-03-26T16:02:50.486Z,2.47
2023-03-26T16:05:33.990Z,2.30
2023-03-26T16:08:21.570Z,3.22
2023-03-26T16:10:53.143Z,2.35
2023-03-26T16:13:20.083Z,0.90
2023-03-26T16:15:58.037Z,1.98
2023-03-26T16:18:30.441Z,0.70
2023-03-26T16:21:32.160Z,1.13
2023-03-26T16:24:28.164Z,1.85
2023-03-26T16:27:01.509Z,0.20
2023-03-26T16:29:30.488Z,0.20
2023-03-26T16:32:17.416Z,1.05
2023-03-26T16:35:00.351Z,0.57
2023-03-26T16:37:43.726Z,1.27
2023-03-26T16:40:16.914Z,1.05
2023-03-26T16:43:11.561Z,0.70
2023-03-26T16:45:56.431Z,0.60
2023-03-26T16:48:33.619Z,0.40
2023-03-26T16:51:55.567Z,5.05
2023-03-26T16:54:28.285Z,0.95
2023-03-26T16:57:05.119Z,0.20
2023-03-26T17:00:05.823Z,0.43
2023-03-26T17:02:36.909Z,1.08
2023-03-26T17:05:20.947Z,0.60
2023-03-26T17:08:16.623Z,0.63
2023-03-26T17:10:57.875Z,0.60
2023-03-26T17:13:41.640Z,0.30
2023-03-26T17:16:21.365Z,0.75
2023-03-26T17:19:09.816Z,1.08
2023-03-26T17:21:55.908Z,0.50
2023-03-26T17:24:26.182Z,1.23
2023-03-26T17:27:34.032Z,0.20
2023-03-26T17:30:21.410Z,0.75
2023-03-26T17:32:55.442Z,0.57
2023-03-26T17:35:47.963Z,0.38
2023-03-26T17:38:17.942Z,0.20
2023-03-26T17:40:49.697Z,1.17
2023-03-26T17:43:38.643Z,1.02
2023-03-26T17:46:25.721Z,0.80
2023-03-26T17:49:03.050Z,0.60
2023-03-26T17:51:52.400Z,2.15
2023-03-26T17:54:34.812Z,0.30
2023-03-26T17:57:14.013Z,0.60
2023-03-26T17:59:42.888Z,1.45
2023-03-26T18:02:22.238Z,0.60
2023-03-26T18:04:53.590Z,0.82
2023-03-26T18:07:38.838Z,1.10
2023-03-26T18:10:14.711Z,1.17
2023-03-26T18:13:01.962Z,1.33
2023-03-26T18:15:29.027Z,2.10
2023-03-26T18:18:19.826Z,1.58
2023-03-26T18:20:49.210Z,4.07
2023-03-26T18:23:45.839Z,0.60
2023-03-26T18:26:37.810Z,1.80
2023-03-26T18:29:20.078Z,0.38
2023-03-26T18:31:49.576Z,0.30
2023-03-26T18:34:19.085Z,0.35
2023-03-26T18:36:54.276Z,0.40
2023-03-26T18:39:21.510Z,0.75
2023-03-26T18:41:48.638Z,1.50
2023-03-26T18:44:18.391Z,1.98
2023-03-26T18:46:45.711Z,0.98
2023-03-26T18:49:14.851Z,0.75
2023-03-26T18:51:56.118Z,1.77
2023-03-26T18:54:25.224Z,0.30
2023-03-26T18:56:52.786Z,1.58
2023-03-26T18:59:32.019Z,2.65
2023-03-26T19:02:04.467Z,0.80
2023-03-26T19:04:33.512Z,0.65
2023-03-26T19:07:01.634Z,3.05
2023-03-26T19:09:31.957Z,1.40
2023-03-26T19:12:07.202Z,0.43
2023-03-26T19:14:37.254Z,0.22
2023-03-26T19:17:07.114Z,1.17
2023-03-26T19:19:37.332Z,0.95
2023-03-26T19:22:06.430Z,1.50
2023-03-26T19:24:34.117Z,1.65
2023-03-26T19:27:01.250Z,0.43
2023-03-26T19:29:32.388Z,0.40
2023-03-26T19:32:21.004Z,0.75
2023-03-26T19:34:48.817Z,0.50
2023-03-26T19:37:19.835Z,1.40
2023-03-26T19:39:51.061Z,0.95
2023-03-26T19:42:21.013Z,0.80
2023-03-26T19:44:49.600Z,0.40
2023-03-26T19:47:35.563Z,2.38
2023-03-26T19:50:25.787Z,1.88
2023-03-26T19:53:22.300Z,0.47
2023-03-26T19:55:55.618Z,1.33
2023-03-26T19:58:22.662Z,3.03
2023-03-26T20:00:49.465Z,0.77
2023-03-26T20:03:21.828Z,1.15
2023-03-26T20:05:48.735Z,1.35
2023-03-26T20:08:16.686Z,0.60
2023-03-26T20:10:43.676Z,1.15
2023-03-26T20:13:16.323Z,0.60
2023-03-26T20:15:47.689Z,0.30
2023-03-26T20:18:32.447Z,1.30
2023-03-26T20:20:59.277Z,1.52
2023-03-26T20:23:28.943Z,1.50
2023-03-26T20:25:56.448Z,0.70
2023-03-26T20:28:24.472Z,1.38
2023-03-26T20:30:54.365Z,0.82
2023-03-26T20:33:25.921Z,0.40
2023-03-26T20:35:55.255Z,0.80
2023-03-26T20:38:36.681Z,0.63
2023-03-26T20:41:10.226Z,0.38
2023-03-26T20:43:37.408Z,1.20
2023-03-26T20:46:04.314Z,2.03
2023-03-26T20:48:31.635Z,1.27
2023-03-26T20:50:58.501Z,1.00
2023-03-26T20:53:25.306Z,0.45
2023-03-26T20:55:52.143Z,0.40
2023-03-26T20:58:31.395Z,0.45
2023-03-26T21:01:01.606Z,1.17
2023-03-26T21:03:28.603Z,0.63
2023-03-26T21:05:59.827Z,0.82
2023-03-26T21:08:30.210Z,0.25
2023-03-26T21:11:02.018Z,0.47
2023-03-26T21:13:52.126Z,0.30
2023-03-26T21:16:19.334Z,0.20
2023-03-26T21:18:46.561Z,0.43
2023-03-26T21:21:37.292Z,0.28
2023-03-26T21:24:25.328Z,0.35
2023-03-26T21:27:10.858Z,0.30
2023-03-26T21:29:38.093Z,1.52
2023-03-26T21:32:05.714Z,0.88
2023-03-26T21:34:33.569Z,0.68
2023-03-26T21:37:01.690Z,2.03
2023-03-26T21:39:29.856Z,0.95
2023-03-26T21:42:04.767Z,0.40
2023-03-26T21:44:33.638Z,0.30
2023-03-26T21:47:00.898Z,0.40
2023-03-26T21:49:28.368Z,0.60
2023-03-26T21:51:55.613Z,0.40
2023-03-26T21:54:28.192Z,1.27
2023-03-26T21:57:03.345Z,0.88
2023-03-26T21:59:45.520Z,0.60
2023-03-26T22:02:37.519Z,1.15
2023-03-26T22:05:16.377Z,0.80
2023-03-26T22:07:49.204Z,0.85
2023-03-26T22:10:16.396Z,0.80
2023-03-26T22:12:43.194Z,1.20
2023-03-26T22:15:13.695Z,0.47
2023-03-26T22:17:44.008Z,0.68
2023-03-26T22:20:13.618Z,0.40
2023-03-26T22:22:48.745Z,0.43
2023-03-26T22:25:16.780Z,0.47
2023-03-26T22:27:45.099Z,0.40
2023-03-26T22:30:13.898Z,0.35
2023-03-26T22:32:41.418Z,0.30
2023-03-26T22:35:08.884Z,0.20
2023-03-26T22:37:37.211Z,0.57
2023-03-26T22:40:08.366Z,0.32
2023-03-26T22:42:36.103Z,0.40
2023-03-26T22:45:04.099Z,0.38
2023-03-26T22:47:33.733Z,0.40
2023-03-26T22:50:01.981Z,0.40
2023-03-26T22:52:30.250Z,1.50
2023-03-26T22:54:57.291Z,0.82
2023-03-26T22:57:24.576Z,0.63
2023-03-26T22:59:52.067Z,0.50
2023-03-26T23:02:19.733Z,0.63
2023-03-26T23:04:47.913Z,0.80
2023-03-26T23:07:14.976Z,0.75
2023-03-26T23:09:41.881Z,0.60
2023-03-26T23:12:08.750Z,0.70
2023-03-26T23:14:36.250Z,0.85
2023-03-26T23:17:03.665Z,0.85
2023-03-26T23:19:33.988Z,0.80
2023-03-26T23:22:01.070Z,1.73
2023-03-26T23:24:27.826Z,0.90
2023-03-26T23:26:54.643Z,1.00
2023-03-26T23:29:21.505Z,1.35
2023-03-26T23:31:48.479Z,0.77
2023-03-26T23:34:16.831Z,1.52
2023-03-26T23:36:44.873Z,2.53
2023-03-26T23:39:11.686Z,1.15
2023-03-26T23:41:38.555Z,1.60
2023-03-26T23:44:05.451Z,1.25
2023-03-26T23:46:34.975Z,2.28
2023-03-26T23:49:04.670Z,2.20
2023-03-26T23:51:32.380Z,2.97
2023-03-26T23:54:00.061Z,1.38
2023-03-26T23:56:30.110Z,1.30
2023-03-26T23:58:58.141Z,1.25
