createdAt,value
2018-01-05T00:00:06.997Z,0.33
2018-01-05T00:01:16.713Z,0.36
2018-01-05T00:02:26.437Z,0.34
2018-01-05T00:03:36.418Z,0.34
2018-01-05T00:04:46.398Z,0.31
2018-01-05T00:05:56.117Z,0.26
2018-01-05T00:07:06.154Z,0.19
2018-01-05T00:08:16.138Z,0.13
2018-01-05T00:09:25.858Z,0.09
2018-01-05T00:10:35.636Z,0.15
2018-01-05T00:11:45.624Z,0.23
2018-01-05T00:12:55.608Z,0.09
2018-01-05T00:14:05.323Z,0.23
2018-01-05T00:15:15.308Z,0.24
2018-01-05T00:16:25.291Z,0.19
2018-01-05T00:17:35.283Z,0.09
2018-01-05T00:18:45.270Z,0.08
2018-01-05T00:19:54.988Z,0.18
2018-01-05T00:21:04.464Z,0.08
2018-01-05T00:22:14.186Z,-0.02
2018-01-05T00:23:24.167Z,-0.09
2018-01-05T00:24:34.156Z,-0.15
2018-01-05T00:25:43.927Z,-0.09
2018-01-05T00:26:53.914Z,-0.03
2018-01-05T00:28:03.900Z,-0.1
2018-01-05T00:29:13.893Z,-0.1
2018-01-05T00:30:23.877Z,-0.09
2018-01-05T00:31:33.910Z,-0.09
2018-01-05T00:32:43.896Z,-0.13
2018-01-05T00:33:53.883Z,-0.17
2018-01-05T00:35:03.603Z,-0.24
2018-01-05T00:36:13.587Z,-0.26
2018-01-05T00:37:23.301Z,-0.36
2018-01-05T00:38:33.285Z,-0.38
2018-01-05T00:39:43.269Z,-0.33
2018-01-05T00:40:52.720Z,-0.46
2018-01-05T00:42:02.182Z,-0.44
2018-01-05T00:43:11.905Z,-0.48
2018-01-05T00:44:21.890Z,-0.44
2018-01-05T00:45:31.614Z,-0.54
2018-01-05T00:46:41.601Z,-0.54
2018-01-05T00:47:51.588Z,-0.63
2018-01-05T00:49:01.322Z,-0.54
2018-01-05T00:50:11.040Z,-0.59
2018-01-05T00:51:21.028Z,-0.57
2018-01-05T00:52:31.017Z,-0.66
2018-01-05T00:53:41.001Z,-0.67
2018-01-05T00:54:50.982Z,-0.74
2018-01-05T00:56:00.966Z,-0.77
2018-01-05T00:57:10.419Z,-0.7
2018-01-05T00:58:20.410Z,-0.77
2018-01-05T00:59:30.388Z,-0.69
2018-01-05T01:00:40.377Z,-0.56
2018-01-05T01:01:50.367Z,-0.62
2018-01-05T01:03:00.356Z,-0.69
2018-01-05T01:04:10.076Z,-0.67
2018-01-05T01:05:19.529Z,-0.72
2018-01-05T01:06:29.530Z,-0.84
2018-01-05T01:07:39.512Z,-0.89
2018-01-05T01:08:49.493Z,-0.91
2018-01-05T01:09:59.475Z,-0.89
2018-01-05T01:11:09.200Z,-0.77
2018-01-05T01:12:18.919Z,-0.74
2018-01-05T01:13:28.904Z,-0.78
2018-01-05T01:14:38.887Z,-0.7
2018-01-05T01:15:48.874Z,-0.74
2018-01-05T01:16:58.647Z,-0.6
2018-01-05T01:18:08.365Z,-0.62
2018-01-05T01:19:18.356Z,-0.56
2018-01-05T01:20:28.338Z,-0.51
2018-01-05T01:21:38.334Z,-0.54
2018-01-05T01:22:48.323Z,-0.49
2018-01-05T01:23:58.040Z,-0.53
2018-01-05T01:25:08.028Z,-0.51
2018-01-05T01:26:18.011Z,-0.62
2018-01-05T01:27:28.000Z,-0.62
2018-01-05T01:28:37.983Z,-0.63
2018-01-05T01:29:47.985Z,-0.6
2018-01-05T01:30:57.968Z,-0.54
2018-01-05T01:32:07.691Z,-0.53
2018-01-05T01:33:17.681Z,-0.66
2018-01-05T01:34:27.675Z,-0.57
2018-01-05T01:35:37.658Z,-0.69
2018-01-05T01:36:47.383Z,-0.75
2018-01-05T01:37:57.369Z,-0.78
2018-01-05T01:39:06.818Z,-0.91
2018-01-05T01:40:16.538Z,-0.93
2018-01-05T01:41:25.988Z,-1.03
2018-01-05T01:42:35.968Z,-0.85
2018-01-05T01:43:45.683Z,-0.82
2018-01-05T01:44:55.667Z,-0.96
2018-01-05T01:46:04.594Z,-0.96
2018-01-05T01:47:14.585Z,-1.04
2018-01-05T01:48:24.567Z,-1.09
2018-01-05T01:49:34.553Z,-1.18
2018-01-05T01:50:44.282Z,-1.25
2018-01-05T01:51:54.263Z,-1.24
2018-01-05T01:53:03.980Z,-1.21
2018-01-05T01:54:13.967Z,-1.32
2018-01-05T01:55:23.955Z,-1.35
2018-01-05T01:56:33.938Z,-1.29
2018-01-05T01:57:43.919Z,-1.25
2018-01-05T01:58:53.909Z,-1.29
2018-01-05T02:00:03.627Z,-1.4
2018-01-05T02:01:13.347Z,-1.39
2018-01-05T02:02:23.340Z,-1.38
2018-01-05T02:03:33.049Z,-1.33
2018-01-05T02:04:43.042Z,-1.32
2018-01-05T02:05:53.037Z,-1.33
2018-01-05T02:07:02.756Z,-1.32
2018-01-05T02:08:12.478Z,-1.39
2018-01-05T02:09:21.666Z,-1.39
2018-01-05T02:10:31.645Z,-1.39
2018-01-05T02:11:41.626Z,-1.43
2018-01-05T02:12:51.345Z,-1.43
2018-01-05T02:14:01.329Z,-1.46
2018-01-05T02:15:11.314Z,-1.5
2018-01-05T02:16:21.027Z,-1.46
2018-01-05T02:17:30.478Z,-1.51
2018-01-05T02:18:39.928Z,-1.53
2018-01-05T02:19:49.911Z,-1.53
2018-01-05T02:20:59.633Z,-1.56
2018-01-05T02:22:09.361Z,-1.51
2018-01-05T02:23:21.084Z,-1.57
2018-01-05T02:24:31.072Z,-1.51
2018-01-05T02:25:40.792Z,-1.51
2018-01-05T02:26:50.776Z,-1.53
2018-01-05T02:28:00.811Z,-1.57
2018-01-05T02:29:10.527Z,-1.6
2018-01-05T02:30:20.512Z,-1.51
2018-01-05T02:31:30.501Z,-1.57
2018-01-05T02:32:40.483Z,-1.56
2018-01-05T02:33:50.471Z,-1.51
2018-01-05T02:35:00.455Z,-1.53
2018-01-05T02:36:10.445Z,-1.53
2018-01-05T02:37:20.432Z,-1.45
2018-01-05T02:38:30.417Z,-1.56
2018-01-05T02:39:40.408Z,-1.45
2018-01-05T02:40:50.399Z,-1.48
2018-01-05T02:42:00.400Z,-1.53
2018-01-05T02:43:10.123Z,-1.53
2018-01-05T02:44:20.110Z,-1.48
2018-01-05T02:45:30.094Z,-1.53
2018-01-05T02:46:39.815Z,-1.54
2018-01-05T02:47:49.810Z,-1.51
2018-01-05T02:48:59.800Z,-1.6
2018-01-05T02:50:09.526Z,-1.48
2018-01-05T02:51:19.508Z,-1.58
2018-01-05T02:52:29.489Z,-1.43
2018-01-05T02:53:39.483Z,-1.43
2018-01-05T02:54:49.465Z,-1.32
2018-01-05T02:55:59.193Z,-1.29
2018-01-05T02:57:08.914Z,-1.27
2018-01-05T02:58:18.903Z,-1.43
2018-01-05T02:59:28.899Z,-1.42
2018-01-05T03:00:38.618Z,-1.39
2018-01-05T03:01:48.597Z,-1.4
2018-01-05T03:02:58.580Z,-1.57
2018-01-05T03:04:08.561Z,-1.45
2018-01-05T03:05:18.543Z,-1.54
2018-01-05T03:06:28.527Z,-1.43
2018-01-05T03:07:38.506Z,-1.42
2018-01-05T03:08:48.490Z,-1.39
2018-01-05T03:09:58.475Z,-1.43
2018-01-05T03:11:08.468Z,-1.45
2018-01-05T03:12:18.464Z,-1.45
2018-01-05T03:13:28.178Z,-1.39
2018-01-05T03:14:37.901Z,-1.45
2018-01-05T03:15:47.881Z,-1.45
2018-01-05T03:16:57.865Z,-1.39
2018-01-05T03:18:07.846Z,-1.38
2018-01-05T03:19:17.826Z,-1.43
2018-01-05T03:20:27.812Z,-1.43
2018-01-05T03:21:37.798Z,-1.51
2018-01-05T03:22:47.779Z,-1.5
2018-01-05T03:23:57.767Z,-1.56
2018-01-05T03:25:07.487Z,-1.42
2018-01-05T03:26:17.474Z,-1.46
2018-01-05T03:27:27.459Z,-1.54
2018-01-05T03:28:37.176Z,-1.53
2018-01-05T03:29:47.158Z,-1.54
2018-01-05T03:30:56.905Z,-1.53
2018-01-05T03:32:06.638Z,-1.43
2018-01-05T03:33:16.620Z,-1.46
2018-01-05T03:34:26.598Z,-1.57
2018-01-05T03:35:36.596Z,-1.42
2018-01-05T03:36:46.575Z,-1.42
2018-01-05T03:37:56.292Z,-1.35
2018-01-05T03:39:06.013Z,-1.36
2018-01-05T03:40:16.057Z,-1.3
2018-01-05T03:41:26.039Z,-1.4
2018-01-05T03:42:36.026Z,-1.38
2018-01-05T03:43:46.014Z,-1.4
2018-01-05T03:44:55.999Z,-1.4
2018-01-05T03:46:05.452Z,-1.3
2018-01-05T03:47:15.172Z,-1.29
2018-01-05T03:48:24.888Z,-1.29
2018-01-05T03:49:34.871Z,-1.19
2018-01-05T03:50:44.856Z,-1.19
2018-01-05T03:51:54.839Z,-1.17
2018-01-05T03:53:04.561Z,-1.07
2018-01-05T03:54:14.544Z,-1.11
2018-01-05T03:55:24.520Z,-1.12
2018-01-05T03:56:34.504Z,-1.18
2018-01-05T03:57:44.541Z,-1.3
2018-01-05T03:58:54.525Z,-1.32
2018-01-05T04:00:04.510Z,-1.27
2018-01-05T04:03:46.833Z,-1.21
2018-01-05T04:04:56.816Z,-1.29
2018-01-05T04:06:06.805Z,-1.3
2018-01-05T04:07:16.802Z,-1.36
2018-01-05T04:08:26.257Z,-1.36
2018-01-05T04:09:36.241Z,-1.43
2018-01-05T04:10:46.221Z,-1.42
2018-01-05T04:11:55.943Z,-1.43
2018-01-05T04:13:05.924Z,-1.56
2018-01-05T04:14:15.911Z,-1.48
2018-01-05T04:15:25.634Z,-1.54
2018-01-05T04:16:35.349Z,-1.6
2018-01-05T04:17:45.337Z,-1.57
2018-01-05T04:18:55.050Z,-1.61
2018-01-05T04:20:05.036Z,-1.68
2018-01-05T04:21:14.490Z,-1.6
2018-01-05T04:22:24.469Z,-1.58
2018-01-05T04:23:34.449Z,-1.48
2018-01-05T04:24:44.169Z,-1.57
2018-01-05T04:25:54.150Z,-1.57
2018-01-05T04:27:03.865Z,-1.42
2018-01-05T04:28:13.595Z,-1.53
2018-01-05T04:29:23.575Z,-1.53
2018-01-05T04:30:33.291Z,-1.58
2018-01-05T04:31:43.273Z,-1.74
2018-01-05T04:32:53.255Z,-1.64
2018-01-05T04:34:03.235Z,-1.68
2018-01-05T04:35:13.215Z,-1.58
2018-01-05T04:36:22.936Z,-1.71
2018-01-05T04:37:32.924Z,-1.69
2018-01-05T04:38:42.644Z,-1.76
2018-01-05T04:39:52.624Z,-1.79
2018-01-05T04:41:02.355Z,-1.84
2018-01-05T04:42:12.332Z,-1.78
2018-01-05T04:43:22.313Z,-1.76
2018-01-05T04:44:32.341Z,-1.9
2018-01-05T04:45:42.326Z,-1.82
2018-01-05T04:46:52.306Z,-1.9
2018-01-05T04:48:02.287Z,-1.87
2018-01-05T04:49:11.744Z,-1.9
2018-01-05T04:50:21.462Z,-1.9
2018-01-05T04:51:31.446Z,-1.87
2018-01-05T04:52:41.162Z,-1.94
2018-01-05T04:53:51.137Z,-1.94
2018-01-05T04:55:00.862Z,-2.02
2018-01-05T04:56:10.843Z,-2
2018-01-05T04:57:20.562Z,-1.92
2018-01-05T04:58:30.547Z,-1.94
2018-01-05T04:59:40.531Z,-1.97
2018-01-05T05:00:50.512Z,-2
2018-01-05T05:02:00.740Z,-1.99
2018-01-05T05:03:10.463Z,-2.02
2018-01-05T05:04:20.450Z,-2.07
2018-01-05T05:05:30.440Z,-2
2018-01-05T05:06:40.421Z,-2
2018-01-05T05:07:50.402Z,-1.97
2018-01-05T05:09:00.392Z,-1.99
2018-01-05T05:10:10.378Z,-1.96
2018-01-05T05:11:20.357Z,-2
2018-01-05T05:12:30.346Z,-1.94
2018-01-05T05:13:40.328Z,-1.99
2018-01-05T05:14:50.311Z,-2
2018-01-05T05:16:00.027Z,-1.99
2018-01-05T05:17:09.744Z,-2.04
2018-01-05T05:18:19.736Z,-2.04
2018-01-05T05:19:29.724Z,-2.02
2018-01-05T05:20:39.704Z,-2
2018-01-05T05:21:49.684Z,-2.02
2018-01-05T05:22:59.682Z,-2
2018-01-05T05:24:08.872Z,-2.1
2018-01-05T05:25:18.854Z,-2
2018-01-05T05:26:28.839Z,-2.05
2018-01-05T05:27:38.819Z,-2.04
2018-01-05T05:28:48.537Z,-2.1
2018-01-05T05:29:58.517Z,-2.08
2018-01-05T05:31:08.235Z,-2.13
2018-01-05T05:32:18.215Z,-2.1
2018-01-05T05:33:28.195Z,-2.05
2018-01-05T05:34:38.182Z,-2.15
2018-01-05T05:35:48.164Z,-2.11
2018-01-05T05:36:57.881Z,-2.05
2018-01-05T05:38:07.338Z,-2.15
2018-01-05T05:39:17.060Z,-2.08
2018-01-05T05:40:27.043Z,-2.13
2018-01-05T05:41:36.760Z,-2.14
2018-01-05T05:42:46.742Z,-2.14
2018-01-05T05:43:56.467Z,-2.11
2018-01-05T05:45:06.458Z,-2.15
2018-01-05T05:46:16.444Z,-2.13
2018-01-05T05:47:26.167Z,-2.05
2018-01-05T05:48:36.149Z,-2
2018-01-05T05:49:46.131Z,-2.05
2018-01-05T05:50:56.119Z,-1.99
2018-01-05T05:52:05.570Z,-2
2018-01-05T05:53:15.551Z,-2.02
2018-01-05T05:54:25.538Z,-1.99
2018-01-05T05:55:35.573Z,-2.04
2018-01-05T05:56:45.299Z,-2.04
2018-01-05T05:57:55.279Z,-2.13
2018-01-05T05:59:04.730Z,-2.07
2018-01-05T06:00:14.443Z,-2.15
2018-01-05T06:01:24.164Z,-2.07
2018-01-05T06:02:33.883Z,-2.13
2018-01-05T06:03:43.863Z,-2.22
2018-01-05T06:04:53.846Z,-2.2
2018-01-05T06:06:03.614Z,-2.22
2018-01-05T06:07:13.595Z,-2.22
2018-01-05T06:08:23.575Z,-2.14
2018-01-05T06:09:33.553Z,-2.15
2018-01-05T06:10:43.269Z,-2.22
2018-01-05T06:11:53.249Z,-2.25
2018-01-05T06:13:03.229Z,-2.23
2018-01-05T06:14:12.946Z,-2.18
2018-01-05T06:15:22.984Z,-2.17
2018-01-05T06:16:32.703Z,-2.14
2018-01-05T06:17:42.595Z,-2.2
2018-01-05T06:18:52.585Z,-2.23
2018-01-05T06:20:02.571Z,-2.18
2018-01-05T06:21:12.293Z,-2.15
2018-01-05T06:22:22.276Z,-2.2
2018-01-05T06:23:32.262Z,-2.2
2018-01-05T06:24:42.259Z,-2.14
2018-01-05T06:25:51.979Z,-2.15
2018-01-05T06:27:01.700Z,-2.2
2018-01-05T06:28:11.153Z,-2.23
2018-01-05T06:29:21.139Z,-2.2
2018-01-05T06:30:31.159Z,-2.22
2018-01-05T06:31:41.152Z,-2.2
2018-01-05T06:32:50.869Z,-2.23
2018-01-05T06:34:00.852Z,-2.2
2018-01-05T06:35:10.304Z,-2.17
2018-01-05T06:36:20.020Z,-2.2
2018-01-05T06:37:29.751Z,-2.17
2018-01-05T06:38:39.733Z,-2.15
2018-01-05T06:39:49.712Z,-2.18
2018-01-05T06:40:59.700Z,-2.18
2018-01-05T06:42:09.419Z,-2.25
2018-01-05T06:43:19.397Z,-2.22
2018-01-05T06:44:29.387Z,-2.25
2018-01-05T06:45:39.384Z,-2.25
2018-01-05T06:46:52.529Z,-2.34
2018-01-05T06:48:02.509Z,-2.25
2018-01-05T06:49:12.492Z,-2.23
2018-01-05T06:50:22.930Z,-2.22
2018-01-05T06:51:32.909Z,-2.15
2018-01-05T06:52:42.889Z,-2.23
2018-01-05T06:53:52.872Z,-2.23
2018-01-05T06:55:02.870Z,-2.28
2018-01-05T06:56:12.400Z,-2.33
2018-01-05T06:57:22.382Z,-2.29
2018-01-05T06:58:34.362Z,-2.17
2018-01-05T06:59:44.369Z,-2.37
2018-01-05T07:00:54.357Z,-2.25
2018-01-05T07:02:03.541Z,-2.22
2018-01-05T07:03:13.303Z,-2.29
2018-01-05T07:04:23.296Z,-2.26
2018-01-05T07:05:33.008Z,-2.29
2018-01-05T07:06:42.722Z,-2.26
2018-01-05T07:07:52.436Z,-2.29
2018-01-05T07:09:02.257Z,-2.18
2018-01-05T07:10:12.022Z,-2.26
2018-01-05T07:11:21.499Z,-2.36
2018-01-05T07:12:31.223Z,-2.17
2018-01-05T07:13:41.206Z,-2.25
2018-01-05T07:14:51.183Z,-2.34
2018-01-05T07:16:01.213Z,-2.29
2018-01-05T07:17:11.193Z,-2.4
2018-01-05T07:18:21.181Z,-2.26
2018-01-05T07:19:30.632Z,-2.29
2018-01-05T07:20:40.346Z,-2.39
2018-01-05T07:21:50.321Z,-2.34
2018-01-05T07:23:00.305Z,-2.34
2018-01-05T07:24:09.754Z,-2.4
2018-01-05T07:25:19.742Z,-2.42
2018-01-05T07:26:29.731Z,-2.28
2018-01-05T07:27:39.717Z,-2.39
2018-01-05T07:28:49.695Z,-2.36
2018-01-05T07:29:59.680Z,-2.23
2018-01-05T07:31:09.140Z,-2.32
2018-01-05T07:32:19.121Z,-2.2
2018-01-05T07:33:29.102Z,-2.34
2018-01-05T07:34:38.823Z,-2.34
2018-01-05T07:35:48.804Z,-2.26
2018-01-05T07:36:58.519Z,-2.36
2018-01-05T07:38:08.506Z,-2.36
2018-01-05T07:39:18.741Z,-2.26
2018-01-05T07:40:28.722Z,-2.28
2018-01-05T07:41:38.437Z,-2.36
2018-01-05T07:42:48.466Z,-2.25
2018-01-05T07:43:58.452Z,-2.36
2018-01-05T07:45:07.639Z,-2.29
2018-01-05T07:46:17.355Z,-2.39
2018-01-05T07:47:27.338Z,-2.34
2018-01-05T07:48:37.316Z,-2.29
2018-01-05T07:49:47.299Z,-2.22
2018-01-05T07:50:57.279Z,-2.18
2018-01-05T07:52:06.752Z,-2.14
2018-01-05T07:53:16.733Z,-2.14
2018-01-05T07:54:26.712Z,-2.14
2018-01-05T07:55:36.699Z,-2.15
2018-01-05T07:56:46.681Z,-2.28
2018-01-05T07:57:56.409Z,-2.22
2018-01-05T07:59:06.390Z,-2.29
2018-01-05T08:00:16.106Z,-2.18
2018-01-05T08:01:25.820Z,-2.13
2018-01-05T08:02:38.986Z,-2.32
2018-01-05T08:03:48.706Z,-2.22
2018-01-05T08:04:58.688Z,-2.25
2018-01-05T08:06:07.879Z,-2.26
2018-01-05T08:07:17.601Z,-2.15
2018-01-05T08:08:27.737Z,-2.2
2018-01-05T08:09:37.719Z,-2.2
2018-01-05T08:10:47.702Z,-2.11
2018-01-05T08:11:57.693Z,-2.23
2018-01-05T08:13:07.417Z,-2.23
2018-01-05T08:14:17.645Z,-2.2
2018-01-05T08:15:27.721Z,-2.18
2018-01-05T08:16:37.438Z,-2.15
2018-01-05T08:17:47.425Z,-2.17
2018-01-05T08:18:57.404Z,-2.25
2018-01-05T08:20:07.321Z,-2.2
2018-01-05T08:21:17.308Z,-2.2
2018-01-05T08:22:27.289Z,-2.18
2018-01-05T08:23:37.278Z,-2.2
2018-01-05T08:24:46.995Z,-2.2
2018-01-05T08:25:57.032Z,-2.2
2018-01-05T08:27:06.748Z,-2.22
2018-01-05T08:28:16.461Z,-2.23
2018-01-05T08:29:26.442Z,-2.23
2018-01-05T08:30:36.428Z,-2.18
2018-01-05T08:31:46.509Z,-2.2
2018-01-05T08:32:56.224Z,-2.22
2018-01-05T08:34:06.218Z,-2.14
2018-01-05T08:35:15.668Z,-2.14
2018-01-05T08:36:25.653Z,-2.08
2018-01-05T08:37:35.725Z,-2.14
2018-01-05T08:38:45.443Z,-2.13
2018-01-05T08:39:55.160Z,-2.13
2018-01-05T08:41:04.880Z,-2.18
2018-01-05T08:42:14.861Z,-2.13
2018-01-05T08:43:24.579Z,-2.13
2018-01-05T08:44:34.561Z,-2.14
2018-01-05T08:45:44.559Z,-2.14
2018-01-05T08:46:54.540Z,-2.13
2018-01-05T08:48:04.268Z,-2.14
2018-01-05T08:49:13.718Z,-2.14
2018-01-05T08:50:23.702Z,-2.11
2018-01-05T08:51:33.693Z,-2.15
2018-01-05T08:52:43.146Z,-2.08
2018-01-05T08:53:52.600Z,-2.07
2018-01-05T08:55:02.629Z,-2.04
2018-01-05T08:56:12.080Z,-2.1
2018-01-05T08:57:21.794Z,-2.02
2018-01-05T08:58:31.776Z,-2.1
2018-01-05T08:59:41.490Z,-2.08
2018-01-05T09:00:50.941Z,-2.05
2018-01-05T09:02:00.923Z,-2.13
2018-01-05T09:03:10.381Z,-2.08
2018-01-05T09:04:20.370Z,-2.07
2018-01-05T09:05:30.355Z,-2
2018-01-05T09:06:40.433Z,-1.99
2018-01-05T09:07:50.422Z,-2.02
2018-01-05T09:09:00.412Z,-1.93
2018-01-05T09:10:10.173Z,-1.96
2018-01-05T09:11:20.155Z,-2
2018-01-05T09:12:30.138Z,-2
2018-01-05T09:13:40.116Z,-1.9
2018-01-05T09:14:50.098Z,-1.96
2018-01-05T09:16:00.120Z,-1.93
2018-01-05T09:17:10.110Z,-1.9
2018-01-05T09:18:19.564Z,-1.97
2018-01-05T09:19:29.280Z,-1.93
2018-01-05T09:20:39.261Z,-1.84
2018-01-05T09:21:49.239Z,-1.93
2018-01-05T09:22:58.958Z,-1.96
2018-01-05T09:24:09.009Z,-1.93
2018-01-05T09:25:19.009Z,-1.87
2018-01-05T09:26:28.990Z,-1.87
2018-01-05T09:27:38.708Z,-1.96
2018-01-05T09:28:48.163Z,-1.89
2018-01-05T09:29:58.143Z,-1.94
2018-01-05T09:31:08.134Z,-1.89
2018-01-05T09:32:18.121Z,-1.84
2018-01-05T09:33:28.102Z,-1.89
2018-01-05T09:34:37.893Z,-1.94
2018-01-05T09:35:47.613Z,-1.86
2018-01-05T09:36:57.329Z,-1.86
2018-01-05T09:38:06.785Z,-1.96
2018-01-05T09:39:16.766Z,-1.93
2018-01-05T09:40:26.487Z,-1.86
2018-01-05T09:41:36.475Z,-1.92
2018-01-05T09:42:46.456Z,-1.9
2018-01-05T09:43:56.440Z,-1.97
2018-01-05T09:45:05.892Z,-1.94
2018-01-05T09:46:15.878Z,-1.9
2018-01-05T09:47:25.860Z,-1.9
2018-01-05T09:48:35.858Z,-1.89
2018-01-05T09:49:45.834Z,-1.82
2018-01-05T09:50:55.862Z,-1.92
2018-01-05T09:52:05.584Z,-1.92
2018-01-05T09:53:15.567Z,-1.9
2018-01-05T09:54:25.546Z,-1.89
2018-01-05T09:55:35.534Z,-1.84
2018-01-05T09:56:45.512Z,-1.94
2018-01-05T09:57:55.491Z,-1.93
2018-01-05T09:59:05.262Z,-1.82
2018-01-05T10:00:15.291Z,-1.79
2018-01-05T10:01:25.009Z,-1.87
2018-01-05T10:02:35.023Z,-1.89
2018-01-05T10:03:45.008Z,-1.94
2018-01-05T10:04:54.996Z,-1.86
2018-01-05T10:06:04.722Z,-1.87
2018-01-05T10:07:14.706Z,-1.89
2018-01-05T10:08:24.693Z,-1.9
2018-01-05T10:09:34.154Z,-1.81
2018-01-05T10:10:43.881Z,-1.79
2018-01-05T10:11:53.880Z,-1.75
2018-01-05T10:13:03.870Z,-1.63
2018-01-05T10:14:13.858Z,-1.81
2018-01-05T10:15:23.575Z,-1.75
2018-01-05T10:16:33.679Z,-1.63
2018-01-05T10:17:43.660Z,-1.69
2018-01-05T10:18:53.659Z,-1.63
2018-01-05T10:20:03.661Z,-1.72
2018-01-05T10:21:13.118Z,-1.75
2018-01-05T10:22:22.842Z,-1.71
2018-01-05T10:23:32.827Z,-1.66
2018-01-05T10:24:42.863Z,-1.61
2018-01-05T10:25:52.847Z,-1.64
2018-01-05T10:27:02.839Z,-1.58
2018-01-05T10:28:12.829Z,-1.61
2018-01-05T10:29:22.814Z,-1.68
2018-01-05T10:30:32.832Z,-1.69
2018-01-05T10:31:42.556Z,-1.72
2018-01-05T10:32:52.550Z,-1.72
2018-01-05T10:34:03.036Z,-1.64
2018-01-05T10:35:13.022Z,-1.64
2018-01-05T10:36:22.742Z,-1.54
2018-01-05T10:37:32.731Z,-1.5
2018-01-05T10:38:42.465Z,-1.43
2018-01-05T10:39:52.514Z,-1.4
2018-01-05T10:41:02.500Z,-1.38
2018-01-05T10:42:12.491Z,-1.42
2018-01-05T10:43:22.216Z,-1.25
2018-01-05T10:44:32.205Z,-1.29
2018-01-05T10:45:42.195Z,-1.18
2018-01-05T10:46:52.234Z,-1.18
2018-01-05T10:48:01.954Z,-1.17
2018-01-05T10:49:11.404Z,-1.25
2018-01-05T10:50:21.120Z,-1.19
2018-01-05T10:51:30.845Z,-1.17
2018-01-05T10:52:40.832Z,-1.18
2018-01-05T10:53:50.553Z,-1.3
2018-01-05T10:55:00.534Z,-1.33
2018-01-05T10:56:10.258Z,-1.42
2018-01-05T10:57:20.352Z,-1.27
2018-01-05T10:58:30.338Z,-1.32
2018-01-05T10:59:40.328Z,-1.46
2018-01-05T11:00:50.048Z,-1.45
2018-01-05T11:02:00.037Z,-1.43
2018-01-05T11:03:09.496Z,-1.56
2018-01-05T11:04:19.211Z,-1.42
2018-01-05T11:05:29.203Z,-1.46
2018-01-05T11:06:39.188Z,-1.35
2018-01-05T11:07:49.176Z,-1.38
2018-01-05T11:08:59.160Z,-1.27
2018-01-05T11:10:09.192Z,-1.19
2018-01-05T11:11:18.915Z,-1.18
2018-01-05T11:12:28.899Z,-1.22
2018-01-05T11:13:38.881Z,-1.19
2018-01-05T11:14:48.875Z,-1.22
2018-01-05T11:15:58.863Z,-1.3
2018-01-05T11:17:08.850Z,-1.21
2018-01-05T11:18:18.316Z,-1.18
2018-01-05T11:19:28.305Z,-1.19
2018-01-05T11:20:38.290Z,-1.35
2018-01-05T11:21:48.012Z,-1.29
2018-01-05T11:22:57.995Z,-1.35
2018-01-05T11:24:07.715Z,-1.38
2018-01-05T11:25:17.434Z,-1.42
2018-01-05T11:26:27.415Z,-1.42
2018-01-05T11:27:37.131Z,-1.43
2018-01-05T11:28:47.138Z,-1.5
2018-01-05T11:29:56.861Z,-1.51
2018-01-05T11:31:06.850Z,-1.54
2018-01-05T11:32:16.835Z,-1.56
2018-01-05T11:33:26.822Z,-1.53
2018-01-05T11:34:36.805Z,-1.54
2018-01-05T11:35:46.852Z,-1.51
2018-01-05T11:36:56.568Z,-1.43
2018-01-05T11:38:05.759Z,-1.53
2018-01-05T11:39:15.477Z,-1.56
2018-01-05T11:40:25.193Z,-1.57
2018-01-05T11:41:35.182Z,-1.54
2018-01-05T11:42:44.974Z,-1.53
2018-01-05T11:43:54.956Z,-1.48
2018-01-05T11:45:04.422Z,-1.53
2018-01-05T11:46:14.143Z,-1.61
2018-01-05T11:47:24.146Z,-1.51
2018-01-05T11:48:34.128Z,-1.6
2018-01-05T11:49:44.110Z,-1.61
2018-01-05T11:50:53.834Z,-1.6
2018-01-05T11:52:03.556Z,-1.53
2018-01-05T11:53:13.008Z,-1.46
2018-01-05T11:54:22.724Z,-1.42
2018-01-05T11:55:32.761Z,-1.42
2018-01-05T11:56:42.486Z,-1.46
2018-01-05T11:57:52.471Z,-1.42
2018-01-05T11:59:02.473Z,-1.42
2018-01-05T12:00:12.466Z,-1.39
2018-01-05T12:01:22.188Z,-1.46
2018-01-05T12:02:32.173Z,-1.4
2018-01-05T12:03:42.160Z,-1.5
2018-01-05T12:04:52.151Z,-1.39
2018-01-05T12:06:01.868Z,-1.43
2018-01-05T12:07:11.855Z,-1.43
2018-01-05T12:08:21.580Z,-1.51
2018-01-05T12:09:31.564Z,-1.48
2018-01-05T12:10:41.548Z,-1.42
2018-01-05T12:11:51.270Z,-1.45
2018-01-05T12:13:00.987Z,-1.43
2018-01-05T12:14:11.028Z,-1.45
2018-01-05T12:15:21.013Z,-1.4
2018-01-05T12:16:30.729Z,-1.4
2018-01-05T12:17:40.447Z,-1.43
2018-01-05T12:18:50.429Z,-1.42
2018-01-05T12:20:00.148Z,-1.45
2018-01-05T12:21:09.866Z,-1.43
2018-01-05T12:22:19.850Z,-1.35
2018-01-05T12:23:29.569Z,-1.29
2018-01-05T12:24:39.286Z,-1.19
2018-01-05T12:25:49.012Z,-1.25
2018-01-05T12:26:58.739Z,-1.19
2018-01-05T12:28:08.468Z,-1.24
2018-01-05T12:29:18.454Z,-1.21
2018-01-05T12:30:28.538Z,-1.25
2018-01-05T12:31:38.255Z,-1.3
2018-01-05T12:32:47.976Z,-1.29
2018-01-05T12:33:57.441Z,-1.27
2018-01-05T12:35:07.160Z,-1.29
2018-01-05T12:36:17.143Z,-1.33
2018-01-05T12:37:27.128Z,-1.32
2018-01-05T12:38:37.112Z,-1.24
2018-01-05T12:39:47.093Z,-1.43
2018-01-05T12:40:57.084Z,-1.32
2018-01-05T12:42:06.543Z,-1.15
2018-01-05T12:43:16.527Z,-1.07
2018-01-05T12:44:26.511Z,-0.97
2018-01-05T12:45:36.502Z,-0.96
2018-01-05T12:46:46.219Z,-0.89
2018-01-05T12:47:56.211Z,-0.8
2018-01-05T12:49:06.262Z,-0.77
2018-01-05T12:50:16.256Z,-0.69
2018-01-05T12:51:25.980Z,-0.77
2018-01-05T12:52:35.697Z,-0.85
2018-01-05T12:53:45.683Z,-0.82
2018-01-05T12:54:55.678Z,-0.81
2018-01-05T12:56:05.398Z,-0.8
2018-01-05T12:57:15.120Z,-0.77
2018-01-05T12:58:25.101Z,-0.69
2018-01-05T12:59:35.136Z,-0.57
2018-01-05T13:00:45.122Z,-0.54
2018-01-05T13:01:55.108Z,-0.51
2018-01-05T13:03:04.825Z,-0.51
2018-01-05T13:04:14.815Z,-0.54
2018-01-05T13:05:24.538Z,-0.56
2018-01-05T13:06:34.518Z,-0.44
2018-01-05T13:07:44.235Z,-0.51
2018-01-05T13:08:53.952Z,-0.45
2018-01-05T13:10:03.935Z,-0.49
2018-01-05T13:11:13.923Z,-0.49
2018-01-05T13:12:23.914Z,-0.49
2018-01-05T13:13:33.897Z,-0.44
2018-01-05T13:14:43.885Z,-0.51
2018-01-05T13:15:53.869Z,-0.51
2018-01-05T13:17:03.588Z,-0.51
2018-01-05T13:18:13.583Z,-0.42
2018-01-05T13:19:23.298Z,-0.48
2018-01-05T13:20:32.751Z,-0.38
2018-01-05T13:21:42.735Z,-0.48
2018-01-05T13:22:52.455Z,-0.44
2018-01-05T13:24:02.467Z,-0.46
2018-01-05T13:25:12.452Z,-0.42
2018-01-05T13:26:22.439Z,-0.46
2018-01-05T13:27:32.423Z,-0.38
2018-01-05T13:28:42.417Z,-0.45
2018-01-05T13:29:52.399Z,-0.46
2018-01-05T13:31:02.125Z,-0.46
2018-01-05T13:32:11.843Z,-0.54
2018-01-05T13:33:21.828Z,-0.53
2018-01-05T13:34:31.383Z,-0.62
2018-01-05T13:35:41.366Z,-0.54
2018-01-05T13:36:51.346Z,-0.72
2018-01-05T13:38:01.069Z,-0.7
2018-01-05T13:39:10.524Z,-0.67
2018-01-05T13:40:19.974Z,-0.75
2018-01-05T13:41:29.697Z,-0.75
2018-01-05T13:42:39.681Z,-0.78
2018-01-05T13:43:49.400Z,-0.91
2018-01-05T13:44:59.126Z,-0.85
2018-01-05T13:46:08.846Z,-0.93
2018-01-05T13:47:18.565Z,-0.97
2018-01-05T13:48:28.015Z,-0.99
2018-01-05T13:49:37.738Z,-1.06
2018-01-05T13:50:47.724Z,-1.09
2018-01-05T13:51:57.712Z,-1.14
2018-01-05T13:53:07.698Z,-1.07
2018-01-05T13:54:17.686Z,-1.22
2018-01-05T13:55:27.407Z,-1.25
2018-01-05T13:56:36.865Z,-1.18
2018-01-05T13:57:46.849Z,-1.27
2018-01-05T13:58:56.831Z,-1.3
2018-01-05T14:00:06.292Z,-1.33
2018-01-05T14:01:16.012Z,-1.39
2018-01-05T14:02:25.734Z,-1.3
2018-01-05T14:03:35.714Z,-1.3
2018-01-05T14:04:45.699Z,-1.46
2018-01-05T14:05:55.680Z,-1.39
2018-01-05T14:07:05.134Z,-1.4
2018-01-05T14:08:15.257Z,-1.45
2018-01-05T14:09:24.975Z,-1.4
2018-01-05T14:10:34.963Z,-1.42
2018-01-05T14:11:44.945Z,-1.45
2018-01-05T14:12:54.926Z,-1.54
2018-01-05T14:14:04.949Z,-1.48
2018-01-05T14:15:14.936Z,-1.54
2018-01-05T14:16:24.925Z,-1.51
2018-01-05T14:17:34.915Z,-1.64
2018-01-05T14:18:44.917Z,-1.64
2018-01-05T14:19:54.901Z,-1.63
2018-01-05T14:21:04.882Z,-1.66
2018-01-05T14:22:14.871Z,-1.66
2018-01-05T14:23:24.959Z,-1.64
2018-01-05T14:24:34.941Z,-1.68
2018-01-05T14:25:44.922Z,-1.69
2018-01-05T14:26:55.159Z,-1.71
2018-01-05T14:28:04.611Z,-1.76
2018-01-05T14:29:14.331Z,-1.76
2018-01-05T14:30:24.317Z,-1.74
2018-01-05T14:31:34.040Z,-1.76
2018-01-05T14:32:44.084Z,-1.81
2018-01-05T14:33:54.081Z,-1.81
2018-01-05T14:35:04.064Z,-1.84
2018-01-05T14:36:14.045Z,-1.9
2018-01-05T14:37:24.038Z,-1.87
2018-01-05T14:38:33.753Z,-1.84
2018-01-05T14:39:43.740Z,-1.93
2018-01-05T14:40:53.193Z,-2.13
2018-01-05T14:42:03.186Z,-2.14
2018-01-05T14:43:12.916Z,-2.18
2018-01-05T14:44:22.909Z,-2.32
2018-01-05T14:45:32.635Z,-2.44
2018-01-05T14:46:42.615Z,-2.51
2018-01-05T14:47:52.340Z,-2.52
2018-01-05T14:49:02.332Z,-2.68
2018-01-05T14:50:12.331Z,-2.72
2018-01-05T14:51:22.048Z,-2.78
2018-01-05T14:52:32.077Z,-2.87
2018-01-05T14:53:42.060Z,-2.8
2018-01-05T14:54:52.043Z,-2.87
2018-01-05T14:56:02.024Z,-2.96
2018-01-05T14:57:12.015Z,-2.98
2018-01-05T14:58:22.003Z,-3.02
2018-01-05T14:59:31.718Z,-3.05
2018-01-05T15:00:41.697Z,-3.07
2018-01-05T15:01:51.675Z,-3.11
2018-01-05T15:03:01.656Z,-3.17
2018-01-05T15:04:11.643Z,-3.11
2018-01-05T15:05:21.634Z,-3.2
2018-01-05T15:06:31.621Z,-3.11
2018-01-05T15:07:41.337Z,-3.17