createdAt,value
2023-02-04T00:00:39.017Z,-1.76
2023-02-04T00:03:07.611Z,-1.78
2023-02-04T00:05:36.006Z,-1.78
2023-02-04T00:08:07.174Z,-1.77
2023-02-04T00:10:35.718Z,-1.76
2023-02-04T00:13:05.049Z,-1.78
2023-02-04T00:15:33.390Z,-1.84
2023-02-04T00:18:03.438Z,-1.87
2023-02-04T00:20:32.063Z,-1.95
2023-02-04T00:25:44.856Z,-2.06
2023-02-04T00:28:13.161Z,-2.11
2023-02-04T00:30:41.346Z,-2.10
2023-02-04T00:33:11.003Z,-2.14
2023-02-04T00:35:39.278Z,-2.17
2023-02-04T00:38:10.001Z,-2.17
2023-02-04T00:40:38.998Z,-2.23
2023-02-04T00:43:07.377Z,-2.24
2023-02-04T00:45:35.684Z,-2.29
2023-02-04T00:48:03.931Z,-2.38
2023-02-04T00:50:35.092Z,-2.47
2023-02-04T00:53:05.150Z,-2.59
2023-02-04T00:55:33.346Z,-2.65
2023-02-04T00:58:01.609Z,-2.74
2023-02-04T01:00:30.270Z,-2.81
2023-02-04T01:03:00.093Z,-2.85
2023-02-04T01:05:28.386Z,-2.90
2023-02-04T01:07:58.139Z,-2.96
2023-02-04T01:10:26.878Z,-3.01
2023-02-04T01:12:55.157Z,-3.07
2023-02-04T01:15:23.407Z,-3.11
2023-02-04T01:17:51.701Z,-3.15
2023-02-04T01:20:20.193Z,-3.20
2023-02-04T01:22:48.519Z,-3.21
2023-02-04T01:25:21.565Z,-3.24
2023-02-04T01:27:49.824Z,-3.26
2023-02-04T01:30:18.243Z,-3.32
2023-02-04T01:32:46.445Z,-3.33
2023-02-04T01:35:14.858Z,-3.36
2023-02-04T01:37:43.058Z,-3.41
2023-02-04T01:40:14.012Z,-3.42
2023-02-04T01:42:44.671Z,-3.43
2023-02-04T01:45:13.173Z,-3.49
2023-02-04T01:47:42.014Z,-3.51
2023-02-04T01:50:14.163Z,-3.57
2023-02-04T01:52:45.430Z,-3.61
2023-02-04T01:55:16.782Z,-3.62
2023-02-04T01:57:46.986Z,-3.66
2023-02-04T02:00:19.101Z,-3.69
2023-02-04T02:02:50.446Z,-3.70
2023-02-04T02:05:22.020Z,-3.76
2023-02-04T02:07:51.344Z,-3.79
2023-02-04T02:10:20.200Z,-3.83
2023-02-04T02:12:50.591Z,-3.87
2023-02-04T02:15:22.345Z,-3.90
2023-02-04T02:17:51.070Z,-3.95
2023-02-04T02:20:24.187Z,-3.97
2023-02-04T02:23:02.532Z,-4.00
2023-02-04T02:25:32.507Z,-4.05
2023-02-04T02:28:02.924Z,-4.11
2023-02-04T02:30:31.688Z,-4.15
2023-02-04T02:33:00.414Z,-4.21
2023-02-04T02:35:29.963Z,-4.23
2023-02-04T02:37:58.510Z,-4.25
2023-02-04T02:40:27.085Z,-4.29
2023-02-04T02:42:56.939Z,-4.34
2023-02-04T02:45:27.779Z,-4.37
2023-02-04T02:47:57.737Z,-4.44
2023-02-04T02:50:29.323Z,-4.47
2023-02-04T02:52:57.824Z,-4.52
2023-02-04T02:55:28.588Z,-4.56
2023-02-04T02:57:58.809Z,-4.59
2023-02-04T03:00:29.147Z,-4.62
2023-02-04T03:03:01.700Z,-4.67
2023-02-04T03:05:32.658Z,-4.66
2023-02-04T03:08:01.624Z,-4.71
2023-02-04T03:10:30.540Z,-4.71
2023-02-04T03:13:01.511Z,-4.76
2023-02-04T03:15:30.031Z,-4.79
2023-02-04T03:17:58.822Z,-4.83
2023-02-04T03:20:30.180Z,-4.87
2023-02-04T03:22:59.275Z,-4.90
2023-02-04T03:25:28.456Z,-4.96
2023-02-04T03:27:58.515Z,-4.99
2023-02-04T03:30:28.854Z,-5.03
2023-02-04T03:32:57.428Z,-5.03
2023-02-04T03:35:28.657Z,-5.07
2023-02-04T03:37:56.905Z,-5.07
2023-02-04T03:40:25.133Z,-5.07
2023-02-04T03:42:53.336Z,-5.10
2023-02-04T03:45:27.061Z,-5.12
2023-02-04T03:47:58.465Z,-5.19
2023-02-04T03:50:31.017Z,-5.15
2023-02-04T03:52:59.428Z,-5.21
2023-02-04T03:55:27.769Z,-5.21
2023-02-04T03:57:56.018Z,-5.24
2023-02-04T04:00:27.214Z,-5.27
2023-02-04T04:02:55.812Z,-5.28
2023-02-04T04:05:25.822Z,-5.30
2023-02-04T04:07:54.084Z,-5.33
2023-02-04T04:10:22.504Z,-5.33
2023-02-04T04:12:50.753Z,-5.36
2023-02-04T04:15:24.869Z,-5.37
2023-02-04T04:17:53.142Z,-5.42
2023-02-04T04:20:25.513Z,-5.44
2023-02-04T04:22:58.019Z,-5.48
2023-02-04T04:25:26.426Z,-5.51
2023-02-04T04:27:54.716Z,-5.52
2023-02-04T04:30:23.199Z,-5.55
2023-02-04T04:32:51.406Z,-5.59
2023-02-04T04:35:19.581Z,-5.60
2023-02-04T04:37:47.782Z,-5.63
2023-02-04T04:40:17.733Z,-5.64
2023-02-04T04:42:45.980Z,-5.69
2023-02-04T04:45:14.607Z,-5.71
2023-02-04T04:47:43.326Z,-5.72
2023-02-04T04:50:13.117Z,-5.78
2023-02-04T04:52:41.431Z,-5.77
2023-02-04T04:55:10.568Z,-5.80
2023-02-04T04:57:40.448Z,-5.83
2023-02-04T05:00:10.501Z,-5.85
2023-02-04T05:02:38.669Z,-5.87
2023-02-04T05:05:07.622Z,-5.89
2023-02-04T05:07:35.940Z,-5.90
2023-02-04T05:10:04.224Z,-5.89
2023-02-04T05:12:32.757Z,-5.91
2023-02-04T05:15:02.467Z,-5.92
2023-02-04T05:17:31.182Z,-5.94
2023-02-04T05:19:59.433Z,-5.99
2023-02-04T05:22:29.488Z,-5.93
2023-02-04T05:24:57.689Z,-5.95
2023-02-04T05:27:25.985Z,-5.96
2023-02-04T05:29:54.151Z,-5.98
2023-02-04T05:32:26.054Z,-5.98
2023-02-04T05:34:54.291Z,-5.95
2023-02-04T05:37:22.566Z,-5.96
2023-02-04T05:39:50.752Z,-5.96
2023-02-04T05:42:19.074Z,-5.98
2023-02-04T05:44:47.390Z,-5.95
2023-02-04T05:47:15.756Z,-5.95
2023-02-04T05:49:45.725Z,-5.96
2023-02-04T05:52:15.282Z,-5.97
2023-02-04T05:54:43.549Z,-5.96
2023-02-04T05:57:11.853Z,-5.97
2023-02-04T05:59:40.115Z,-6.00
2023-02-04T06:02:08.344Z,-5.99
2023-02-04T06:04:36.722Z,-5.99
2023-02-04T06:07:06.337Z,-5.97
2023-02-04T06:09:34.538Z,-5.98
2023-02-04T06:12:02.835Z,-6.00
2023-02-04T06:14:31.058Z,-5.96
2023-02-04T06:16:59.942Z,-5.96
2023-02-04T06:19:28.149Z,-5.96
2023-02-04T06:21:56.350Z,-5.97
2023-02-04T06:24:26.053Z,-5.99
2023-02-04T06:26:54.320Z,-5.98
2023-02-04T06:29:22.570Z,-5.99
2023-02-04T06:31:51.213Z,-6.00
2023-02-04T06:34:19.684Z,-6.00
2023-02-04T06:36:48.086Z,-6.01
2023-02-04T06:39:16.310Z,-6.02
2023-02-04T06:41:45.992Z,-6.03
2023-02-04T06:44:14.243Z,-6.02
2023-02-04T06:46:42.660Z,-6.00
2023-02-04T06:49:10.964Z,-6.03
2023-02-04T06:51:39.825Z,-6.02
2023-02-04T06:54:08.132Z,-6.00
2023-02-04T06:56:38.049Z,-6.00
2023-02-04T06:59:07.677Z,-6.03
2023-02-04T07:01:35.963Z,-6.02
2023-02-04T07:04:04.334Z,-6.04
2023-02-04T07:06:32.612Z,-6.03
2023-02-04T07:09:00.882Z,-6.04
2023-02-04T07:11:29.172Z,-6.05
2023-02-04T07:13:59.324Z,-6.04
2023-02-04T07:16:29.848Z,-6.04
2023-02-04T07:18:58.172Z,-6.05
2023-02-04T07:21:27.150Z,-6.07
2023-02-04T07:23:55.394Z,-6.07
2023-02-04T07:26:23.725Z,-6.06
2023-02-04T07:28:52.363Z,-6.03
2023-02-04T07:31:20.784Z,-6.03
2023-02-04T07:33:52.859Z,-5.99
2023-02-04T07:36:21.128Z,-5.96
2023-02-04T07:38:49.412Z,-5.94
2023-02-04T07:41:17.591Z,-5.95
2023-02-04T07:43:46.116Z,-5.89
2023-02-04T07:46:14.490Z,-5.86
2023-02-04T07:48:43.911Z,-5.81
2023-02-04T07:51:18.362Z,-5.76
2023-02-04T07:53:46.742Z,-5.71
2023-02-04T07:56:14.975Z,-5.67
2023-02-04T07:58:43.194Z,-5.62
2023-02-04T08:01:11.474Z,-5.53
2023-02-04T08:03:41.746Z,-5.48
2023-02-04T08:06:10.234Z,-5.44
2023-02-04T08:08:40.008Z,-5.38
2023-02-04T08:11:08.221Z,-5.32
2023-02-04T08:13:36.501Z,-5.26
2023-02-04T08:16:04.851Z,-5.21
2023-02-04T08:18:33.100Z,-5.18
2023-02-04T08:21:03.328Z,-5.10
2023-02-04T08:23:31.645Z,-5.02
2023-02-04T08:26:01.630Z,-4.95
2023-02-04T08:28:29.893Z,-4.90
2023-02-04T08:30:58.114Z,-4.88
2023-02-04T08:33:26.363Z,-4.80
2023-02-04T08:35:54.793Z,-4.78
2023-02-04T08:38:23.057Z,-4.72
2023-02-04T08:40:51.514Z,-4.66
2023-02-04T08:43:21.136Z,-4.63
2023-02-04T08:45:49.736Z,-4.57
2023-02-04T08:48:18.852Z,-4.51
2023-02-04T08:50:47.120Z,-4.45
2023-02-04T08:53:15.308Z,-4.39
2023-02-04T08:55:43.593Z,-4.28
2023-02-04T08:58:12.061Z,-4.20
2023-02-04T09:00:41.679Z,-4.15
2023-02-04T09:03:09.940Z,-4.14
2023-02-04T09:05:38.240Z,-4.08
2023-02-04T09:08:06.639Z,-4.09
2023-02-04T09:10:35.085Z,-4.09
2023-02-04T09:13:03.377Z,-4.12
2023-02-04T09:15:31.567Z,-4.09
2023-02-04T09:18:11.596Z,-4.14
2023-02-04T09:20:39.810Z,-4.04
2023-02-04T09:23:09.140Z,-4.02
2023-02-04T09:25:37.558Z,-3.97
2023-02-04T09:28:06.261Z,-3.96
2023-02-04T09:30:34.935Z,-3.93
2023-02-04T09:33:05.014Z,-3.90
2023-02-04T09:35:33.178Z,-3.85
2023-02-04T09:38:02.304Z,-3.83
2023-02-04T09:40:35.406Z,-3.82
2023-02-04T09:43:05.722Z,-3.77
2023-02-04T09:45:36.764Z,-3.73
2023-02-04T09:48:10.270Z,-3.72
2023-02-04T09:50:38.881Z,-3.64
2023-02-04T09:53:08.483Z,-3.59
2023-02-04T09:55:40.849Z,-3.52
2023-02-04T09:58:16.147Z,-3.41
2023-02-04T10:00:45.665Z,-3.33
2023-02-04T10:03:18.855Z,-3.25
2023-02-04T10:05:48.252Z,-3.25
2023-02-04T10:08:18.554Z,-3.27
2023-02-04T10:10:47.974Z,-3.24
2023-02-04T10:13:19.745Z,-3.22
2023-02-04T10:15:49.958Z,-3.19
2023-02-04T10:18:25.579Z,-3.12
2023-02-04T10:20:56.852Z,-3.03
2023-02-04T10:23:25.130Z,-2.99
2023-02-04T10:25:53.413Z,-2.87
2023-02-04T10:28:21.697Z,-2.87
2023-02-04T10:30:50.044Z,-2.88
2023-02-04T10:33:25.530Z,-2.83
2023-02-04T10:35:56.533Z,-2.79
2023-02-04T10:38:25.792Z,-2.72
2023-02-04T10:41:02.407Z,-2.70
2023-02-04T10:43:32.171Z,-2.67
2023-02-04T10:46:03.345Z,-2.58
2023-02-04T10:48:41.886Z,-2.50
2023-02-04T10:51:14.081Z,-2.46
2023-02-04T10:54:01.768Z,-2.44
2023-02-04T10:56:32.196Z,-2.41
2023-02-04T10:59:00.424Z,-2.36
2023-02-04T11:01:31.063Z,-2.41
2023-02-04T11:04:00.871Z,-2.40
2023-02-04T11:06:29.989Z,-2.41
2023-02-04T11:09:00.725Z,-2.40
2023-02-04T11:11:29.414Z,-2.36
2023-02-04T11:14:04.410Z,-2.35
2023-02-04T11:16:35.716Z,-2.30
2023-02-04T11:19:07.335Z,-2.28
2023-02-04T11:21:45.944Z,-2.32
2023-02-04T11:24:26.249Z,-2.34
2023-02-04T11:27:06.999Z,-2.40
2023-02-04T11:29:38.421Z,-2.39
2023-02-04T11:32:08.956Z,-2.41
2023-02-04T11:34:51.488Z,-2.33
2023-02-04T11:37:35.717Z,-2.27
2023-02-04T11:40:23.944Z,-2.20
2023-02-04T11:42:58.594Z,-2.14
2023-02-04T11:45:31.253Z,-2.09
2023-02-04T11:48:04.168Z,-2.04
2023-02-04T11:50:35.583Z,-1.95
2023-02-04T11:53:03.941Z,-1.90
2023-02-04T11:55:36.292Z,-1.86
2023-02-04T11:58:05.601Z,-1.79
2023-02-04T12:00:35.206Z,-1.68
2023-02-04T12:03:08.003Z,-1.69
2023-02-04T12:05:43.405Z,-1.76
2023-02-04T12:08:14.189Z,-1.81
2023-02-04T12:10:50.369Z,-1.85
2023-02-04T12:13:23.767Z,-1.89
2023-02-04T12:16:00.507Z,-1.92
2023-02-04T12:18:29.711Z,-1.89
2023-02-04T12:21:00.372Z,-1.88
2023-02-04T12:23:30.749Z,-1.88
2023-02-04T12:25:59.964Z,-1.84
2023-02-04T12:28:29.200Z,-1.83
2023-02-04T12:30:58.735Z,-1.82
2023-02-04T12:33:27.616Z,-1.76
2023-02-04T12:35:58.592Z,-1.73
2023-02-04T12:38:27.741Z,-1.74
2023-02-04T12:41:00.787Z,-1.73
2023-02-04T12:43:29.048Z,-1.73
2023-02-04T12:45:57.332Z,-1.69
2023-02-04T12:48:26.177Z,-1.66
2023-02-04T12:50:54.546Z,-1.64
2023-02-04T12:53:24.305Z,-1.59
2023-02-04T12:55:52.591Z,-1.59
2023-02-04T12:58:23.001Z,-1.55
2023-02-04T13:00:51.658Z,-1.45
2023-02-04T13:03:19.858Z,-1.34
2023-02-04T13:05:48.052Z,-1.31
2023-02-04T13:08:16.234Z,-1.32
2023-02-04T13:10:50.242Z,-1.37
2023-02-04T13:13:18.471Z,-1.31
2023-02-04T13:15:46.891Z,-1.28
2023-02-04T13:18:17.355Z,-1.28
2023-02-04T13:20:46.126Z,-1.25
2023-02-04T13:23:14.404Z,-1.20
2023-02-04T13:25:43.891Z,-1.13
2023-02-04T13:28:14.107Z,-1.09
2023-02-04T13:30:42.506Z,-1.09
2023-02-04T13:33:10.827Z,-1.07
2023-02-04T13:35:39.367Z,-1.10
2023-02-04T13:38:07.537Z,-1.09
2023-02-04T13:40:35.722Z,-1.08
2023-02-04T13:43:03.992Z,-1.09
2023-02-04T13:45:35.184Z,-1.12
2023-02-04T13:48:03.625Z,-1.13
2023-02-04T13:50:35.434Z,-1.13
2023-02-04T13:53:03.672Z,-1.13
2023-02-04T13:55:32.251Z,-1.10
2023-02-04T13:58:00.622Z,-1.09
2023-02-04T14:00:29.125Z,-1.09
2023-02-04T14:02:58.817Z,-1.14
2023-02-04T14:05:29.657Z,-1.15
2023-02-04T14:07:57.928Z,-1.19
2023-02-04T14:10:27.349Z,-1.19
2023-02-04T14:12:55.562Z,-1.23
2023-02-04T14:15:23.789Z,-1.22
2023-02-04T14:17:52.181Z,-1.23
2023-02-04T14:20:23.446Z,-1.24
2023-02-04T14:22:51.640Z,-1.25
2023-02-04T14:25:20.341Z,-1.27
2023-02-04T14:27:48.594Z,-1.26
2023-02-04T14:30:19.155Z,-1.26
2023-02-04T14:32:47.476Z,-1.29
2023-02-04T14:35:17.785Z,-1.30
2023-02-04T14:37:47.488Z,-1.36
2023-02-04T14:40:17.616Z,-1.37
2023-02-04T14:42:45.953Z,-1.39
2023-02-04T14:45:16.114Z,-1.42
2023-02-04T14:47:44.443Z,-1.46
2023-02-04T14:50:16.341Z,-1.50
2023-02-04T14:52:44.911Z,-1.54
2023-02-04T14:55:15.429Z,-1.57
2023-02-04T14:57:43.691Z,-1.60
2023-02-04T15:00:13.362Z,-1.61
2023-02-04T15:02:42.519Z,-1.65
2023-02-04T15:05:11.466Z,-1.69
2023-02-04T15:07:39.891Z,-1.75
2023-02-04T15:10:09.200Z,-1.77
2023-02-04T15:12:38.920Z,-1.82
2023-02-04T15:15:07.871Z,-1.87
2023-02-04T15:17:36.091Z,-1.90
2023-02-04T15:20:04.792Z,-1.96
2023-02-04T15:22:33.613Z,-2.04
2023-02-04T15:25:01.930Z,-2.10
2023-02-04T15:27:30.699Z,-2.17
2023-02-04T15:30:00.317Z,-2.22
2023-02-04T15:32:28.611Z,-2.31
2023-02-04T15:34:56.867Z,-2.36
2023-02-04T15:37:25.843Z,-2.43
2023-02-04T15:39:56.801Z,-2.51
2023-02-04T15:42:25.229Z,-2.58
2023-02-04T15:44:55.452Z,-2.63
2023-02-04T15:47:27.401Z,-2.68
2023-02-04T15:49:57.245Z,-2.77
2023-02-04T15:52:26.034Z,-2.83
2023-02-04T15:54:54.762Z,-2.90
2023-02-04T15:57:23.074Z,-2.95
2023-02-04T15:59:51.320Z,-3.00
2023-02-04T16:02:20.025Z,-3.06
2023-02-04T16:04:50.400Z,-3.09
2023-02-04T16:07:18.681Z,-3.13
2023-02-04T16:09:46.945Z,-3.19
2023-02-04T16:12:15.188Z,-3.26
2023-02-04T16:14:43.456Z,-3.33
2023-02-04T16:17:11.868Z,-3.39
2023-02-04T16:19:40.100Z,-3.44
2023-02-04T16:22:09.923Z,-3.50
2023-02-04T16:24:38.727Z,-3.54
2023-02-04T16:27:07.362Z,-3.59
2023-02-04T16:29:35.635Z,-3.62
2023-02-04T16:32:03.812Z,-3.65
2023-02-04T16:34:33.748Z,-3.70
2023-02-04T16:37:01.980Z,-3.72
2023-02-04T16:39:31.600Z,-3.74
2023-02-04T16:41:59.812Z,-3.79
2023-02-04T16:44:29.906Z,-3.85
2023-02-04T16:46:58.112Z,-3.87
2023-02-04T16:49:26.354Z,-3.89
2023-02-04T16:51:56.160Z,-3.93
2023-02-04T16:54:24.386Z,-4.00
2023-02-04T16:56:55.494Z,-4.06
2023-02-04T16:59:24.298Z,-4.12
2023-02-04T17:01:52.863Z,-4.18
2023-02-04T17:04:21.997Z,-4.24
2023-02-04T17:06:51.061Z,-4.29
2023-02-04T17:09:19.493Z,-4.36
2023-02-04T17:11:48.102Z,-4.40
2023-02-04T17:14:17.837Z,-4.43
2023-02-04T17:16:47.217Z,-4.48
2023-02-04T17:19:19.175Z,-4.45
2023-02-04T17:21:48.846Z,-4.48
2023-02-04T17:24:17.086Z,-4.48
2023-02-04T17:26:47.634Z,-4.51
2023-02-04T17:29:18.538Z,-4.57
2023-02-04T17:31:47.189Z,-4.59
2023-02-04T17:34:15.554Z,-4.62
2023-02-04T17:36:43.736Z,-4.71
2023-02-04T17:39:12.273Z,-4.69
2023-02-04T17:41:40.471Z,-4.73
2023-02-04T17:44:08.726Z,-4.76
2023-02-04T17:46:38.393Z,-4.79
2023-02-04T17:49:06.648Z,-4.84
2023-02-04T17:51:35.327Z,-4.87
2023-02-04T17:54:03.531Z,-4.89
2023-02-04T17:56:31.856Z,-4.93
2023-02-04T17:59:00.316Z,-4.98
2023-02-04T18:01:28.623Z,-5.00
2023-02-04T18:03:59.354Z,-5.05
2023-02-04T18:06:29.290Z,-5.09
2023-02-04T18:09:02.006Z,-5.11
2023-02-04T18:11:37.186Z,-5.15
2023-02-04T18:14:14.462Z,-5.20
2023-02-04T18:16:42.837Z,-5.23
2023-02-04T18:19:18.918Z,-5.29
2023-02-04T18:21:48.074Z,-5.33
2023-02-04T18:24:19.528Z,-5.39
2023-02-04T18:26:50.319Z,-5.43
2023-02-04T18:29:33.667Z,-5.47
2023-02-04T18:32:04.470Z,-5.51
2023-02-04T18:34:38.725Z,-5.55
2023-02-04T18:37:31.930Z,-5.58
2023-02-04T18:40:22.309Z,-5.63
2023-02-04T18:42:50.931Z,-5.66
2023-02-04T18:45:28.057Z,-5.69
2023-02-04T18:47:59.399Z,-5.73
2023-02-04T18:50:32.005Z,-5.78
2023-02-04T18:53:09.882Z,-5.78
2023-02-04T18:55:39.242Z,-5.78
2023-02-04T18:58:26.415Z,-5.82
2023-02-04T19:00:59.640Z,-5.84
2023-02-04T19:03:30.059Z,-5.85
2023-02-04T19:06:02.082Z,-5.86
2023-02-04T19:08:33.405Z,-5.87
2023-02-04T19:11:01.769Z,-5.89
2023-02-04T19:13:40.194Z,-5.90
2023-02-04T19:16:28.287Z,-5.92
2023-02-04T19:18:56.729Z,-5.93
2023-02-04T19:21:29.223Z,-5.95
2023-02-04T19:24:03.057Z,-5.98
2023-02-04T19:26:35.634Z,-6.00
2023-02-04T19:29:37.249Z,-6.01
2023-02-04T19:32:27.480Z,-6.04
2023-02-04T19:34:58.864Z,-6.07
2023-02-04T19:37:35.134Z,-6.09
2023-02-04T19:40:03.569Z,-6.13
2023-02-04T19:42:35.541Z,-6.14
2023-02-04T19:45:15.177Z,-6.18
2023-02-04T19:47:46.476Z,-6.21
2023-02-04T19:50:33.962Z,-6.28
2023-02-04T19:53:06.584Z,-6.32
2023-02-04T19:55:38.187Z,-6.35
2023-02-04T19:58:22.046Z,-6.40
2023-02-04T20:00:59.244Z,-6.42
2023-02-04T20:03:36.952Z,-6.45
2023-02-04T20:06:30.338Z,-6.50
2023-02-04T20:09:12.310Z,-6.54
2023-02-04T20:12:06.120Z,-6.54
2023-02-04T20:14:58.459Z,-6.56
2023-02-04T20:17:41.576Z,-6.58
2023-02-04T20:20:22.571Z,-6.58
2023-02-04T20:22:53.196Z,-6.62
2023-02-04T20:25:47.499Z,-6.64
2023-02-04T20:28:22.373Z,-6.70
2023-02-04T20:30:52.508Z,-6.75
2023-02-04T20:33:30.534Z,-6.79
2023-02-04T20:36:30.174Z,-6.82
2023-02-04T20:39:15.573Z,-6.83
2023-02-04T20:41:45.244Z,-6.91
2023-02-04T20:44:18.148Z,-6.95
2023-02-04T20:46:47.633Z,-6.99
2023-02-04T20:49:27.140Z,-7.02
2023-02-04T20:52:00.460Z,-7.03
2023-02-04T20:54:31.359Z,-7.04
2023-02-04T20:57:16.332Z,-7.04
2023-02-04T20:59:45.275Z,-7.04
2023-02-04T21:02:18.459Z,-7.09
2023-02-04T21:04:52.179Z,-7.19
2023-02-04T21:07:22.603Z,-7.22
2023-02-04T21:09:51.783Z,-7.25
2023-02-04T21:12:21.921Z,-7.26
2023-02-04T21:14:50.416Z,-7.27
2023-02-04T21:17:19.042Z,-7.26
2023-02-04T21:19:47.249Z,-7.23
2023-02-04T21:22:15.581Z,-7.25
2023-02-04T21:24:44.796Z,-7.32
2023-02-04T21:27:13.116Z,-7.32
2023-02-04T21:29:42.732Z,-7.32
2023-02-04T21:32:11.120Z,-7.30
2023-02-04T21:34:39.416Z,-7.30
2023-02-04T21:37:09.109Z,-7.26
2023-02-04T21:39:37.354Z,-7.24
2023-02-04T21:42:11.592Z,-7.23
2023-02-04T21:44:40.159Z,-7.21
2023-02-04T21:47:10.226Z,-7.22
2023-02-04T21:49:41.971Z,-7.23
2023-02-04T21:52:11.986Z,-7.21
2023-02-04T21:54:41.899Z,-7.20
2023-02-04T21:57:10.172Z,-7.17
2023-02-04T21:59:38.575Z,-7.14
2023-02-04T22:02:07.004Z,-7.11
2023-02-04T22:04:36.665Z,-7.10
2023-02-04T22:07:04.967Z,-7.07
2023-02-04T22:09:33.142Z,-7.08
2023-02-04T22:12:02.479Z,-7.07
2023-02-04T22:14:30.717Z,-7.07
2023-02-04T22:16:58.892Z,-7.09
2023-02-04T22:19:27.123Z,-7.09
2023-02-04T22:21:56.783Z,-7.09
2023-02-04T22:24:25.784Z,-7.06
2023-02-04T22:26:54.002Z,-7.09
2023-02-04T22:29:25.089Z,-7.08
2023-02-04T22:31:53.341Z,-7.01
2023-02-04T22:34:22.407Z,-6.98
2023-02-04T22:36:50.650Z,-6.95
2023-02-04T22:39:20.757Z,-6.91
2023-02-04T22:41:48.982Z,-6.88
2023-02-04T22:44:17.628Z,-6.85
2023-02-04T22:46:47.520Z,-6.81
2023-02-04T22:49:16.675Z,-6.80
2023-02-04T22:51:45.672Z,-6.74
2023-02-04T22:54:14.286Z,-6.69
2023-02-04T22:56:43.949Z,-6.64
2023-02-04T22:59:12.607Z,-6.59
2023-02-04T23:01:41.829Z,-6.53
2023-02-04T23:04:10.078Z,-6.45
2023-02-04T23:06:38.723Z,-6.39
2023-02-04T23:09:07.048Z,-6.33
2023-02-04T23:11:35.295Z,-6.23
2023-02-04T23:14:04.969Z,-6.16
2023-02-04T23:16:33.291Z,-6.13
2023-02-04T23:19:01.513Z,-6.03
2023-02-04T23:21:29.865Z,-5.98
2023-02-04T23:23:58.264Z,-5.96
2023-02-04T23:26:26.644Z,-5.93
2023-02-04T23:28:54.801Z,-5.88
2023-02-04T23:31:24.610Z,-5.86
2023-02-04T23:33:53.087Z,-5.83
2023-02-04T23:36:21.621Z,-5.81
2023-02-04T23:38:49.813Z,-5.81
2023-02-04T23:41:18.084Z,-5.74
2023-02-04T23:43:46.359Z,-5.75
2023-02-04T23:46:14.715Z,-5.71
2023-02-04T23:48:45.055Z,-5.69
2023-02-04T23:51:14.824Z,-5.66
2023-02-04T23:53:43.011Z,-5.65
2023-02-04T23:56:11.310Z,-5.60
2023-02-04T23:58:39.900Z,-5.56
