createdAt,value
2023-05-05T00:01:20.457Z,31.00
2023-05-05T00:03:28.242Z,31.00
2023-05-05T00:05:35.022Z,31.00
2023-05-05T00:07:42.418Z,31.00
2023-05-05T00:09:49.180Z,31.00
2023-05-05T00:11:56.364Z,31.00
2023-05-05T00:14:03.137Z,31.00
2023-05-05T00:16:10.673Z,31.10
2023-05-05T00:18:20.267Z,31.10
2023-05-05T00:20:27.442Z,31.10
2023-05-05T00:22:34.272Z,31.20
2023-05-05T00:24:41.500Z,31.20
2023-05-05T00:26:48.281Z,31.20
2023-05-05T00:28:55.304Z,31.30
2023-05-05T00:31:02.680Z,31.30
2023-05-05T00:33:10.339Z,31.30
2023-05-05T00:35:19.205Z,31.40
2023-05-05T00:37:26.237Z,31.50
2023-05-05T00:39:33.162Z,31.50
2023-05-05T00:41:40.277Z,31.50
2023-05-05T00:43:47.014Z,31.60
2023-05-05T00:46:01.833Z,31.60
2023-05-05T00:48:10.321Z,31.70
2023-05-05T00:50:25.346Z,31.70
2023-05-05T00:52:34.050Z,31.80
2023-05-05T00:54:41.453Z,31.80
2023-05-05T00:56:49.146Z,31.80
2023-05-05T00:58:56.229Z,31.90
2023-05-05T01:01:03.053Z,31.90
2023-05-05T01:03:10.344Z,32.00
2023-05-05T01:05:20.225Z,32.00
2023-05-05T01:07:39.389Z,32.10
2023-05-05T01:10:07.294Z,32.10
2023-05-05T01:12:27.869Z,32.10
2023-05-05T01:14:42.406Z,32.20
2023-05-05T01:16:59.882Z,32.30
2023-05-05T01:19:17.977Z,32.30
2023-05-05T01:21:32.570Z,32.40
2023-05-05T01:24:09.757Z,32.40
2023-05-05T01:26:32.092Z,32.50
2023-05-05T01:29:23.926Z,32.60
2023-05-05T01:31:52.435Z,32.60
2023-05-05T01:34:03.789Z,32.70
2023-05-05T01:36:12.406Z,32.70
2023-05-05T01:38:22.752Z,32.80
2023-05-05T01:40:31.368Z,32.80
2023-05-05T01:42:41.079Z,32.90
2023-05-05T01:47:24.615Z,33.00
2023-05-05T01:49:32.504Z,33.10
2023-05-05T01:51:39.941Z,33.10
2023-05-05T01:53:48.146Z,33.20
2023-05-05T01:55:57.683Z,33.30
2023-05-05T01:58:06.604Z,33.30
2023-05-05T02:00:15.048Z,33.40
2023-05-05T02:02:25.505Z,33.40
2023-05-05T02:04:35.676Z,33.50
2023-05-05T02:06:44.367Z,33.60
2023-05-05T02:08:51.986Z,33.60
2023-05-05T02:11:00.656Z,33.60
2023-05-05T02:15:43.672Z,33.70
2023-05-05T02:17:53.255Z,33.90
2023-05-05T02:20:04.169Z,33.90
2023-05-05T02:22:11.385Z,34.00
2023-05-05T02:24:18.507Z,34.10
2023-05-05T02:26:27.793Z,34.10
2023-05-05T02:28:41.376Z,34.20
2023-05-05T02:30:51.267Z,34.20
2023-05-05T02:33:09.054Z,34.30
2023-05-05T02:35:18.996Z,34.40
2023-05-05T02:37:28.587Z,34.40
2023-05-05T02:39:44.726Z,34.50
2023-05-05T02:41:57.332Z,34.60
2023-05-05T02:44:08.308Z,34.70
2023-05-05T02:46:16.328Z,34.80
2023-05-05T02:48:28.095Z,35.00
2023-05-05T02:50:38.658Z,35.00
2023-05-05T02:52:58.182Z,35.10
2023-05-05T02:55:06.291Z,35.20
2023-05-05T02:57:22.119Z,35.30
2023-05-05T02:59:48.392Z,35.40
2023-05-05T03:02:09.652Z,35.50
2023-05-05T03:04:25.436Z,35.60
2023-05-05T03:06:45.118Z,35.70
2023-05-05T03:09:02.586Z,35.70
2023-05-05T03:11:15.245Z,35.80
2023-05-05T03:13:27.951Z,35.90
2023-05-05T03:15:42.197Z,36.00
2023-05-05T03:17:51.053Z,36.00
2023-05-05T03:20:05.388Z,36.10
2023-05-05T03:22:16.142Z,36.10
2023-05-05T03:24:25.980Z,36.20
2023-05-05T03:26:49.958Z,36.30
2023-05-05T03:29:00.586Z,36.40
2023-05-05T03:31:10.788Z,36.50
2023-05-05T03:33:20.102Z,36.50
2023-05-05T03:35:29.331Z,36.50
2023-05-05T03:37:36.821Z,36.60
2023-05-05T03:39:44.257Z,36.60
2023-05-05T03:41:52.000Z,36.70
2023-05-05T03:44:00.974Z,36.70
2023-05-05T03:46:08.210Z,36.80
2023-05-05T03:48:15.680Z,36.80
2023-05-05T03:50:23.275Z,36.90
2023-05-05T03:52:32.517Z,36.90
2023-05-05T03:54:40.296Z,37.00
2023-05-05T03:56:47.697Z,37.00
2023-05-05T03:58:54.675Z,37.00
2023-05-05T04:01:02.267Z,37.10
2023-05-05T04:03:09.580Z,37.10
2023-05-05T04:05:17.060Z,37.20
2023-05-05T04:07:24.688Z,37.30
2023-05-05T04:09:34.221Z,37.30
2023-05-05T04:11:40.995Z,37.30
2023-05-05T04:13:50.905Z,37.30
2023-05-05T04:16:00.705Z,37.40
2023-05-05T04:18:08.588Z,37.30
2023-05-05T04:20:15.869Z,37.30
2023-05-05T04:22:23.718Z,37.40
2023-05-05T04:24:30.792Z,37.40
2023-05-05T04:26:40.232Z,37.50
2023-05-05T04:28:47.306Z,37.60
2023-05-05T04:30:55.938Z,37.70
2023-05-05T04:33:03.037Z,37.70
2023-05-05T04:35:11.509Z,37.80
2023-05-05T04:37:26.277Z,37.80
2023-05-05T04:39:33.403Z,37.90
2023-05-05T04:41:41.929Z,37.90
2023-05-05T04:43:49.822Z,38.00
2023-05-05T04:45:57.100Z,38.00
2023-05-05T04:48:08.901Z,38.10
2023-05-05T04:50:16.527Z,38.20
2023-05-05T04:52:23.818Z,38.20
2023-05-05T04:54:31.489Z,38.20
2023-05-05T04:56:38.873Z,38.30
2023-05-05T04:58:47.457Z,38.40
2023-05-05T05:00:55.403Z,38.40
2023-05-05T05:03:02.559Z,38.50
2023-05-05T05:05:10.743Z,38.50
2023-05-05T05:07:17.825Z,38.50
2023-05-05T05:09:24.900Z,38.40
2023-05-05T05:11:32.997Z,38.20
2023-05-05T05:13:40.342Z,38.10
2023-05-05T05:15:49.261Z,38.20
2023-05-05T05:17:56.719Z,38.30
2023-05-05T05:20:06.117Z,38.30
2023-05-05T05:22:14.496Z,38.30
2023-05-05T05:24:22.956Z,38.40
2023-05-05T05:26:30.187Z,38.60
2023-05-05T05:28:37.424Z,38.70
2023-05-05T05:30:44.570Z,38.90
2023-05-05T05:32:53.788Z,39.00
2023-05-05T05:35:01.064Z,39.10
2023-05-05T05:37:08.350Z,39.20
2023-05-05T05:39:15.941Z,39.30
2023-05-05T05:41:23.332Z,39.40
2023-05-05T05:43:30.822Z,39.40
2023-05-05T05:45:38.447Z,39.50
2023-05-05T05:47:47.034Z,39.50
2023-05-05T05:49:56.047Z,39.60
2023-05-05T05:52:03.327Z,39.70
2023-05-05T05:54:10.863Z,39.70
2023-05-05T05:56:18.047Z,39.70
2023-05-05T05:58:26.763Z,39.70
2023-05-05T06:00:34.405Z,39.80
2023-05-05T06:02:46.774Z,39.80
2023-05-05T06:04:58.754Z,39.80
2023-05-05T06:07:05.987Z,39.90
2023-05-05T06:09:13.216Z,39.90
2023-05-05T06:11:20.656Z,39.90
2023-05-05T06:13:28.660Z,39.90
2023-05-05T06:15:35.716Z,39.70
2023-05-05T06:17:44.906Z,39.60
2023-05-05T06:19:53.563Z,39.60
2023-05-05T06:22:03.732Z,39.60
2023-05-05T06:24:11.067Z,39.60
2023-05-05T06:26:18.197Z,39.50
2023-05-05T06:28:25.227Z,39.50
2023-05-05T06:30:32.304Z,39.60
2023-05-05T06:32:39.716Z,39.70
2023-05-05T06:34:48.460Z,39.80
2023-05-05T06:36:55.837Z,39.90
2023-05-05T06:39:04.621Z,40.00
2023-05-05T06:41:11.915Z,40.10
2023-05-05T06:43:18.794Z,40.00
2023-05-05T06:45:32.642Z,39.90
2023-05-05T06:47:39.572Z,39.60
2023-05-05T06:49:47.082Z,39.60
2023-05-05T06:51:53.957Z,39.60
2023-05-05T06:54:03.030Z,39.70
2023-05-05T06:56:10.527Z,39.80
2023-05-05T06:58:28.093Z,39.90
2023-05-05T07:00:35.165Z,39.80
2023-05-05T07:02:42.643Z,39.60
2023-05-05T07:04:49.486Z,39.30
2023-05-05T07:06:56.962Z,39.20
2023-05-05T07:09:05.750Z,39.30
2023-05-05T07:11:13.032Z,39.40
2023-05-05T07:13:20.315Z,39.40
2023-05-05T07:15:29.193Z,39.30
2023-05-05T07:17:36.297Z,39.20
2023-05-05T07:19:43.597Z,39.10
2023-05-05T07:21:50.793Z,39.00
2023-05-05T07:23:57.760Z,39.10
2023-05-05T07:26:06.588Z,39.10
2023-05-05T07:28:14.069Z,39.20
2023-05-05T07:30:21.041Z,39.20
2023-05-05T07:32:28.768Z,39.20
2023-05-05T07:34:35.561Z,39.20
2023-05-05T07:36:42.595Z,39.30
2023-05-05T07:38:49.409Z,39.50
2023-05-05T07:40:56.547Z,39.70
2023-05-05T07:43:05.992Z,39.80
2023-05-05T07:45:14.383Z,39.70
2023-05-05T07:47:21.510Z,39.60
2023-05-05T07:49:29.570Z,39.60
2023-05-05T07:51:36.646Z,39.70
2023-05-05T07:53:44.495Z,39.70
2023-05-05T07:55:51.352Z,39.70
2023-05-05T07:57:58.349Z,39.70
2023-05-05T08:00:07.453Z,39.60
2023-05-05T08:02:20.436Z,39.70
2023-05-05T08:04:27.345Z,39.70
2023-05-05T08:06:35.056Z,39.60
2023-05-05T08:08:42.136Z,39.50
2023-05-05T08:10:49.367Z,39.30
2023-05-05T08:12:57.076Z,39.20
2023-05-05T08:15:06.526Z,39.10
2023-05-05T08:17:13.784Z,38.90
2023-05-05T08:19:28.806Z,38.90
2023-05-05T08:21:37.680Z,38.80
2023-05-05T08:23:44.646Z,38.80
2023-05-05T08:25:51.474Z,38.90
2023-05-05T08:27:58.548Z,39.00
2023-05-05T08:30:07.599Z,39.10
2023-05-05T08:32:14.859Z,39.10
2023-05-05T08:34:21.836Z,39.20
2023-05-05T08:36:30.196Z,39.20
2023-05-05T08:38:37.328Z,39.30
2023-05-05T08:40:45.326Z,39.40
2023-05-05T08:42:52.354Z,39.40
2023-05-05T08:44:59.512Z,39.50
2023-05-05T08:47:11.376Z,39.60
2023-05-05T08:49:20.254Z,39.70
2023-05-05T08:51:33.980Z,39.80
2023-05-05T08:54:01.078Z,39.70
2023-05-05T08:56:08.726Z,39.70
2023-05-05T08:58:16.924Z,39.80
2023-05-05T09:00:24.928Z,39.80
2023-05-05T09:02:34.567Z,39.80
2023-05-05T09:04:41.899Z,39.80
2023-05-05T09:06:49.442Z,39.80
2023-05-05T09:08:58.932Z,39.80
2023-05-05T09:11:07.282Z,39.80
2023-05-05T09:13:14.475Z,39.80
2023-05-05T09:15:21.868Z,39.80
2023-05-05T09:17:29.268Z,39.70
2023-05-05T09:19:55.570Z,39.80
2023-05-05T09:22:02.655Z,39.80
2023-05-05T09:24:14.131Z,39.80
2023-05-05T09:26:20.906Z,39.70
2023-05-05T09:28:29.007Z,39.70
2023-05-05T09:30:36.166Z,39.70
2023-05-05T09:32:50.749Z,39.60
2023-05-05T09:35:06.033Z,39.60
2023-05-05T09:37:13.442Z,39.60
2023-05-05T09:39:22.628Z,39.50
2023-05-05T09:41:41.547Z,39.50
2023-05-05T09:44:04.048Z,39.50
2023-05-05T09:46:11.690Z,39.40
2023-05-05T09:48:29.046Z,39.40
2023-05-05T09:50:46.363Z,39.40
2023-05-05T09:53:00.178Z,39.30
2023-05-05T09:55:08.154Z,39.10
2023-05-05T09:57:29.816Z,39.10
2023-05-05T09:59:36.952Z,39.00
2023-05-05T10:01:44.787Z,38.90
2023-05-05T10:03:54.903Z,38.80
2023-05-05T10:06:05.660Z,38.80
2023-05-05T10:08:16.699Z,38.70
2023-05-05T10:10:23.560Z,38.60
2023-05-05T10:12:31.708Z,38.60
2023-05-05T10:14:40.377Z,38.40
2023-05-05T10:16:51.918Z,38.40
2023-05-05T10:18:59.552Z,38.30
2023-05-05T10:21:09.295Z,38.20
2023-05-05T10:23:27.590Z,38.20
2023-05-05T10:25:42.353Z,38.10
2023-05-05T10:27:53.467Z,38.10
2023-05-05T10:30:02.856Z,38.00
2023-05-05T10:32:40.783Z,38.00
2023-05-05T10:34:52.861Z,37.80
2023-05-05T10:37:03.264Z,37.80
2023-05-05T10:39:11.724Z,37.70
2023-05-05T10:41:21.622Z,37.70
2023-05-05T10:43:29.590Z,37.60
2023-05-05T10:45:36.609Z,37.60
2023-05-05T10:47:45.241Z,37.50
2023-05-05T10:49:58.796Z,37.40
2023-05-05T10:52:15.807Z,37.40
2023-05-05T10:54:31.414Z,37.40
2023-05-05T10:56:39.138Z,37.30
2023-05-05T10:58:59.057Z,37.30
2023-05-05T11:01:07.868Z,37.30
2023-05-05T11:03:25.086Z,37.30
2023-05-05T11:05:32.628Z,37.30
2023-05-05T11:07:41.506Z,37.30
2023-05-05T11:09:59.560Z,37.20
2023-05-05T11:12:07.753Z,37.20
2023-05-05T11:14:24.721Z,37.20
2023-05-05T11:16:48.902Z,37.10
2023-05-05T11:18:56.024Z,37.10
2023-05-05T11:21:19.387Z,37.10
2023-05-05T11:23:28.880Z,37.00
2023-05-05T11:25:52.381Z,37.10
2023-05-05T11:28:09.105Z,37.00
2023-05-05T11:30:17.959Z,36.90
2023-05-05T11:32:26.047Z,36.90
2023-05-05T11:34:33.103Z,36.90
2023-05-05T11:36:44.753Z,36.90
2023-05-05T11:38:59.638Z,36.80
2023-05-05T11:41:15.476Z,36.80
2023-05-05T11:43:23.520Z,36.90
2023-05-05T11:45:30.757Z,36.80
2023-05-05T11:47:37.918Z,36.80
2023-05-05T11:49:45.597Z,36.70
2023-05-05T11:52:00.378Z,36.60
2023-05-05T11:54:09.468Z,36.60
2023-05-05T11:56:19.944Z,36.60
2023-05-05T11:58:27.052Z,36.50
2023-05-05T12:00:38.998Z,36.50
2023-05-05T12:02:46.544Z,36.40
2023-05-05T12:04:53.945Z,36.40
2023-05-05T12:07:01.674Z,36.30
2023-05-05T12:09:10.382Z,36.30
2023-05-05T12:11:17.568Z,36.30
2023-05-05T12:13:24.705Z,36.20
2023-05-05T12:15:35.775Z,36.20
2023-05-05T12:17:45.872Z,36.10
2023-05-05T12:19:55.258Z,36.10
2023-05-05T12:22:02.389Z,36.10
2023-05-05T12:24:16.533Z,36.10
2023-05-05T12:26:30.372Z,36.10
2023-05-05T12:28:49.148Z,36.00
2023-05-05T12:31:02.415Z,36.00
2023-05-05T12:33:11.113Z,36.00
2023-05-05T12:35:18.304Z,36.00
2023-05-05T12:37:26.869Z,36.00
2023-05-05T12:39:40.801Z,36.00
2023-05-05T12:41:48.141Z,35.90
2023-05-05T12:43:59.546Z,35.80
2023-05-05T12:46:09.584Z,35.80
2023-05-05T12:48:28.678Z,35.70
2023-05-05T12:50:36.480Z,35.70
2023-05-05T12:52:47.239Z,35.60
2023-05-05T12:55:02.409Z,35.60
2023-05-05T12:57:15.687Z,35.60
2023-05-05T12:59:33.051Z,35.50
2023-05-05T13:01:40.819Z,35.50
2023-05-05T13:03:48.071Z,35.50
2023-05-05T13:05:54.761Z,35.50
2023-05-05T13:08:01.938Z,35.50
2023-05-05T13:10:14.542Z,35.50
2023-05-05T13:12:23.239Z,35.50
2023-05-05T13:14:31.671Z,35.50
2023-05-05T13:16:38.912Z,35.40
2023-05-05T13:18:49.581Z,35.30
2023-05-05T13:20:57.005Z,35.30
2023-05-05T13:23:04.533Z,35.30
2023-05-05T13:25:13.104Z,35.20
2023-05-05T13:27:20.234Z,35.20
2023-05-05T13:29:31.089Z,35.20
2023-05-05T13:31:38.934Z,35.10
2023-05-05T13:33:46.030Z,35.10
2023-05-05T13:35:53.345Z,35.10
2023-05-05T13:38:00.294Z,35.10
2023-05-05T13:40:08.346Z,35.00
2023-05-05T13:42:16.957Z,35.00
2023-05-05T13:44:24.754Z,34.90
2023-05-05T13:46:31.752Z,34.80
2023-05-05T13:48:39.011Z,34.80
2023-05-05T13:50:46.054Z,34.70
2023-05-05T13:52:53.373Z,34.70
2023-05-05T13:55:00.197Z,34.60
2023-05-05T13:57:08.930Z,34.60
2023-05-05T13:59:17.993Z,34.50
2023-05-05T14:01:25.449Z,34.50
2023-05-05T14:03:32.549Z,34.50
2023-05-05T14:05:43.531Z,34.40
2023-05-05T14:07:50.468Z,34.40
2023-05-05T14:09:57.797Z,34.30
2023-05-05T14:12:04.772Z,34.30
2023-05-05T14:14:12.361Z,34.30
2023-05-05T14:16:21.435Z,34.30
2023-05-05T14:18:29.337Z,34.40
2023-05-05T14:20:36.672Z,34.30
2023-05-05T14:22:44.831Z,34.30
2023-05-05T14:24:51.855Z,34.30
2023-05-05T14:26:59.242Z,34.20
2023-05-05T14:29:06.029Z,34.20
2023-05-05T14:31:13.463Z,34.10
2023-05-05T14:33:23.140Z,34.10
2023-05-05T14:35:30.219Z,34.00
2023-05-05T14:37:37.557Z,34.00
2023-05-05T14:39:44.975Z,33.90
2023-05-05T14:41:52.283Z,33.90
2023-05-05T14:44:00.234Z,33.90
2023-05-05T14:46:07.967Z,33.90
2023-05-05T14:48:15.368Z,33.80
2023-05-05T14:50:24.086Z,33.80
2023-05-05T14:52:31.204Z,33.80
2023-05-05T14:54:38.136Z,33.80
2023-05-05T14:56:45.389Z,33.70
2023-05-05T14:58:53.209Z,33.70
2023-05-05T15:01:01.471Z,33.70
2023-05-05T15:03:08.450Z,33.80
2023-05-05T15:05:15.597Z,33.80
2023-05-05T15:07:29.257Z,33.80
2023-05-05T15:09:36.286Z,33.90
2023-05-05T15:11:44.969Z,33.80
2023-05-05T15:13:52.304Z,33.90
2023-05-05T15:15:59.018Z,33.90
2023-05-05T15:18:06.446Z,33.90
2023-05-05T15:20:14.187Z,33.90
2023-05-05T15:22:23.631Z,33.90
2023-05-05T15:24:30.937Z,33.90
2023-05-05T15:26:38.096Z,33.90
2023-05-05T15:28:45.168Z,33.90
2023-05-05T15:30:52.196Z,33.90
2023-05-05T15:32:59.644Z,33.90
2023-05-05T15:35:07.249Z,33.90
2023-05-05T15:37:14.818Z,33.90
2023-05-05T15:39:23.386Z,33.80
2023-05-05T15:41:31.333Z,33.80
2023-05-05T15:43:38.460Z,33.80
2023-05-05T15:45:45.537Z,33.80
2023-05-05T15:47:53.772Z,33.80
2023-05-05T15:50:01.040Z,33.80
2023-05-05T15:52:08.103Z,33.80
2023-05-05T15:54:15.187Z,33.80
2023-05-05T15:56:24.573Z,33.80
2023-05-05T15:58:31.851Z,33.80
2023-05-05T16:00:38.828Z,33.70
2023-05-05T16:02:46.138Z,33.80
2023-05-05T16:04:53.192Z,33.70
2023-05-05T16:07:00.743Z,33.80
2023-05-05T16:09:07.920Z,33.70
2023-05-05T16:11:15.197Z,33.70
2023-05-05T16:13:23.877Z,33.70
2023-05-05T16:15:31.100Z,33.70
2023-05-05T16:17:38.122Z,33.70
2023-05-05T16:19:46.024Z,33.60
2023-05-05T16:21:57.658Z,33.60
2023-05-05T16:24:04.763Z,33.60
2023-05-05T16:26:11.876Z,33.60
2023-05-05T16:28:19.615Z,33.60
2023-05-05T16:30:28.279Z,33.60
2023-05-05T16:32:35.624Z,33.60
2023-05-05T16:34:42.694Z,33.60
2023-05-05T16:36:49.979Z,33.50
2023-05-05T16:38:57.110Z,33.60
2023-05-05T16:41:04.414Z,33.50
2023-05-05T16:43:11.336Z,33.50
2023-05-05T16:45:18.611Z,33.50
2023-05-05T16:47:28.288Z,33.50
2023-05-05T16:49:35.542Z,33.50
2023-05-05T16:51:42.296Z,33.50
2023-05-05T16:53:49.377Z,33.50
2023-05-05T16:55:56.610Z,33.50
2023-05-05T16:58:06.666Z,33.50
2023-05-05T17:00:14.301Z,33.50
2023-05-05T17:02:21.378Z,33.50
2023-05-05T17:04:30.100Z,33.50
2023-05-05T17:06:37.604Z,33.50
2023-05-05T17:08:44.566Z,33.50
2023-05-05T17:10:51.641Z,33.40
2023-05-05T17:12:58.468Z,33.40
2023-05-05T17:15:05.753Z,33.40
2023-05-05T17:17:13.390Z,33.40
2023-05-05T17:19:20.183Z,33.40
2023-05-05T17:21:30.267Z,33.40
2023-05-05T17:23:37.135Z,33.40
2023-05-05T17:25:44.374Z,33.40
2023-05-05T17:27:51.533Z,33.30
2023-05-05T17:29:58.535Z,33.40
2023-05-05T17:32:05.522Z,33.30
2023-05-05T17:34:12.895Z,33.30
2023-05-05T17:36:19.834Z,33.20
2023-05-05T17:38:28.665Z,33.30
2023-05-05T17:40:35.667Z,33.30
2023-05-05T17:42:43.002Z,33.20
2023-05-05T17:44:49.823Z,33.20
2023-05-05T17:46:56.851Z,33.20
2023-05-05T17:49:03.911Z,33.20
2023-05-05T17:51:11.198Z,33.20
2023-05-05T17:53:18.141Z,33.20
2023-05-05T17:55:27.167Z,33.20
2023-05-05T17:57:34.196Z,33.20
2023-05-05T17:59:41.478Z,33.20
2023-05-05T18:01:48.303Z,33.20
2023-05-05T18:03:55.681Z,33.20
2023-05-05T18:06:03.306Z,33.20
2023-05-05T18:08:10.418Z,33.20
2023-05-05T18:10:17.699Z,33.10
2023-05-05T18:12:26.882Z,33.10
2023-05-05T18:14:34.519Z,33.10
2023-05-05T18:16:44.823Z,33.10
2023-05-05T18:18:51.727Z,33.10
2023-05-05T18:20:58.553Z,33.10
2023-05-05T18:23:05.655Z,33.10
2023-05-05T18:25:13.436Z,33.10
2023-05-05T18:27:20.890Z,33.10
2023-05-05T18:29:29.951Z,33.00
2023-05-05T18:31:36.965Z,33.00
2023-05-05T18:33:45.129Z,33.00
2023-05-05T18:35:54.165Z,33.00
2023-05-05T18:38:01.399Z,33.00
2023-05-05T18:40:10.958Z,33.00
2023-05-05T18:42:17.812Z,33.00
2023-05-05T18:44:25.061Z,33.00
2023-05-05T18:46:34.032Z,32.90
2023-05-05T18:48:44.238Z,32.90
2023-05-05T18:50:52.376Z,32.90
2023-05-05T18:52:59.659Z,32.90
2023-05-05T18:55:06.805Z,32.80
2023-05-05T18:57:14.122Z,32.90
2023-05-05T18:59:21.151Z,32.90
2023-05-05T19:01:30.491Z,32.80
2023-05-05T19:03:39.278Z,32.80
2023-05-05T19:05:46.743Z,32.80
2023-05-05T19:07:53.720Z,32.80
2023-05-05T19:10:01.002Z,32.80
2023-05-05T19:12:18.941Z,32.80
2023-05-05T19:14:26.577Z,32.80
2023-05-05T19:16:33.525Z,32.70
2023-05-05T19:18:42.064Z,32.70
2023-05-05T19:20:49.043Z,32.70
2023-05-05T19:22:56.381Z,32.70
2023-05-05T19:25:03.570Z,32.70
2023-05-05T19:27:16.432Z,32.70
2023-05-05T19:29:24.064Z,32.70
2023-05-05T19:31:32.090Z,32.70
2023-05-05T19:33:43.345Z,32.70
2023-05-05T19:35:50.219Z,32.70
2023-05-05T19:37:58.272Z,32.70
2023-05-05T19:40:05.132Z,32.70
2023-05-05T19:42:12.480Z,32.70
2023-05-05T19:44:19.815Z,32.60
2023-05-05T19:46:27.690Z,32.60
2023-05-05T19:48:34.535Z,32.60
2023-05-05T19:50:43.673Z,32.60
2023-05-05T19:52:50.658Z,32.60
2023-05-05T19:54:58.796Z,32.60
2023-05-05T19:57:06.179Z,32.50
2023-05-05T19:59:13.567Z,32.50
2023-05-05T20:01:20.543Z,32.50
2023-05-05T20:03:27.904Z,32.50
2023-05-05T20:05:34.716Z,32.50
2023-05-05T20:07:44.299Z,32.40
2023-05-05T20:09:51.368Z,32.50
2023-05-05T20:11:59.328Z,32.40
2023-05-05T20:14:06.202Z,32.40
2023-05-05T20:16:13.402Z,32.30
2023-05-05T20:18:20.559Z,32.30
2023-05-05T20:20:27.686Z,32.30
2023-05-05T20:22:34.610Z,32.20
2023-05-05T20:24:43.381Z,32.20
2023-05-05T20:26:50.409Z,32.20
2023-05-05T20:28:57.526Z,32.10
2023-05-05T20:31:04.586Z,32.10
2023-05-05T20:33:12.228Z,32.10
2023-05-05T20:35:31.103Z,32.10
2023-05-05T20:37:38.455Z,32.10
2023-05-05T20:39:48.248Z,32.10
2023-05-05T20:41:55.592Z,32.10
2023-05-05T20:44:02.421Z,32.10
2023-05-05T20:46:13.244Z,32.00
2023-05-05T20:48:20.406Z,32.00
2023-05-05T20:50:27.636Z,32.00
2023-05-05T20:52:36.304Z,32.00
2023-05-05T20:54:43.383Z,32.00
2023-05-05T20:56:51.999Z,32.00
2023-05-05T20:58:59.438Z,32.00
2023-05-05T21:01:06.603Z,32.00
2023-05-05T21:03:13.720Z,31.90
2023-05-05T21:05:20.518Z,31.90
2023-05-05T21:07:27.649Z,31.90
2023-05-05T21:09:36.214Z,31.90
2023-05-05T21:11:43.445Z,31.90
2023-05-05T21:13:52.219Z,31.90
2023-05-05T21:15:59.293Z,31.90
2023-05-05T21:18:06.083Z,31.80
2023-05-05T21:20:14.370Z,31.80
2023-05-05T21:22:21.501Z,31.80
2023-05-05T21:24:29.100Z,31.80
2023-05-05T21:26:36.076Z,31.80
2023-05-05T21:28:43.507Z,31.80
2023-05-05T21:33:02.917Z,31.80
2023-05-05T21:35:13.050Z,31.80
2023-05-05T21:37:20.633Z,31.70
2023-05-05T21:39:27.711Z,31.80
2023-05-05T21:41:34.945Z,31.70
2023-05-05T21:43:41.772Z,31.70
2023-05-05T21:45:50.805Z,31.70
2023-05-05T21:47:57.733Z,31.70
2023-05-05T21:50:04.824Z,31.70
2023-05-05T21:52:11.883Z,31.70
2023-05-05T21:54:19.222Z,31.70
2023-05-05T21:56:26.201Z,31.70
2023-05-05T21:58:33.525Z,31.70
2023-05-05T22:00:40.453Z,31.60
2023-05-05T22:02:49.546Z,31.60
2023-05-05T22:04:56.674Z,31.70
2023-05-05T22:07:03.896Z,31.60
2023-05-05T22:09:10.651Z,31.60
2023-05-05T22:11:18.075Z,31.60
2023-05-05T22:13:24.833Z,31.50
2023-05-05T22:15:42.658Z,31.60
2023-05-05T22:17:55.220Z,31.60
2023-05-05T22:20:02.454Z,31.50
2023-05-05T22:22:09.473Z,31.50
2023-05-05T22:24:16.907Z,31.50
2023-05-05T22:26:26.045Z,31.50
2023-05-05T22:28:33.317Z,31.50
2023-05-05T22:30:40.648Z,31.50
2023-05-05T22:32:48.011Z,31.50
2023-05-05T22:34:56.605Z,31.50
2023-05-05T22:37:04.349Z,31.50
2023-05-05T22:39:11.374Z,31.50
2023-05-05T22:41:18.648Z,31.50
2023-05-05T22:43:25.787Z,31.40
2023-05-05T22:45:32.610Z,31.40
2023-05-05T22:47:39.869Z,31.40
2023-05-05T22:49:46.980Z,31.40
2023-05-05T22:51:56.258Z,31.40
2023-05-05T22:54:03.405Z,31.40
2023-05-05T22:56:10.927Z,31.40
2023-05-05T22:58:17.963Z,31.40
2023-05-05T23:00:25.395Z,31.30
2023-05-05T23:02:32.721Z,31.30
2023-05-05T23:04:40.047Z,31.30
2023-05-05T23:06:47.096Z,31.30
2023-05-05T23:08:56.016Z,31.30
2023-05-05T23:11:03.298Z,31.30
2023-05-05T23:13:10.347Z,31.30
2023-05-05T23:15:17.354Z,31.30
2023-05-05T23:17:24.496Z,31.30
2023-05-05T23:19:33.358Z,31.30
2023-05-05T23:21:51.997Z,31.30
2023-05-05T23:24:01.970Z,31.30
2023-05-05T23:26:09.188Z,31.30
2023-05-05T23:28:16.062Z,31.30
2023-05-05T23:30:23.400Z,31.30
2023-05-05T23:32:30.497Z,31.30
2023-05-05T23:34:37.812Z,31.30
2023-05-05T23:36:44.899Z,31.30
2023-05-05T23:38:52.078Z,31.30
2023-05-05T23:41:03.360Z,31.30
2023-05-05T23:43:10.686Z,31.40
2023-05-05T23:45:19.235Z,31.40
2023-05-05T23:47:26.769Z,31.40
2023-05-05T23:49:33.926Z,31.50
2023-05-05T23:51:41.446Z,31.50
2023-05-05T23:53:48.590Z,31.60
2023-05-05T23:55:55.872Z,31.60
