createdAt,value
2019-05-23T00:00:01.019Z,11.70
2019-05-23T00:02:52.672Z,11.70
2019-05-23T00:05:47.911Z,11.40
2019-05-23T00:08:21.495Z,11.50
2019-05-23T00:11:04.127Z,11.40
2019-05-23T00:13:53.495Z,11.50
2019-05-23T00:16:24.852Z,11.50
2019-05-23T00:18:56.248Z,11.40
2019-05-23T00:21:28.114Z,11.40
2019-05-23T00:24:00.076Z,11.30
2019-05-23T00:26:31.227Z,11.20
2019-05-23T00:29:09.839Z,11.20
2019-05-23T00:31:39.956Z,11.30
2019-05-23T00:34:11.537Z,11.30
2019-05-23T00:36:43.824Z,11.20
2019-05-23T00:39:15.982Z,11.20
2019-05-23T00:41:46.921Z,11.20
2019-05-23T00:44:18.035Z,11.10
2019-05-23T00:46:48.643Z,11.10
2019-05-23T00:49:18.950Z,11.10
2019-05-23T00:51:49.377Z,11.00
2019-05-23T00:54:21.009Z,11.00
2019-05-23T00:56:51.639Z,10.90
2019-05-23T00:59:27.109Z,11.00
2019-05-23T01:01:54.914Z,11.10
2019-05-23T01:04:25.843Z,11.10
2019-05-23T01:06:56.794Z,10.90
2019-05-23T01:09:27.474Z,10.80
2019-05-23T01:12:00.179Z,10.80
2019-05-23T01:14:31.814Z,10.70
2019-05-23T01:17:02.202Z,10.80
2019-05-23T01:19:33.127Z,10.90
2019-05-23T01:22:06.901Z,10.90
2019-05-23T01:24:42.088Z,10.90
2019-05-23T01:27:12.461Z,10.80
2019-05-23T01:29:50.411Z,10.80
2019-05-23T01:32:25.467Z,10.90
2019-05-23T01:34:56.603Z,10.90
2019-05-23T01:37:26.907Z,10.80
2019-05-23T01:39:57.403Z,10.90
2019-05-23T01:42:28.218Z,10.90
2019-05-23T01:45:00.081Z,10.70
2019-05-23T01:47:30.791Z,10.70
2019-05-23T01:50:01.245Z,10.70
2019-05-23T01:52:31.639Z,10.50
2019-05-23T01:55:01.914Z,10.60
2019-05-23T01:57:33.018Z,10.70
2019-05-23T02:00:10.758Z,10.60
2019-05-23T02:02:39.239Z,10.60
2019-05-23T02:05:10.100Z,10.50
2019-05-23T02:07:41.551Z,10.50
2019-05-23T02:10:13.198Z,10.60
2019-05-23T02:12:43.897Z,10.60
2019-05-23T02:15:15.527Z,10.50
2019-05-23T02:17:46.525Z,10.50
2019-05-23T02:20:20.379Z,10.50
2019-05-23T02:22:52.823Z,10.40
2019-05-23T02:25:24.729Z,10.50
2019-05-23T02:27:55.611Z,10.40
2019-05-23T02:30:35.835Z,10.40
2019-05-23T02:32:58.892Z,10.20
2019-05-23T02:35:29.727Z,10.10
2019-05-23T02:38:31.426Z,9.90
2019-05-23T02:41:13.020Z,10.00
2019-05-23T02:43:46.536Z,10.10
2019-05-23T02:46:24.614Z,10.10
2019-05-23T02:48:58.708Z,10.10
2019-05-23T02:51:32.370Z,10.20
2019-05-23T02:54:04.122Z,10.10
2019-05-23T02:56:35.815Z,10.00
2019-05-23T02:59:19.240Z,10.00
2019-05-23T03:02:18.718Z,10.10
2019-05-23T03:04:50.043Z,10.10
2019-05-23T03:07:22.985Z,10.10
2019-05-23T03:09:54.714Z,10.00
2019-05-23T03:12:26.602Z,10.00
2019-05-23T03:14:58.825Z,10.10
2019-05-23T03:17:30.441Z,10.00
2019-05-23T03:20:03.345Z,9.90
2019-05-23T03:22:40.428Z,10.00
2019-05-23T03:26:00.197Z,9.90
2019-05-23T03:28:34.616Z,9.90
2019-05-23T03:31:28.724Z,9.70
2019-05-23T03:33:42.672Z,9.90
2019-05-23T03:36:12.991Z,9.90
2019-05-23T03:38:43.329Z,9.90
2019-05-23T03:41:14.345Z,10.00
2019-05-23T03:43:46.010Z,9.90
2019-05-23T03:46:20.108Z,9.90
2019-05-23T03:48:51.583Z,9.90
2019-05-23T03:51:23.790Z,9.90
2019-05-23T03:53:56.664Z,9.90
2019-05-23T03:56:29.805Z,9.90
2019-05-23T03:59:01.615Z,10.00
2019-05-23T04:01:47.027Z,9.90
2019-05-23T04:04:07.275Z,9.90
2019-05-23T04:06:37.817Z,10.00
2019-05-23T04:09:10.201Z,10.00
2019-05-23T04:11:43.437Z,9.90
2019-05-23T04:14:14.318Z,9.90
2019-05-23T04:16:44.923Z,9.90
2019-05-23T04:19:15.455Z,9.80
2019-05-23T04:21:45.768Z,9.80
2019-05-23T04:24:16.591Z,9.90
2019-05-23T04:26:47.421Z,9.90
2019-05-23T04:29:17.819Z,9.90
2019-05-23T04:32:06.206Z,10.00
2019-05-23T04:34:20.430Z,9.90
2019-05-23T04:36:50.955Z,10.00
2019-05-23T04:39:21.284Z,9.90
2019-05-23T04:41:51.669Z,10.00
2019-05-23T04:44:22.114Z,10.00
2019-05-23T04:46:52.959Z,9.90
2019-05-23T04:49:23.756Z,10.00
2019-05-23T04:51:55.250Z,10.00
2019-05-23T04:54:25.577Z,10.10
2019-05-23T04:56:55.927Z,10.20
2019-05-23T04:59:26.285Z,10.30
2019-05-23T05:01:56.882Z,10.20
2019-05-23T05:04:27.527Z,10.30
2019-05-23T05:06:57.879Z,10.40
2019-05-23T05:09:32.207Z,10.40
2019-05-23T05:12:04.267Z,10.40
2019-05-23T05:14:34.560Z,10.40
2019-05-23T05:17:05.659Z,10.50
2019-05-23T05:19:35.978Z,10.40
2019-05-23T05:22:06.328Z,10.50
2019-05-23T05:24:40.111Z,10.50
2019-05-23T05:27:08.926Z,10.60
2019-05-23T05:29:39.311Z,10.70
2019-05-23T05:32:09.893Z,10.70
2019-05-23T05:34:40.209Z,10.50
2019-05-23T05:37:10.547Z,10.60
2019-05-23T05:39:41.292Z,10.60
2019-05-23T05:42:12.887Z,10.70
2019-05-23T05:44:43.577Z,10.70
2019-05-23T05:47:14.458Z,10.70
2019-05-23T05:49:44.776Z,10.80
2019-05-23T05:52:15.136Z,10.90
2019-05-23T05:54:45.563Z,11.10
2019-05-23T05:57:15.911Z,11.10
2019-05-23T05:59:46.251Z,11.20
2019-05-23T06:02:17.351Z,11.30
2019-05-23T06:04:47.732Z,11.50
2019-05-23T06:07:27.783Z,11.50
2019-05-23T06:09:59.273Z,11.50
2019-05-23T06:12:29.964Z,11.60
2019-05-23T06:15:11.958Z,11.80
2019-05-23T06:17:42.324Z,11.90
2019-05-23T06:20:13.365Z,12.00
2019-05-23T06:22:44.595Z,12.00
2019-05-23T06:25:15.230Z,12.10
2019-05-23T06:27:46.621Z,12.30
2019-05-23T06:30:18.455Z,12.40
2019-05-23T06:32:48.849Z,12.60
2019-05-23T06:35:19.903Z,12.70
2019-05-23T06:37:50.355Z,12.80
2019-05-23T06:40:20.940Z,12.90
2019-05-23T06:42:51.373Z,13.10
2019-05-23T06:45:22.828Z,13.20
2019-05-23T06:47:53.613Z,13.30
2019-05-23T06:50:23.928Z,13.50
2019-05-23T06:52:54.420Z,13.70
2019-05-23T06:55:24.909Z,13.80
2019-05-23T06:57:55.768Z,14.00
2019-05-23T07:00:28.281Z,14.20
2019-05-23T07:02:58.932Z,14.40
2019-05-23T07:05:33.456Z,14.60
2019-05-23T07:08:04.683Z,14.80
2019-05-23T07:10:35.429Z,15.10
2019-05-23T07:13:05.978Z,15.20
2019-05-23T07:15:36.689Z,15.30
2019-05-23T07:18:08.164Z,15.30
2019-05-23T07:20:38.469Z,15.10
2019-05-23T07:23:11.852Z,15.20
2019-05-23T07:25:42.158Z,15.40
2019-05-23T07:28:12.547Z,15.50
2019-05-23T07:30:42.874Z,15.60
2019-05-23T07:33:14.422Z,15.60
2019-05-23T07:35:44.739Z,15.70
2019-05-23T07:38:15.162Z,15.90
2019-05-23T07:40:46.511Z,16.10
2019-05-23T07:43:17.234Z,16.10
2019-05-23T07:45:52.863Z,16.20
2019-05-23T07:48:23.207Z,16.30
2019-05-23T07:50:53.831Z,16.50
2019-05-23T07:53:50.826Z,16.80
2019-05-23T07:56:22.719Z,16.70
2019-05-23T07:58:53.089Z,16.80
2019-05-23T08:01:26.262Z,16.60
2019-05-23T08:03:57.470Z,16.60
2019-05-23T08:06:27.917Z,16.60
2019-05-23T08:08:59.275Z,16.60
2019-05-23T08:11:29.735Z,16.60
2019-05-23T08:14:00.275Z,16.70
2019-05-23T08:16:31.319Z,16.80
2019-05-23T08:19:01.866Z,16.90
2019-05-23T08:21:32.767Z,17.10
2019-05-23T08:24:03.326Z,17.30
2019-05-23T08:26:35.237Z,17.30
2019-05-23T08:29:24.758Z,17.30
2019-05-23T08:31:38.748Z,17.50
2019-05-23T08:34:09.155Z,17.70
2019-05-23T08:36:39.699Z,17.90
2019-05-23T08:39:10.546Z,18.10
2019-05-23T08:41:41.245Z,18.10
2019-05-23T08:44:11.964Z,18.20
2019-05-23T08:46:42.502Z,18.20
2019-05-23T08:49:13.428Z,18.40
2019-05-23T08:51:45.837Z,18.30
2019-05-23T08:54:16.572Z,18.60
2019-05-23T08:56:46.915Z,18.50
2019-05-23T08:59:17.865Z,18.50
2019-05-23T09:01:48.588Z,18.60
2019-05-23T09:04:18.965Z,18.70
2019-05-23T09:06:49.542Z,18.80
2019-05-23T09:09:29.663Z,18.70
2019-05-23T09:11:52.103Z,18.70
2019-05-23T09:14:23.140Z,18.80
2019-05-23T09:16:53.434Z,18.90
2019-05-23T09:19:23.893Z,19.00
2019-05-23T09:21:57.724Z,19.20
2019-05-23T09:24:26.248Z,19.30
2019-05-23T09:26:56.547Z,19.30
2019-05-23T09:29:27.717Z,19.50
2019-05-23T09:31:58.532Z,19.60
2019-05-23T09:34:29.733Z,19.60
2019-05-23T09:37:00.627Z,19.70
2019-05-23T09:39:32.365Z,20.00
2019-05-23T09:42:02.762Z,20.20
2019-05-23T09:44:33.391Z,20.40
2019-05-23T09:47:03.892Z,20.40
2019-05-23T09:49:34.225Z,20.70
2019-05-23T09:52:05.722Z,21.10
2019-05-23T09:54:36.189Z,21.30
2019-05-23T09:57:07.126Z,21.60
2019-05-23T09:59:37.533Z,21.50
2019-05-23T10:02:08.395Z,21.50
2019-05-23T10:04:38.695Z,21.50
2019-05-23T10:07:09.140Z,21.50
2019-05-23T10:09:39.526Z,21.60
2019-05-23T10:12:09.861Z,21.50
2019-05-23T10:14:40.619Z,21.30
2019-05-23T10:17:11.090Z,21.20
2019-05-23T10:19:41.640Z,21.10
2019-05-23T10:22:12.293Z,21.00
2019-05-23T10:24:42.667Z,20.90
2019-05-23T10:27:13.594Z,20.90
2019-05-23T10:29:44.128Z,20.30
2019-05-23T10:32:14.455Z,20.20
2019-05-23T10:34:44.811Z,20.20
2019-05-23T10:37:16.236Z,20.40
2019-05-23T10:39:51.460Z,20.50
2019-05-23T10:42:22.498Z,20.50
2019-05-23T10:44:53.195Z,20.60
2019-05-23T10:47:23.794Z,20.50
2019-05-23T10:49:54.234Z,20.60
2019-05-23T10:52:24.668Z,20.70
2019-05-23T10:54:54.987Z,20.60
2019-05-23T10:57:25.756Z,20.50
2019-05-23T10:59:56.123Z,20.40
2019-05-23T11:02:27.260Z,20.30
2019-05-23T11:04:58.605Z,20.40
2019-05-23T11:07:29.185Z,20.50
2019-05-23T11:09:59.711Z,20.60
2019-05-23T11:12:30.075Z,20.50
2019-05-23T11:15:00.449Z,20.40
2019-05-23T11:17:31.235Z,20.20
2019-05-23T11:20:02.028Z,20.30
2019-05-23T11:22:32.548Z,20.40
2019-05-23T11:25:04.111Z,20.50
2019-05-23T11:27:34.412Z,20.70
2019-05-23T11:30:06.152Z,20.70
2019-05-23T11:32:36.497Z,20.50
2019-05-23T11:35:07.111Z,20.50
2019-05-23T11:37:37.457Z,20.60
2019-05-23T11:40:08.295Z,20.70
2019-05-23T11:42:39.023Z,20.60
2019-05-23T11:45:10.204Z,20.50
2019-05-23T11:47:42.375Z,20.60
2019-05-23T11:50:12.923Z,20.70
2019-05-23T11:52:43.223Z,20.70
2019-05-23T11:55:13.684Z,20.80
2019-05-23T11:57:44.788Z,20.90
2019-05-23T12:00:19.025Z,21.00
2019-05-23T12:02:49.544Z,21.00
2019-05-23T12:05:24.356Z,20.70
2019-05-23T12:07:54.846Z,20.50
2019-05-23T12:10:25.219Z,20.40
2019-05-23T12:12:55.601Z,20.50
2019-05-23T12:15:28.393Z,20.40
2019-05-23T12:17:59.323Z,20.50
2019-05-23T12:20:29.859Z,20.60
2019-05-23T12:23:00.305Z,20.70
2019-05-23T12:25:31.800Z,20.80
2019-05-23T12:28:02.318Z,20.70
2019-05-23T12:30:32.638Z,20.40
2019-05-23T12:33:02.943Z,20.50
2019-05-23T12:35:33.383Z,20.50
2019-05-23T12:38:04.052Z,20.40
2019-05-23T12:40:34.602Z,20.50
2019-05-23T12:43:05.213Z,20.30
2019-05-23T12:45:35.458Z,20.30
2019-05-23T12:48:11.010Z,20.10
2019-05-23T12:50:43.579Z,20.00
2019-05-23T12:53:15.297Z,20.00
2019-05-23T12:55:45.706Z,20.10
2019-05-23T12:58:16.504Z,20.30
2019-05-23T13:00:54.376Z,20.60
2019-05-23T13:03:24.882Z,20.70
2019-05-23T13:05:55.363Z,20.80
2019-05-23T13:08:25.980Z,21.00
2019-05-23T13:10:56.316Z,21.10
2019-05-23T13:13:26.734Z,21.10
2019-05-23T13:15:57.390Z,21.20
2019-05-23T13:18:28.019Z,21.30
2019-05-23T13:20:59.842Z,21.50
2019-05-23T13:23:31.049Z,21.40
2019-05-23T13:26:01.629Z,21.40
2019-05-23T13:28:32.142Z,21.20
2019-05-23T13:31:02.601Z,20.80
2019-05-23T13:33:32.996Z,20.60
2019-05-23T13:36:03.659Z,20.70
2019-05-23T13:38:34.455Z,20.80
2019-05-23T13:41:05.378Z,20.90
2019-05-23T13:43:36.168Z,21.00
2019-05-23T13:46:06.520Z,21.00
2019-05-23T13:48:36.861Z,21.00
2019-05-23T13:51:07.527Z,21.10
2019-05-23T13:53:37.967Z,21.20
2019-05-23T13:56:08.665Z,21.30
2019-05-23T13:58:39.001Z,21.50
2019-05-23T14:01:10.139Z,21.40
2019-05-23T14:03:40.564Z,21.50
2019-05-23T14:06:11.389Z,21.60
2019-05-23T14:08:41.720Z,21.60
2019-05-23T14:11:12.030Z,21.40
2019-05-23T14:13:43.174Z,21.20
2019-05-23T14:16:13.886Z,21.20
2019-05-23T14:18:44.323Z,21.30
2019-05-23T14:21:14.629Z,21.40
2019-05-23T14:23:45.093Z,21.40
2019-05-23T14:26:16.403Z,21.50
2019-05-23T14:28:46.826Z,21.60
2019-05-23T14:31:22.801Z,21.50
2019-05-23T14:34:09.259Z,21.30
2019-05-23T14:37:07.651Z,21.30
2019-05-23T14:39:47.548Z,21.10
2019-05-23T14:42:35.659Z,21.20
2019-05-23T14:45:17.635Z,21.00
2019-05-23T14:47:55.513Z,21.10
2019-05-23T14:50:37.470Z,21.20
2019-05-23T14:53:08.953Z,21.20
2019-05-23T14:55:39.385Z,21.10
2019-05-23T14:58:10.402Z,21.00
2019-05-23T15:00:40.911Z,21.10
2019-05-23T15:03:11.433Z,21.10
2019-05-23T15:05:41.788Z,21.00
2019-05-23T15:08:12.883Z,21.00
2019-05-23T15:10:43.292Z,21.10
2019-05-23T15:13:13.932Z,21.10
2019-05-23T15:15:44.511Z,21.00
2019-05-23T15:18:15.376Z,21.10
2019-05-23T15:20:45.780Z,21.20
2019-05-23T15:23:16.612Z,21.40
2019-05-23T15:25:47.271Z,21.30
2019-05-23T15:28:17.607Z,21.40
2019-05-23T15:30:48.105Z,21.20
2019-05-23T15:33:18.422Z,21.10
2019-05-23T15:35:49.092Z,21.10
2019-05-23T15:38:19.719Z,21.20
2019-05-23T15:40:50.167Z,21.30
2019-05-23T15:43:20.529Z,21.30
2019-05-23T15:45:51.267Z,21.30
2019-05-23T15:48:21.575Z,21.40
2019-05-23T15:50:52.536Z,21.20
2019-05-23T15:53:57.268Z,21.10
2019-05-23T15:56:44.449Z,21.10
2019-05-23T15:59:42.553Z,21.00
2019-05-23T16:02:19.495Z,21.00
2019-05-23T16:04:51.340Z,21.00
2019-05-23T16:07:21.879Z,21.00
2019-05-23T16:09:52.629Z,21.00
2019-05-23T16:12:23.083Z,21.00
2019-05-23T16:14:53.823Z,21.00
2019-05-23T16:17:24.630Z,21.00
2019-05-23T16:19:54.967Z,21.00
2019-05-23T16:22:25.447Z,20.90
2019-05-23T16:24:55.991Z,20.90
2019-05-23T16:27:26.414Z,20.90
2019-05-23T16:29:56.966Z,21.00
2019-05-23T16:32:27.299Z,21.00
2019-05-23T16:34:57.662Z,21.00
2019-05-23T16:37:27.976Z,21.00
2019-05-23T16:39:58.311Z,20.90
2019-05-23T16:42:28.939Z,20.90
2019-05-23T16:44:59.272Z,20.90
2019-05-23T16:47:29.711Z,20.90
2019-05-23T16:50:00.291Z,20.80
2019-05-23T16:52:30.626Z,20.90
2019-05-23T16:55:01.859Z,20.80
2019-05-23T16:57:46.617Z,20.80
2019-05-23T17:00:37.090Z,20.70
2019-05-23T17:03:20.547Z,20.60
2019-05-23T17:06:07.178Z,20.50
2019-05-23T17:08:48.341Z,20.40
2019-05-23T17:11:32.323Z,20.50
2019-05-23T17:14:26.297Z,20.50
2019-05-23T17:17:10.533Z,20.40
2019-05-23T17:20:19.447Z,20.40
2019-05-23T17:23:12.069Z,20.40
2019-05-23T17:26:00.292Z,20.40
2019-05-23T17:28:35.298Z,20.30
2019-05-23T17:31:08.116Z,20.20
2019-05-23T17:33:38.454Z,20.20
2019-05-23T17:36:08.809Z,20.10
2019-05-23T17:38:39.122Z,20.10
2019-05-23T17:41:10.135Z,20.00
2019-05-23T17:43:40.496Z,20.00
2019-05-23T17:46:10.875Z,20.00
2019-05-23T17:48:41.228Z,20.00
2019-05-23T17:51:11.885Z,20.00
2019-05-23T17:53:42.347Z,20.00
2019-05-23T17:56:12.706Z,19.90
2019-05-23T17:58:43.411Z,19.90
2019-05-23T18:01:13.959Z,19.80
2019-05-23T18:03:44.343Z,19.80
2019-05-23T18:06:14.792Z,19.70
2019-05-23T18:08:45.163Z,19.70
2019-05-23T18:11:15.534Z,19.50
2019-05-23T18:13:45.854Z,19.50
2019-05-23T18:16:17.489Z,19.40
2019-05-23T18:18:47.863Z,19.50
2019-05-23T18:21:19.433Z,19.40
2019-05-23T18:23:50.142Z,19.30
2019-05-23T18:26:20.536Z,19.30
2019-05-23T18:28:51.645Z,19.20
2019-05-23T18:31:25.385Z,19.20
2019-05-23T18:33:56.776Z,19.20
2019-05-23T18:36:28.834Z,19.10
2019-05-23T18:38:59.394Z,19.00
2019-05-23T18:41:29.871Z,18.90
2019-05-23T18:44:00.469Z,18.90
2019-05-23T18:46:38.079Z,18.80
2019-05-23T18:49:10.627Z,18.70
2019-05-23T18:51:41.037Z,18.70
2019-05-23T18:54:12.100Z,18.60
2019-05-23T18:56:42.635Z,18.50
2019-05-23T18:59:13.360Z,18.30
2019-05-23T19:01:43.697Z,18.30
2019-05-23T19:04:14.252Z,18.30
2019-05-23T19:06:44.920Z,18.20
2019-05-23T19:09:16.429Z,18.10
2019-05-23T19:11:47.273Z,18.10
2019-05-23T19:14:17.637Z,18.00
2019-05-23T19:16:48.151Z,18.00
2019-05-23T19:19:18.533Z,17.90
2019-05-23T19:21:49.212Z,17.80
2019-05-23T19:24:19.585Z,17.80
2019-05-23T19:26:50.399Z,17.70
2019-05-23T19:29:20.882Z,17.60
2019-05-23T19:31:51.812Z,17.60
2019-05-23T19:34:22.270Z,17.60
2019-05-23T19:36:52.779Z,17.50
2019-05-23T19:39:24.909Z,17.50
2019-05-23T19:41:55.299Z,17.50
2019-05-23T19:44:25.619Z,17.40
2019-05-23T19:46:56.298Z,17.30
2019-05-23T19:49:27.500Z,17.30
2019-05-23T19:51:58.647Z,17.20
2019-05-23T19:54:29.359Z,17.20
2019-05-23T19:56:59.757Z,16.90
2019-05-23T19:59:30.311Z,16.90
2019-05-23T20:02:25.763Z,16.80
2019-05-23T20:05:05.891Z,16.80
2019-05-23T20:07:36.595Z,16.70
2019-05-23T20:10:08.215Z,16.70
2019-05-23T20:12:38.657Z,16.70
2019-05-23T20:15:09.517Z,16.70
2019-05-23T20:17:39.927Z,16.70
2019-05-23T20:20:10.536Z,16.60
2019-05-23T20:22:41.101Z,16.60
2019-05-23T20:25:11.880Z,16.60
2019-05-23T20:27:42.464Z,16.60
2019-05-23T20:30:16.792Z,16.60
2019-05-23T20:32:47.184Z,16.50
2019-05-23T20:35:17.841Z,16.50
2019-05-23T20:37:48.248Z,16.50
2019-05-23T20:40:18.585Z,16.40
2019-05-23T20:42:48.995Z,16.40
2019-05-23T20:45:19.464Z,16.40
2019-05-23T20:47:49.801Z,16.40
2019-05-23T20:50:20.213Z,16.30
2019-05-23T20:52:50.638Z,16.30
2019-05-23T20:55:21.572Z,16.10
2019-05-23T20:57:51.917Z,16.00
2019-05-23T21:00:30.431Z,15.90
2019-05-23T21:03:00.821Z,15.80
2019-05-23T21:05:31.855Z,15.80
2019-05-23T21:08:02.199Z,15.70
2019-05-23T21:10:47.275Z,15.60
2019-05-23T21:13:18.199Z,15.60
2019-05-23T21:15:49.594Z,15.60
2019-05-23T21:18:20.227Z,15.60
2019-05-23T21:20:50.670Z,15.70
2019-05-23T21:23:21.636Z,15.60
2019-05-23T21:25:59.546Z,15.50
2019-05-23T21:28:30.265Z,15.40
2019-05-23T21:31:00.919Z,15.40
2019-05-23T21:33:31.567Z,15.50
2019-05-23T21:36:02.068Z,15.50
2019-05-23T21:38:32.368Z,15.50
2019-05-23T21:41:03.536Z,15.60
2019-05-23T21:43:34.188Z,15.50
2019-05-23T21:46:04.742Z,15.60
2019-05-23T21:48:35.027Z,15.70
2019-05-23T21:51:05.478Z,15.70
2019-05-23T21:53:35.803Z,15.60
2019-05-23T21:56:06.182Z,15.60
2019-05-23T21:58:36.556Z,15.50
2019-05-23T22:02:09.492Z,15.30
2019-05-23T22:04:58.760Z,15.20
2019-05-23T22:07:29.119Z,15.20
2019-05-23T22:09:59.548Z,15.10
2019-05-23T22:12:29.947Z,15.10
2019-05-23T22:15:00.671Z,15.00
2019-05-23T22:17:31.200Z,15.10
2019-05-23T22:20:01.531Z,15.10
2019-05-23T22:22:32.408Z,15.00
2019-05-23T22:25:02.818Z,15.00
2019-05-23T22:27:35.692Z,15.10
2019-05-23T22:30:07.042Z,15.00
2019-05-23T22:32:37.466Z,15.00
2019-05-23T22:35:20.775Z,14.90
2019-05-23T22:37:51.140Z,14.80
2019-05-23T22:40:21.552Z,14.80
2019-05-23T22:42:52.024Z,14.80
2019-05-23T22:45:24.127Z,14.70
2019-05-23T22:47:54.444Z,14.70
2019-05-23T22:50:24.793Z,14.60
2019-05-23T22:52:55.146Z,14.40
2019-05-23T22:55:25.683Z,14.50
2019-05-23T22:57:55.982Z,14.60
2019-05-23T23:00:32.697Z,14.40
2019-05-23T23:03:03.092Z,14.40
2019-05-23T23:05:33.423Z,14.40
2019-05-23T23:08:03.750Z,14.40
2019-05-23T23:10:34.487Z,14.20
2019-05-23T23:13:04.804Z,14.20
2019-05-23T23:15:35.840Z,14.20
2019-05-23T23:18:06.215Z,14.30
2019-05-23T23:20:36.567Z,14.40
2019-05-23T23:23:06.899Z,14.50
2019-05-23T23:25:37.214Z,14.40
2019-05-23T23:28:07.547Z,14.30
2019-05-23T23:30:39.450Z,14.30
2019-05-23T23:33:09.762Z,14.30
2019-05-23T23:35:40.097Z,14.30
2019-05-23T23:38:10.512Z,14.30
2019-05-23T23:40:40.896Z,14.40
2019-05-23T23:43:11.218Z,14.40
2019-05-23T23:45:59.367Z,14.30
2019-05-23T23:48:47.546Z,14.20
2019-05-23T23:51:35.942Z,14.10
2019-05-23T23:54:23.944Z,14.10
2019-05-23T23:57:11.845Z,14.10
2019-05-23T23:59:41.306Z,14.10
