createdAt,value
2023-03-24T00:01:12.344Z,2.13
2023-03-24T00:03:40.749Z,1.30
2023-03-24T00:06:13.841Z,2.57
2023-03-24T00:08:44.098Z,2.00
2023-03-24T00:11:14.482Z,2.30
2023-03-24T00:13:42.963Z,2.10
2023-03-24T00:16:13.785Z,2.30
2023-03-24T00:18:42.313Z,1.80
2023-03-24T00:21:11.791Z,2.07
2023-03-24T00:23:42.789Z,2.10
2023-03-24T00:26:15.267Z,2.20
2023-03-24T00:28:45.500Z,1.67
2023-03-24T00:31:15.937Z,2.60
2023-03-24T00:33:48.179Z,1.90
2023-03-24T00:36:17.022Z,2.03
2023-03-24T00:38:47.241Z,2.10
2023-03-24T00:41:20.170Z,1.80
2023-03-24T00:43:49.730Z,2.10
2023-03-24T00:46:28.875Z,2.10
2023-03-24T00:49:02.477Z,1.97
2023-03-24T00:51:33.611Z,1.77
2023-03-24T00:54:02.347Z,2.00
2023-03-24T00:56:35.940Z,2.00
2023-03-24T00:59:04.990Z,2.20
2023-03-24T01:01:36.602Z,2.00
2023-03-24T01:04:06.963Z,2.07
2023-03-24T01:06:37.517Z,1.90
2023-03-24T01:09:07.254Z,2.00
2023-03-24T01:11:40.179Z,2.30
2023-03-24T01:14:09.648Z,2.10
2023-03-24T01:16:38.678Z,1.70
2023-03-24T01:19:09.210Z,2.17
2023-03-24T01:21:38.524Z,2.27
2023-03-24T01:24:08.358Z,1.73
2023-03-24T01:26:38.315Z,1.80
2023-03-24T01:29:07.429Z,2.03
2023-03-24T01:31:35.916Z,1.97
2023-03-24T01:34:04.471Z,1.90
2023-03-24T01:36:32.706Z,2.17
2023-03-24T01:39:01.422Z,2.00
2023-03-24T01:41:35.004Z,1.90
2023-03-24T01:44:27.330Z,1.80
2023-03-24T01:46:56.089Z,1.80
2023-03-24T01:49:27.235Z,1.90
2023-03-24T01:51:59.871Z,2.20
2023-03-24T01:54:31.028Z,2.00
2023-03-24T01:57:07.489Z,2.00
2023-03-24T01:59:44.442Z,2.00
2023-03-24T02:02:22.233Z,1.70
2023-03-24T02:04:58.613Z,2.30
2023-03-24T02:07:35.316Z,2.20
2023-03-24T02:10:06.972Z,1.90
2023-03-24T02:12:35.394Z,2.23
2023-03-24T02:15:09.057Z,1.83
2023-03-24T02:17:57.308Z,2.07
2023-03-24T02:20:41.464Z,1.90
2023-03-24T02:23:42.666Z,1.60
2023-03-24T02:26:46.586Z,2.10
2023-03-24T02:29:53.081Z,1.90
2023-03-24T02:32:51.089Z,1.60
2023-03-24T02:36:12.445Z,1.70
2023-03-24T02:39:13.993Z,1.73
2023-03-24T02:41:48.775Z,2.23
2023-03-24T02:44:24.914Z,1.63
2023-03-24T02:46:57.652Z,2.10
2023-03-24T02:49:31.362Z,1.80
2023-03-24T02:52:04.691Z,2.30
2023-03-24T02:54:37.725Z,2.10
2023-03-24T02:57:14.203Z,2.07
2023-03-24T03:00:07.353Z,2.10
2023-03-24T03:03:18.639Z,2.00
2023-03-24T03:05:54.073Z,2.20
2023-03-24T03:08:24.748Z,2.17
2023-03-24T03:10:56.068Z,1.80
2023-03-24T03:13:31.616Z,2.07
2023-03-24T03:16:05.068Z,2.40
2023-03-24T03:18:39.329Z,1.87
2023-03-24T03:21:12.075Z,2.10
2023-03-24T03:23:44.961Z,2.20
2023-03-24T03:26:16.776Z,2.23
2023-03-24T03:28:51.572Z,1.93
2023-03-24T03:31:23.951Z,1.60
2023-03-24T03:33:59.469Z,2.20
2023-03-24T03:36:31.426Z,1.93
2023-03-24T03:39:08.523Z,2.10
2023-03-24T03:41:38.314Z,2.10
2023-03-24T03:44:08.523Z,1.83
2023-03-24T03:46:37.418Z,1.93
2023-03-24T03:49:09.889Z,1.87
2023-03-24T03:51:38.332Z,2.07
2023-03-24T03:54:11.204Z,1.70
2023-03-24T03:56:40.008Z,2.00
2023-03-24T03:59:30.937Z,1.83
2023-03-24T04:02:04.767Z,1.97
2023-03-24T04:05:07.820Z,2.20
2023-03-24T04:07:58.098Z,1.70
2023-03-24T04:11:20.754Z,2.37
2023-03-24T04:14:42.977Z,1.73
2023-03-24T04:17:54.075Z,2.10
2023-03-24T04:20:52.074Z,1.50
2023-03-24T04:23:31.158Z,1.67
2023-03-24T04:26:10.473Z,1.63
2023-03-24T04:28:47.966Z,2.00
2023-03-24T04:31:25.964Z,2.00
2023-03-24T04:34:03.177Z,2.10
2023-03-24T04:36:42.578Z,2.00
2023-03-24T04:39:33.046Z,1.97
2023-03-24T04:42:11.480Z,1.67
2023-03-24T04:44:41.789Z,1.80
2023-03-24T04:47:43.201Z,1.67
2023-03-24T04:50:37.620Z,1.90
2023-03-24T04:53:10.880Z,2.10
2023-03-24T04:56:05.673Z,1.90
2023-03-24T04:58:56.944Z,1.60
2023-03-24T05:01:29.579Z,1.90
2023-03-24T05:04:21.113Z,1.87
2023-03-24T05:06:50.093Z,1.90
2023-03-24T05:09:23.786Z,2.20
2023-03-24T05:11:52.828Z,1.97
2023-03-24T05:14:22.741Z,1.67
2023-03-24T05:16:51.223Z,1.90
2023-03-24T05:19:22.525Z,2.30
2023-03-24T05:21:51.846Z,1.80
2023-03-24T05:24:20.506Z,1.90
2023-03-24T05:26:49.085Z,1.80
2023-03-24T05:29:20.098Z,1.80
2023-03-24T05:31:48.541Z,2.10
2023-03-24T05:34:24.100Z,2.17
2023-03-24T05:37:02.442Z,1.90
2023-03-24T05:39:30.846Z,1.97
2023-03-24T05:42:05.280Z,1.97
2023-03-24T05:44:33.408Z,1.70
2023-03-24T05:47:06.556Z,2.27
2023-03-24T05:49:36.745Z,1.63
2023-03-24T05:52:05.920Z,1.80
2023-03-24T05:54:34.407Z,1.60
2023-03-24T05:57:17.302Z,2.80
2023-03-24T06:00:17.826Z,2.97
2023-03-24T06:02:53.807Z,1.80
2023-03-24T06:05:47.822Z,1.83
2023-03-24T06:08:17.208Z,2.50
2023-03-24T06:10:45.416Z,1.60
2023-03-24T06:13:13.591Z,2.00
2023-03-24T06:15:46.906Z,2.20
2023-03-24T06:18:35.626Z,2.17
2023-03-24T06:21:18.540Z,2.30
2023-03-24T06:23:47.482Z,2.47
2023-03-24T06:26:19.209Z,2.63
2023-03-24T06:28:54.167Z,2.40
2023-03-24T06:31:24.055Z,2.20
2023-03-24T06:33:53.808Z,3.63
2023-03-24T06:36:25.742Z,2.93
2023-03-24T06:38:54.575Z,3.90
2023-03-24T06:41:23.385Z,4.00
2023-03-24T06:43:57.033Z,3.97
2023-03-24T06:46:25.834Z,3.50
2023-03-24T06:48:54.389Z,4.10
2023-03-24T06:51:23.928Z,3.47
2023-03-24T06:53:52.168Z,4.57
2023-03-24T06:56:22.889Z,4.83
2023-03-24T06:58:56.763Z,5.57
2023-03-24T07:01:32.230Z,5.23
2023-03-24T07:04:07.861Z,5.50
2023-03-24T07:07:12.059Z,5.73
2023-03-24T07:09:45.312Z,6.53
2023-03-24T07:12:14.777Z,5.93
2023-03-24T07:14:43.672Z,6.27
2023-03-24T07:17:12.465Z,5.80
2023-03-24T07:20:08.432Z,6.70
2023-03-24T07:22:44.209Z,5.70
2023-03-24T07:25:27.362Z,6.47
2023-03-24T07:28:15.004Z,6.83
2023-03-24T07:30:43.173Z,6.63
2023-03-24T07:33:13.161Z,6.90
2023-03-24T07:35:45.255Z,6.77
2023-03-24T07:38:15.161Z,6.00
2023-03-24T07:40:44.411Z,7.10
2023-03-24T07:43:12.798Z,5.90
2023-03-24T07:45:45.419Z,7.30
2023-03-24T07:48:15.015Z,6.97
2023-03-24T07:50:43.721Z,8.40
2023-03-24T07:53:33.859Z,7.57
2023-03-24T07:56:02.372Z,7.87
2023-03-24T07:58:30.997Z,7.93
2023-03-24T08:01:22.054Z,8.37
2023-03-24T08:03:56.167Z,7.40
2023-03-24T08:06:47.706Z,9.90
2023-03-24T08:09:17.306Z,8.90
2023-03-24T08:11:45.473Z,8.50
2023-03-24T08:14:13.683Z,9.30
2023-03-24T08:16:42.176Z,8.03
2023-03-24T08:19:10.371Z,8.33
2023-03-24T08:21:38.514Z,9.03
2023-03-24T08:24:07.530Z,8.80
2023-03-24T08:26:37.118Z,9.70
2023-03-24T08:29:06.038Z,6.90
2023-03-24T08:31:34.873Z,8.90
2023-03-24T08:34:04.123Z,8.83
2023-03-24T08:36:32.287Z,8.60
2023-03-24T08:39:01.484Z,10.40
2023-03-24T08:41:34.841Z,9.20
2023-03-24T08:44:07.110Z,8.73
2023-03-24T08:46:35.957Z,9.00
2023-03-24T08:49:04.912Z,9.20
2023-03-24T08:51:33.320Z,9.80
2023-03-24T08:54:01.561Z,9.40
2023-03-24T08:56:29.752Z,8.70
2023-03-24T08:58:57.986Z,9.40
2023-03-24T09:01:27.609Z,8.77
2023-03-24T09:03:55.820Z,7.87
2023-03-24T09:06:24.180Z,8.50
2023-03-24T09:08:52.392Z,9.30
2023-03-24T09:11:22.645Z,9.10
2023-03-24T09:13:50.950Z,9.20
2023-03-24T09:16:19.246Z,8.37
2023-03-24T09:18:48.852Z,7.50
2023-03-24T09:21:18.052Z,8.50
2023-03-24T09:23:46.236Z,7.20
2023-03-24T09:26:15.049Z,9.50
2023-03-24T09:28:43.303Z,8.80
2023-03-24T09:31:12.730Z,8.30
2023-03-24T09:33:43.466Z,8.40
2023-03-24T09:36:13.233Z,7.87
2023-03-24T09:38:41.468Z,7.20
2023-03-24T09:41:18.162Z,8.23
2023-03-24T09:43:50.486Z,7.43
2023-03-24T09:46:27.359Z,8.77
2023-03-24T09:48:57.504Z,8.00
2023-03-24T09:51:28.488Z,7.27
2023-03-24T09:54:04.803Z,7.60
2023-03-24T09:56:34.364Z,8.47
2023-03-24T09:59:06.375Z,6.97
2023-03-24T10:01:36.376Z,7.77
2023-03-24T10:04:06.594Z,6.60
2023-03-24T10:06:41.873Z,7.70
2023-03-24T10:09:27.674Z,6.93
2023-03-24T10:12:12.328Z,7.03
2023-03-24T10:14:53.392Z,6.47
2023-03-24T10:17:28.411Z,7.03
2023-03-24T10:20:03.088Z,6.30
2023-03-24T10:22:37.714Z,5.77
2023-03-24T10:25:16.755Z,7.53
2023-03-24T10:27:48.495Z,6.20
2023-03-24T10:30:20.428Z,6.70
2023-03-24T10:32:48.665Z,6.97
2023-03-24T10:35:20.738Z,6.13
2023-03-24T10:37:50.553Z,5.93
2023-03-24T10:40:27.613Z,6.13
2023-03-24T10:43:06.788Z,5.40
2023-03-24T10:45:39.766Z,6.10
2023-03-24T10:48:09.482Z,6.57
2023-03-24T10:50:43.762Z,6.57
2023-03-24T10:53:19.746Z,6.43
2023-03-24T10:55:49.122Z,5.80
2023-03-24T10:58:30.159Z,5.10
2023-03-24T11:01:00.682Z,5.30
2023-03-24T11:03:30.904Z,6.47
2023-03-24T11:06:01.305Z,5.80
2023-03-24T11:08:36.858Z,5.40
2023-03-24T11:11:16.680Z,5.00
2023-03-24T11:13:55.757Z,5.50
2023-03-24T11:16:28.953Z,5.27
2023-03-24T11:18:58.893Z,5.57
2023-03-24T11:21:29.175Z,4.80
2023-03-24T11:24:00.690Z,5.80
2023-03-24T11:26:32.653Z,5.00
2023-03-24T11:29:04.652Z,5.63
2023-03-24T11:31:38.194Z,5.47
2023-03-24T11:34:12.303Z,5.50
2023-03-24T11:36:47.841Z,5.07
2023-03-24T11:39:21.582Z,4.70
2023-03-24T11:42:16.279Z,5.00
2023-03-24T11:44:47.873Z,4.23
2023-03-24T11:47:24.276Z,4.57
2023-03-24T11:49:59.211Z,5.03
2023-03-24T11:52:31.419Z,4.70
2023-03-24T11:55:01.351Z,5.10
2023-03-24T11:57:45.976Z,5.03
2023-03-24T12:00:21.242Z,6.27
2023-03-24T12:03:16.768Z,5.50
2023-03-24T12:05:51.327Z,6.30
2023-03-24T12:08:38.758Z,5.57
2023-03-24T12:11:16.748Z,6.00
2023-03-24T12:13:50.136Z,5.43
2023-03-24T12:16:29.695Z,6.20
2023-03-24T12:19:26.071Z,6.23
2023-03-24T12:22:03.900Z,6.27
2023-03-24T12:24:48.378Z,5.70
2023-03-24T12:27:28.111Z,5.07
2023-03-24T12:30:02.255Z,6.43
2023-03-24T12:32:48.022Z,5.50
2023-03-24T12:35:57.414Z,5.23
2023-03-24T12:38:45.844Z,5.60
2023-03-24T12:41:32.349Z,5.23
2023-03-24T12:44:30.712Z,5.57
2023-03-24T12:47:09.357Z,5.50
2023-03-24T12:49:48.736Z,4.97
2023-03-24T12:52:38.239Z,5.00
2023-03-24T12:55:12.751Z,5.53
2023-03-24T12:57:45.310Z,4.47
2023-03-24T13:00:22.635Z,5.40
2023-03-24T13:02:54.548Z,4.00
2023-03-24T13:05:27.977Z,5.13
2023-03-24T13:08:02.537Z,4.53
2023-03-24T13:10:32.420Z,5.33
2023-03-24T13:13:03.734Z,4.63
2023-03-24T13:15:39.618Z,3.80
2023-03-24T13:18:19.252Z,4.33
2023-03-24T13:20:52.424Z,4.63
2023-03-24T13:23:37.898Z,4.47
2023-03-24T13:26:21.133Z,4.30
2023-03-24T13:28:58.853Z,3.70
2023-03-24T13:31:32.643Z,4.33
2023-03-24T13:34:01.714Z,3.97
2023-03-24T13:36:43.483Z,4.60
2023-03-24T13:39:16.208Z,4.33
2023-03-24T13:41:50.631Z,4.47
2023-03-24T13:44:21.526Z,3.70
2023-03-24T13:47:07.879Z,3.10
2023-03-24T13:49:36.575Z,3.50
2023-03-24T13:52:07.592Z,4.00
2023-03-24T13:54:38.480Z,4.07
2023-03-24T13:57:09.556Z,3.60
2023-03-24T13:59:43.082Z,3.90
2023-03-24T14:02:21.927Z,3.73
2023-03-24T14:05:02.944Z,3.00
2023-03-24T14:07:50.880Z,3.50
2023-03-24T14:10:41.553Z,3.20
2023-03-24T14:13:24.194Z,3.40
2023-03-24T14:15:53.981Z,3.10
2023-03-24T14:18:43.961Z,3.17
2023-03-24T14:21:12.354Z,2.43
2023-03-24T14:23:43.259Z,2.67
2023-03-24T14:26:15.661Z,3.10
2023-03-24T14:28:44.934Z,2.93
2023-03-24T14:31:25.392Z,3.00
2023-03-24T14:34:10.864Z,2.63
2023-03-24T14:36:41.539Z,2.20
2023-03-24T14:39:25.074Z,3.03
2023-03-24T14:41:53.303Z,2.40
2023-03-24T14:44:55.429Z,2.00
2023-03-24T14:47:27.769Z,1.60
2023-03-24T14:50:01.199Z,2.00
2023-03-24T14:52:35.405Z,2.03
2023-03-24T14:55:07.035Z,1.90
2023-03-24T14:57:41.248Z,1.90
2023-03-24T15:00:15.628Z,2.20
2023-03-24T15:02:45.801Z,2.50
2023-03-24T15:05:24.899Z,2.40
2023-03-24T15:08:15.736Z,2.90
2023-03-24T15:10:48.526Z,2.33
2023-03-24T15:13:38.032Z,2.20
2023-03-24T15:16:17.643Z,2.43
2023-03-24T15:18:59.904Z,3.10
2023-03-24T15:21:35.731Z,3.03
2023-03-24T15:24:24.893Z,3.00
2023-03-24T15:26:55.797Z,2.97
2023-03-24T15:29:25.577Z,2.60
2023-03-24T15:31:53.805Z,3.00
2023-03-24T15:34:29.055Z,4.37
2023-03-24T15:37:02.178Z,2.40
2023-03-24T15:39:34.221Z,2.97
2023-03-24T15:42:05.493Z,3.30
2023-03-24T15:44:38.944Z,2.50
2023-03-24T15:47:16.763Z,2.50
2023-03-24T15:49:50.917Z,2.10
2023-03-24T15:52:34.696Z,2.57
2023-03-24T15:55:08.518Z,2.40
2023-03-24T15:57:41.948Z,2.20
2023-03-24T16:00:20.428Z,1.87
2023-03-24T16:02:52.210Z,2.10
2023-03-24T16:05:23.281Z,3.07
2023-03-24T16:07:57.965Z,2.03
2023-03-24T16:10:33.316Z,2.40
2023-03-24T16:13:14.706Z,2.17
2023-03-24T16:15:45.091Z,1.63
2023-03-24T16:18:19.495Z,1.93
2023-03-24T16:20:47.934Z,2.30
2023-03-24T16:23:17.853Z,1.83
2023-03-24T16:25:46.046Z,2.27
2023-03-24T16:28:16.797Z,1.90
2023-03-24T16:30:46.237Z,1.67
2023-03-24T16:33:15.139Z,1.60
2023-03-24T16:39:44.256Z,1.70
2023-03-24T16:42:12.671Z,1.60
2023-03-24T16:44:40.837Z,2.30
2023-03-24T16:47:12.230Z,1.50
2023-03-24T16:49:40.389Z,1.43
2023-03-24T16:52:13.073Z,1.47
2023-03-24T16:54:41.726Z,1.80
2023-03-24T16:57:11.262Z,1.67
2023-03-24T16:59:39.459Z,1.60
2023-03-24T17:02:11.366Z,1.27
2023-03-24T17:04:41.216Z,1.20
2023-03-24T17:07:10.448Z,1.10
2023-03-24T17:09:38.572Z,1.53
2023-03-24T17:12:06.963Z,1.50
2023-03-24T17:14:36.453Z,1.27
2023-03-24T17:17:04.703Z,1.60
2023-03-24T17:19:33.111Z,1.50
2023-03-24T17:22:03.332Z,1.07
2023-03-24T17:24:35.915Z,1.43
2023-03-24T17:27:04.471Z,1.10
2023-03-24T17:29:32.691Z,1.10
2023-03-24T17:32:02.551Z,1.57
2023-03-24T17:34:30.671Z,1.43
2023-03-24T17:36:58.838Z,1.00
2023-03-24T17:39:26.953Z,1.00
2023-03-24T17:41:57.679Z,1.70
2023-03-24T17:44:25.898Z,1.07
2023-03-24T17:46:54.112Z,1.40
2023-03-24T17:49:23.658Z,1.10
2023-03-24T17:51:51.828Z,0.90
2023-03-24T17:54:20.629Z,0.97
2023-03-24T17:56:48.914Z,1.20
2023-03-24T17:59:17.091Z,1.20
2023-03-24T18:01:47.208Z,1.17
2023-03-24T18:04:15.435Z,0.83
2023-03-24T18:06:46.531Z,1.60
2023-03-24T18:09:14.785Z,0.80
2023-03-24T18:11:42.966Z,1.00
2023-03-24T18:14:11.169Z,1.10
2023-03-24T18:16:40.207Z,0.90
2023-03-24T18:19:08.730Z,1.30
2023-03-24T18:21:37.645Z,0.90
2023-03-24T18:24:07.923Z,0.90
2023-03-24T18:26:36.080Z,0.87
2023-03-24T18:29:05.721Z,0.70
2023-03-24T18:31:34.620Z,1.23
2023-03-24T18:34:03.985Z,1.47
2023-03-24T18:36:32.313Z,0.80
2023-03-24T18:39:02.602Z,1.40
2023-03-24T18:41:32.357Z,1.30
2023-03-24T18:44:01.174Z,1.03
2023-03-24T18:46:29.408Z,1.63
2023-03-24T18:48:57.836Z,1.10
2023-03-24T18:51:27.369Z,1.00
2023-03-24T18:53:55.647Z,0.97
2023-03-24T18:56:24.191Z,1.30
2023-03-24T18:58:53.864Z,1.30
2023-03-24T19:01:23.526Z,1.30
2023-03-24T19:03:52.735Z,0.80
2023-03-24T19:06:21.364Z,1.20
2023-03-24T19:08:53.126Z,0.90
2023-03-24T19:11:21.376Z,1.13
2023-03-24T19:13:50.726Z,1.50
2023-03-24T19:16:21.507Z,1.70
2023-03-24T19:18:50.647Z,1.33
2023-03-24T19:21:19.515Z,1.43
2023-03-24T19:23:48.563Z,1.80
2023-03-24T19:26:20.185Z,2.03
2023-03-24T19:28:48.470Z,2.43
2023-03-24T19:31:19.293Z,2.20
2023-03-24T19:33:51.551Z,2.63
2023-03-24T19:36:19.879Z,2.23
2023-03-24T19:38:48.036Z,2.00
2023-03-24T19:41:16.593Z,2.10
2023-03-24T19:43:44.774Z,2.20
2023-03-24T19:46:12.933Z,2.30
2023-03-24T19:48:41.102Z,2.40
2023-03-24T19:51:10.553Z,2.10
2023-03-24T19:53:38.770Z,2.20
2023-03-24T19:56:07.948Z,2.77
2023-03-24T19:58:36.068Z,2.03
2023-03-24T20:01:04.505Z,2.07
2023-03-24T20:03:33.880Z,1.60
2023-03-24T20:06:05.513Z,2.00
2023-03-24T20:08:35.064Z,1.90
2023-03-24T20:11:03.758Z,2.17
2023-03-24T20:13:31.873Z,1.67
2023-03-24T20:16:00.042Z,1.90
2023-03-24T20:18:28.266Z,2.63
2023-03-24T20:20:56.654Z,1.70
2023-03-24T20:23:24.914Z,2.80
2023-03-24T20:25:54.452Z,2.73
2023-03-24T20:28:22.624Z,3.50
2023-03-24T20:30:52.213Z,3.10
2023-03-24T20:33:20.825Z,11.77
2023-03-24T20:35:49.241Z,11.97
2023-03-24T20:38:17.921Z,30.27
2023-03-24T20:40:47.619Z,24.67
2023-03-24T20:43:18.200Z,26.07
2023-03-24T20:45:47.404Z,33.87
2023-03-24T20:48:15.626Z,38.90
2023-03-24T20:50:43.804Z,25.30
2023-03-24T20:53:11.952Z,26.10
2023-03-24T20:55:40.091Z,27.00
2023-03-24T20:58:10.011Z,29.03
2023-03-24T21:00:41.978Z,28.60
2023-03-24T21:03:11.744Z,29.30
2023-03-24T21:05:40.145Z,24.20
2023-03-24T21:08:08.286Z,30.27
2023-03-24T21:10:37.250Z,26.77
2023-03-24T21:13:06.726Z,21.03
2023-03-24T21:15:35.583Z,16.37
2023-03-24T21:18:06.634Z,19.57
2023-03-24T21:20:34.859Z,19.53
2023-03-24T21:23:03.544Z,12.77
2023-03-24T21:25:33.789Z,16.90
2023-03-24T21:28:01.932Z,15.80
2023-03-24T21:30:30.545Z,20.87
2023-03-24T21:33:00.125Z,17.87
2023-03-24T21:35:30.289Z,21.30
2023-03-24T21:37:58.563Z,21.57
2023-03-24T21:40:26.956Z,18.63
2023-03-24T21:42:55.820Z,11.30
2023-03-24T21:45:24.601Z,8.10
2023-03-24T21:47:55.020Z,7.60
2023-03-24T21:50:24.043Z,7.83
2023-03-24T21:52:54.904Z,7.50
2023-03-24T21:55:25.283Z,7.00
2023-03-24T21:57:53.618Z,7.97
2023-03-24T22:00:23.517Z,11.40
2023-03-24T22:02:54.311Z,13.90
2023-03-24T22:05:25.127Z,13.77
2023-03-24T22:07:55.940Z,12.87
2023-03-24T22:10:24.298Z,13.53
2023-03-24T22:12:53.703Z,14.03
2023-03-24T22:15:22.635Z,13.53
2023-03-24T22:17:51.526Z,11.07
2023-03-24T22:20:19.861Z,13.40
2023-03-24T22:22:48.420Z,10.37
2023-03-24T22:25:19.395Z,13.03
2023-03-24T22:27:50.617Z,10.80
2023-03-24T22:30:19.566Z,8.83
2023-03-24T22:32:47.761Z,10.10
2023-03-24T22:35:16.340Z,10.03
2023-03-24T22:37:44.506Z,9.87
2023-03-24T22:40:12.653Z,9.27
2023-03-24T22:42:42.160Z,12.17
2023-03-24T22:45:11.026Z,11.77
2023-03-24T22:47:39.179Z,12.93
2023-03-24T22:50:09.522Z,14.97
2023-03-24T22:52:37.681Z,17.50
2023-03-24T22:55:06.464Z,18.87
2023-03-24T22:57:34.639Z,18.87
2023-03-24T23:00:05.763Z,21.07
2023-03-24T23:02:33.985Z,22.07
2023-03-24T23:05:02.346Z,21.97
2023-03-24T23:07:30.817Z,22.77
2023-03-24T23:10:00.223Z,23.50
2023-03-24T23:12:29.060Z,23.63
2023-03-24T23:14:57.255Z,24.57
2023-03-24T23:17:26.848Z,23.80
2023-03-24T23:19:55.179Z,24.53
2023-03-24T23:22:23.677Z,29.50
2023-03-24T23:25:00.552Z,29.37
2023-03-24T23:27:34.819Z,26.33
2023-03-24T23:30:03.153Z,27.97
2023-03-24T23:32:35.203Z,27.37
2023-03-24T23:35:03.852Z,26.47
2023-03-24T23:37:32.581Z,28.03
2023-03-24T23:40:02.473Z,26.47
2023-03-24T23:42:33.176Z,27.03
2023-03-24T23:45:01.386Z,28.50
2023-03-24T23:47:32.514Z,29.13
2023-03-24T23:50:02.432Z,28.20
2023-03-24T23:52:30.934Z,25.63
2023-03-24T23:54:59.062Z,26.20
2023-03-24T23:57:27.672Z,27.60
2023-03-24T23:59:55.832Z,26.13
