createdAt,value
2023-02-06T00:01:40.774Z,97.40
2023-02-06T00:16:32.429Z,97.30
2023-02-06T00:19:00.273Z,97.40
2023-02-06T00:21:29.363Z,97.40
2023-02-06T00:23:59.608Z,97.40
2023-02-06T01:00:53.138Z,97.70
2023-02-06T01:32:50.816Z,97.00
2023-02-06T01:35:17.855Z,97.60
2023-02-06T01:40:15.928Z,97.30
2023-02-06T01:45:38.491Z,96.60
2023-02-06T01:48:14.798Z,99.90
2023-02-06T01:50:46.720Z,97.00
2023-02-06T01:53:16.840Z,97.10
2023-02-06T01:55:46.575Z,97.40
2023-02-06T01:58:18.618Z,99.90
2023-02-06T02:00:46.368Z,97.70
2023-02-06T02:05:43.561Z,99.90
2023-02-06T02:08:25.937Z,97.30
2023-02-06T02:10:52.844Z,99.90
2023-02-06T02:13:19.715Z,99.90
2023-02-06T02:16:06.535Z,99.90
2023-02-06T02:18:54.998Z,99.90
2023-02-06T02:21:49.080Z,99.90
2023-02-06T02:24:52.778Z,98.10
2023-02-06T02:27:55.413Z,98.30
2023-02-06T02:30:54.856Z,99.90
2023-02-06T02:33:37.647Z,97.60
2023-02-06T02:36:38.330Z,97.40
2023-02-06T02:39:17.825Z,97.50
2023-02-06T02:42:12.160Z,99.90
2023-02-06T02:45:27.070Z,99.90
2023-02-06T02:48:05.243Z,99.90
2023-02-06T02:50:33.939Z,99.90
2023-02-06T02:53:03.358Z,97.70
2023-02-06T02:58:07.717Z,99.90
2023-02-06T03:00:46.192Z,98.00
2023-02-06T03:03:15.952Z,99.90
2023-02-06T03:06:03.072Z,98.10
2023-02-06T03:09:19.864Z,98.00
2023-02-06T03:12:10.719Z,98.10
2023-02-06T03:15:25.199Z,98.30
2023-02-06T03:18:13.307Z,99.90
2023-02-06T03:20:44.760Z,99.90
2023-02-06T03:23:17.938Z,98.50
2023-02-06T03:25:48.075Z,99.90
2023-02-06T03:28:23.565Z,98.40
2023-02-06T03:30:54.417Z,99.90
2023-02-06T03:33:28.120Z,99.90
2023-02-06T03:35:57.722Z,98.10
2023-02-06T03:38:25.191Z,99.90
2023-02-06T03:40:54.071Z,99.90
2023-02-06T03:43:24.549Z,98.20
2023-02-06T03:45:59.895Z,98.90
2023-02-06T03:48:35.995Z,99.90
2023-02-06T03:51:11.636Z,98.10
2023-02-06T03:53:40.018Z,97.70
2023-02-06T04:50:18.373Z,97.20
2023-02-06T04:55:13.062Z,97.20
2023-02-06T05:00:09.396Z,99.20
2023-02-06T05:05:09.326Z,97.60
2023-02-06T05:46:55.790Z,98.00
2023-02-06T06:11:30.953Z,99.90
2023-02-06T06:31:12.161Z,97.60
2023-02-06T08:07:14.853Z,94.60
2023-02-06T08:09:42.420Z,93.50
2023-02-06T08:14:39.124Z,95.30
2023-02-06T08:34:20.828Z,94.80
2023-02-06T08:41:44.500Z,92.50
2023-02-06T08:44:16.840Z,92.60
2023-02-06T08:46:46.251Z,92.90
2023-02-06T08:49:17.270Z,92.90
2023-02-06T08:54:15.832Z,92.80
2023-02-06T08:59:12.629Z,93.00
2023-02-06T09:04:11.626Z,92.50
2023-02-06T09:06:42.855Z,92.40
2023-02-06T09:09:12.408Z,92.30
2023-02-06T09:11:40.105Z,92.30
2023-02-06T09:14:10.894Z,92.20
2023-02-06T09:19:06.520Z,92.90
2023-02-06T09:21:35.581Z,92.70
2023-02-06T09:24:06.915Z,91.10
2023-02-06T09:26:58.150Z,91.30
2023-02-06T09:29:31.376Z,90.90
2023-02-06T09:41:55.437Z,90.90
2023-02-06T09:44:32.759Z,90.30
2023-02-06T09:47:20.673Z,89.60
2023-02-06T09:49:56.066Z,88.60
2023-02-06T09:53:03.593Z,88.10
2023-02-06T09:55:44.275Z,87.20
2023-02-06T09:58:41.511Z,87.80
2023-02-06T10:01:27.230Z,86.70
2023-02-06T10:04:42.391Z,84.70
2023-02-06T10:08:19.672Z,84.90
2023-02-06T10:10:58.845Z,83.60
2023-02-06T10:13:41.347Z,80.00
2023-02-06T10:17:01.043Z,76.60
2023-02-06T10:19:43.651Z,75.30
2023-02-06T10:22:21.161Z,72.70
2023-02-06T10:25:21.300Z,72.40
2023-02-06T10:27:56.970Z,73.80
2023-02-06T10:31:17.118Z,73.50
2023-02-06T10:34:05.815Z,74.00
2023-02-06T10:37:00.399Z,72.90
2023-02-06T10:39:33.650Z,73.10
2023-02-06T10:42:56.424Z,75.30
2023-02-06T10:45:35.571Z,76.00
2023-02-06T10:48:16.843Z,76.40
2023-02-06T10:50:51.495Z,75.10
2023-02-06T10:53:28.000Z,73.20
2023-02-06T10:56:08.091Z,73.50
2023-02-06T10:58:55.122Z,72.80
2023-02-06T11:01:26.615Z,70.30
2023-02-06T11:04:05.472Z,68.80
2023-02-06T11:06:32.775Z,70.40
2023-02-06T11:08:59.888Z,73.30
2023-02-06T11:11:36.197Z,70.40
2023-02-06T11:14:14.993Z,70.40
2023-02-06T11:16:43.152Z,68.70
2023-02-06T11:19:37.502Z,69.50
2023-02-06T11:22:07.372Z,67.70
2023-02-06T11:24:36.316Z,68.00
2023-02-06T11:27:15.994Z,66.70
2023-02-06T11:29:51.665Z,66.90
2023-02-06T11:32:41.494Z,69.00
2023-02-06T11:35:47.766Z,64.40
2023-02-06T11:38:21.513Z,62.70
2023-02-06T11:41:06.395Z,62.30
2023-02-06T11:43:49.608Z,61.50
2023-02-06T11:46:26.386Z,61.30
2023-02-06T11:48:56.233Z,59.60
2023-02-06T11:51:24.716Z,57.70
2023-02-06T11:54:00.463Z,57.80
2023-02-06T11:56:29.053Z,56.30
2023-02-06T11:59:07.439Z,54.90
2023-02-06T12:01:45.112Z,54.70
2023-02-06T12:04:23.705Z,55.60
2023-02-06T12:07:05.643Z,55.40
2023-02-06T12:09:32.775Z,54.70
2023-02-06T12:12:53.795Z,54.80
2023-02-06T12:15:46.989Z,53.60
2023-02-06T12:18:21.902Z,55.00
2023-02-06T12:21:03.829Z,54.90
2023-02-06T12:23:55.515Z,54.50
2023-02-06T12:26:25.591Z,53.80
2023-02-06T12:29:21.280Z,53.20
2023-02-06T12:32:09.753Z,53.20
2023-02-06T12:34:54.399Z,52.30
2023-02-06T12:37:55.710Z,53.80
2023-02-06T12:40:49.989Z,53.20
2023-02-06T12:43:19.064Z,52.90
2023-02-06T12:45:55.543Z,53.90
2023-02-06T12:48:46.059Z,53.30
2023-02-06T12:51:19.536Z,53.60
2023-02-06T12:53:54.680Z,53.10
2023-02-06T12:56:35.986Z,53.80
2023-02-06T12:59:58.279Z,54.40
2023-02-06T13:03:01.684Z,55.20
2023-02-06T13:05:32.696Z,54.50
2023-02-06T13:08:10.504Z,54.60
2023-02-06T13:10:39.093Z,53.80
2023-02-06T13:13:06.482Z,53.10
2023-02-06T13:15:40.920Z,52.80
2023-02-06T13:18:41.958Z,53.10
2023-02-06T13:21:38.512Z,54.80
2023-02-06T13:24:16.568Z,53.20
2023-02-06T13:26:47.855Z,54.00
2023-02-06T13:29:33.480Z,54.40
2023-02-06T13:32:14.919Z,52.10
2023-02-06T13:34:59.119Z,51.80
2023-02-06T13:37:43.354Z,52.60
2023-02-06T13:40:25.716Z,52.30
2023-02-06T13:43:23.799Z,52.70
2023-02-06T13:46:00.801Z,52.70
2023-02-06T13:48:55.426Z,51.70
2023-02-06T13:51:25.063Z,50.70
2023-02-06T13:54:28.717Z,50.00
2023-02-06T13:57:33.090Z,50.60
2023-02-06T14:00:16.067Z,51.20
2023-02-06T14:02:48.612Z,51.90
2023-02-06T14:05:53.141Z,52.90
2023-02-06T14:08:44.834Z,53.70
2023-02-06T14:11:37.110Z,54.20
2023-02-06T14:14:33.714Z,54.70
2023-02-06T14:17:16.825Z,55.40
2023-02-06T14:20:07.433Z,55.60
2023-02-06T14:23:03.125Z,56.60
2023-02-06T14:25:40.715Z,56.60
2023-02-06T14:28:43.107Z,57.10
2023-02-06T14:31:49.590Z,57.90
2023-02-06T14:34:59.451Z,58.80
2023-02-06T14:38:12.317Z,58.90
2023-02-06T14:40:42.651Z,58.90
2023-02-06T14:43:22.403Z,59.50
2023-02-06T14:46:06.815Z,60.40
2023-02-06T14:48:43.083Z,60.50
2023-02-06T14:51:24.209Z,61.30
2023-02-06T14:53:56.566Z,62.00
2023-02-06T14:56:42.838Z,62.40
2023-02-06T14:59:17.958Z,62.90
2023-02-06T15:01:50.100Z,63.70
2023-02-06T15:04:27.343Z,63.80
2023-02-06T15:07:02.811Z,64.20
2023-02-06T15:09:37.733Z,64.10
2023-02-06T15:12:27.212Z,64.50
2023-02-06T15:15:17.531Z,67.00
2023-02-06T15:18:00.813Z,65.30
2023-02-06T15:20:40.548Z,65.40
2023-02-06T15:23:53.136Z,64.80
2023-02-06T15:26:47.742Z,65.60
2023-02-06T15:29:26.890Z,67.50
2023-02-06T15:32:04.887Z,67.60
2023-02-06T15:34:32.407Z,67.30
2023-02-06T15:36:59.444Z,68.30
2023-02-06T15:39:26.977Z,69.90
2023-02-06T15:41:54.290Z,71.20
2023-02-06T15:44:37.290Z,73.20
2023-02-06T15:47:07.999Z,74.80
2023-02-06T15:49:44.655Z,77.30
2023-02-06T15:52:14.416Z,77.00
2023-02-06T15:54:44.950Z,79.40
2023-02-06T15:57:35.810Z,80.50
2023-02-06T16:00:09.102Z,80.40
2023-02-06T16:02:39.889Z,81.30
2023-02-06T16:05:09.296Z,82.40
2023-02-06T16:07:36.675Z,83.50
2023-02-06T16:10:28.929Z,84.10
2023-02-06T16:13:00.078Z,84.60
2023-02-06T16:15:29.605Z,84.90
2023-02-06T16:17:58.842Z,85.90
2023-02-06T16:20:40.087Z,87.00
2023-02-06T16:23:52.979Z,87.00
2023-02-06T16:26:28.026Z,88.30
2023-02-06T16:29:09.274Z,87.70
2023-02-06T16:31:43.101Z,88.90
2023-02-06T16:34:40.817Z,89.60
2023-02-06T16:37:25.261Z,90.20
2023-02-06T16:39:53.347Z,90.90
2023-02-06T16:42:27.106Z,90.80
2023-02-06T16:45:00.308Z,91.10
2023-02-06T16:52:29.354Z,92.00
2023-02-06T16:55:01.198Z,92.60
2023-02-06T17:02:27.289Z,92.30
2023-02-06T17:07:26.517Z,92.50
2023-02-06T17:09:55.209Z,92.80
2023-02-06T17:17:20.761Z,93.20
2023-02-06T17:19:52.188Z,94.10
2023-02-06T17:22:20.262Z,93.60
2023-02-06T17:24:47.318Z,93.80
2023-02-06T17:27:18.978Z,92.40
2023-02-06T17:29:47.650Z,94.80
2023-02-06T17:32:16.266Z,95.00
2023-02-06T17:37:20.597Z,95.00
2023-02-06T17:39:51.955Z,94.50
2023-02-06T17:42:21.826Z,95.00
2023-02-06T17:44:48.841Z,94.80
2023-02-06T17:49:43.250Z,96.00
2023-02-06T17:54:38.157Z,96.20
2023-02-06T18:04:29.268Z,95.00
2023-02-06T18:29:06.981Z,96.20
2023-02-06T18:31:36.286Z,97.20
2023-02-06T18:34:09.585Z,95.90
2023-02-06T18:36:37.715Z,96.90
2023-02-06T18:39:06.050Z,96.00
2023-02-06T18:51:42.860Z,98.00
2023-02-06T19:06:35.246Z,97.10
2023-02-06T19:11:37.620Z,97.10
2023-02-06T19:19:07.707Z,98.50
2023-02-06T19:28:57.769Z,98.70
2023-02-06T19:33:59.273Z,97.20
2023-02-06T19:36:28.917Z,97.30
2023-02-06T19:39:03.086Z,97.40
2023-02-06T19:41:33.054Z,97.40
2023-02-06T19:44:10.184Z,97.50
2023-02-06T19:46:37.844Z,97.70
2023-02-06T19:51:40.634Z,97.70
2023-02-06T19:56:44.661Z,97.90
2023-02-06T19:59:25.591Z,97.80
2023-02-06T20:01:57.958Z,97.70
2023-02-06T20:04:30.301Z,97.70
2023-02-06T20:19:24.277Z,98.40
2023-02-06T20:21:55.058Z,98.80
2023-02-06T20:24:26.598Z,99.90
2023-02-06T20:26:58.136Z,98.30
2023-02-06T20:29:30.103Z,98.30
2023-02-06T20:34:26.895Z,98.30
2023-02-06T20:36:55.542Z,98.60
2023-02-06T20:46:47.693Z,99.70
2023-02-06T20:49:24.922Z,98.20
2023-02-06T20:54:21.334Z,98.50
2023-02-06T20:59:18.843Z,98.60
2023-02-06T21:04:15.984Z,98.30
2023-02-06T21:09:12.091Z,98.30
2023-02-06T21:11:46.202Z,98.50
2023-02-06T21:16:42.446Z,98.50
2023-02-06T21:19:13.076Z,98.50
2023-02-06T21:24:08.912Z,98.30
2023-02-06T21:29:08.960Z,98.50
2023-02-06T21:31:38.602Z,98.50
2023-02-06T21:34:21.399Z,98.20
2023-02-06T21:39:20.407Z,98.70
2023-02-06T21:46:52.373Z,99.30
2023-02-06T21:49:21.089Z,98.40
2023-02-06T21:59:12.534Z,98.30
2023-02-06T22:01:41.203Z,98.30
2023-02-06T22:04:10.598Z,98.40
2023-02-06T22:09:09.491Z,98.70
2023-02-06T22:11:39.307Z,98.70
2023-02-06T22:14:12.142Z,98.60
2023-02-06T22:24:06.813Z,98.10
2023-02-06T22:26:38.707Z,98.20
2023-02-06T22:29:11.924Z,98.50
2023-02-06T22:31:40.934Z,98.70
2023-02-06T22:39:08.854Z,98.10
2023-02-06T22:41:40.434Z,98.30
2023-02-06T22:44:08.342Z,99.90
2023-02-06T22:46:37.806Z,98.90
2023-02-06T22:49:06.926Z,98.80
2023-02-06T22:51:35.537Z,98.50
2023-02-06T22:56:37.331Z,98.60
2023-02-06T23:01:47.389Z,98.50
2023-02-06T23:04:24.285Z,99.90
2023-02-06T23:09:26.624Z,98.90
2023-02-06T23:21:48.008Z,97.60
2023-02-06T23:29:17.124Z,97.20
2023-02-06T23:44:06.310Z,98.20
2023-02-06T23:46:36.291Z,98.40
2023-02-06T23:56:30.350Z,98.80
2023-02-06T23:58:59.922Z,98.70
