createdAt,value
2022-11-18T00:00:27.989Z,8.40
2022-11-18T00:03:00.101Z,8.63
2022-11-18T00:05:32.191Z,6.07
2022-11-18T00:08:04.289Z,7.93
2022-11-18T00:10:40.474Z,4.75
2022-11-18T00:13:31.450Z,4.53
2022-11-18T00:16:09.434Z,6.05
2022-11-18T00:18:41.500Z,4.32
2022-11-18T00:21:13.768Z,4.78
2022-11-18T00:23:45.788Z,5.63
2022-11-18T00:26:17.820Z,3.10
2022-11-18T00:28:49.795Z,4.03
2022-11-18T00:31:21.886Z,3.25
2022-11-18T00:33:53.888Z,4.72
2022-11-18T00:36:25.987Z,5.80
2022-11-18T00:38:58.189Z,7.28
2022-11-18T00:41:50.328Z,5.53
2022-11-18T00:44:22.416Z,2.92
2022-11-18T00:46:57.283Z,4.35
2022-11-18T00:49:29.646Z,5.13
2022-11-18T00:52:02.180Z,3.03
2022-11-18T00:54:37.624Z,5.78
2022-11-18T00:57:09.903Z,3.53
2022-11-18T00:59:41.887Z,4.35
2022-11-18T01:02:13.910Z,2.80
2022-11-18T01:04:45.932Z,4.93
2022-11-18T01:07:18.086Z,2.72
2022-11-18T01:09:50.112Z,4.28
2022-11-18T01:12:41.063Z,4.85
2022-11-18T01:15:13.010Z,2.92
2022-11-18T01:17:44.967Z,2.88
2022-11-18T01:20:16.998Z,4.53
2022-11-18T01:22:49.199Z,2.05
2022-11-18T01:25:21.169Z,2.63
2022-11-18T01:27:53.624Z,3.97
2022-11-18T01:30:25.624Z,2.53
2022-11-18T01:32:58.388Z,2.78
2022-11-18T01:35:35.182Z,2.70
2022-11-18T01:38:08.498Z,4.53
2022-11-18T01:40:41.156Z,4.22
2022-11-18T01:43:15.921Z,2.90
2022-11-18T01:45:50.258Z,5.30
2022-11-18T01:48:22.245Z,3.60
2022-11-18T01:50:58.252Z,4.32
2022-11-18T01:53:35.259Z,3.72
2022-11-18T01:56:14.247Z,2.30
2022-11-18T01:58:54.448Z,3.30
2022-11-18T02:01:26.763Z,8.45
2022-11-18T02:03:59.061Z,4.65
2022-11-18T02:06:31.574Z,3.22
2022-11-18T02:09:04.330Z,3.88
2022-11-18T02:11:51.853Z,4.23
2022-11-18T02:14:28.115Z,3.22
2022-11-18T02:17:09.088Z,3.13
2022-11-18T02:19:47.402Z,3.97
2022-11-18T02:22:37.073Z,2.10
2022-11-18T02:25:21.895Z,4.45
2022-11-18T02:28:14.942Z,5.28
2022-11-18T02:30:58.333Z,4.38
2022-11-18T02:33:49.778Z,6.00
2022-11-18T02:36:29.166Z,7.00
2022-11-18T02:39:27.880Z,7.00
2022-11-18T02:42:04.243Z,5.57
2022-11-18T02:44:38.398Z,3.75
2022-11-18T02:47:13.975Z,4.13
2022-11-18T02:49:51.072Z,3.50
2022-11-18T02:52:24.837Z,4.95
2022-11-18T02:54:58.072Z,7.30
2022-11-18T02:57:31.114Z,4.03
2022-11-18T03:00:04.198Z,3.95
2022-11-18T03:02:47.983Z,4.88
2022-11-18T03:05:46.976Z,3.45
2022-11-18T03:08:25.951Z,2.33
2022-11-18T03:11:09.736Z,4.40
2022-11-18T03:14:00.568Z,1.80
2022-11-18T03:16:37.845Z,1.98
2022-11-18T03:19:18.865Z,4.00
2022-11-18T03:22:11.098Z,2.70
2022-11-18T03:25:12.174Z,2.50
2022-11-18T03:28:00.633Z,2.40
2022-11-18T03:30:35.420Z,3.97
2022-11-18T03:33:13.914Z,6.10
2022-11-18T03:35:49.370Z,4.45
2022-11-18T03:38:29.942Z,29.02
2022-11-18T03:41:06.295Z,4.97
2022-11-18T03:43:44.101Z,3.78
2022-11-18T03:46:35.771Z,3.53
2022-11-18T03:49:12.846Z,9.73
2022-11-18T03:51:53.997Z,3.58
2022-11-18T03:54:30.966Z,5.20
2022-11-18T03:57:11.892Z,3.38
2022-11-18T04:00:08.923Z,4.35
2022-11-18T04:02:41.480Z,2.88
2022-11-18T04:05:16.293Z,3.45
2022-11-18T04:07:56.489Z,5.15
2022-11-18T04:10:37.252Z,6.07
2022-11-18T04:13:20.345Z,3.63
2022-11-18T04:15:54.758Z,3.27
2022-11-18T04:18:27.312Z,4.32
2022-11-18T04:20:59.270Z,6.25
2022-11-18T04:23:31.250Z,5.63
2022-11-18T04:26:03.449Z,6.85
2022-11-18T04:28:35.479Z,3.08
2022-11-18T04:31:07.483Z,2.33
2022-11-18T04:33:39.534Z,5.63
2022-11-18T04:36:11.542Z,8.10
2022-11-18T04:38:43.561Z,1.95
2022-11-18T04:41:15.755Z,1.67
2022-11-18T04:43:47.751Z,0.85
2022-11-18T04:46:19.905Z,1.48
2022-11-18T04:48:51.895Z,4.53
2022-11-18T04:51:23.857Z,1.88
2022-11-18T04:53:55.830Z,1.10
2022-11-18T04:56:27.855Z,2.88
2022-11-18T04:59:01.285Z,3.45
2022-11-18T05:01:33.857Z,1.17
2022-11-18T05:04:07.055Z,1.52
2022-11-18T05:06:39.066Z,2.53
2022-11-18T05:09:11.451Z,1.52
2022-11-18T05:12:02.146Z,2.60
2022-11-18T05:14:34.230Z,4.00
2022-11-18T05:17:07.895Z,2.55
2022-11-18T05:19:40.710Z,1.90
2022-11-18T05:22:14.203Z,3.97
2022-11-18T05:24:46.475Z,1.70
2022-11-18T05:27:18.763Z,1.85
2022-11-18T05:29:50.719Z,1.88
2022-11-18T05:32:22.776Z,1.75
2022-11-18T05:34:54.761Z,1.77
2022-11-18T05:37:26.820Z,2.03
2022-11-18T05:39:58.810Z,2.00
2022-11-18T05:42:49.427Z,1.67
2022-11-18T05:45:21.484Z,2.65
2022-11-18T05:48:04.474Z,1.70
2022-11-18T05:50:38.473Z,2.40
2022-11-18T05:56:00.441Z,0.77
2022-11-18T05:58:32.477Z,3.42
2022-11-18T06:01:07.161Z,0.68
2022-11-18T06:03:41.197Z,0.40
2022-11-18T06:06:15.939Z,3.25
2022-11-18T06:09:02.680Z,0.63
2022-11-18T06:11:43.847Z,2.47
2022-11-18T06:14:21.072Z,0.68
2022-11-18T06:16:56.605Z,3.22
2022-11-18T06:19:29.181Z,0.82
2022-11-18T06:22:01.275Z,0.50
2022-11-18T06:24:33.550Z,0.77
2022-11-18T06:27:06.106Z,0.55
2022-11-18T06:29:38.140Z,0.70
2022-11-18T06:32:11.128Z,0.70
2022-11-18T06:34:43.123Z,0.57
2022-11-18T06:37:22.880Z,1.38
2022-11-18T06:39:54.910Z,1.13
2022-11-18T06:42:48.232Z,0.57
2022-11-18T06:45:20.326Z,1.03
2022-11-18T06:47:56.120Z,0.60
2022-11-18T06:50:28.500Z,1.33
2022-11-18T06:53:01.579Z,1.00
2022-11-18T06:55:35.496Z,2.00
2022-11-18T06:58:07.438Z,6.28
2022-11-18T07:00:39.501Z,5.90
2022-11-18T07:03:11.593Z,5.75
2022-11-18T07:05:43.688Z,7.72
2022-11-18T07:08:16.034Z,6.53
2022-11-18T07:10:53.100Z,0.98
2022-11-18T07:13:25.046Z,1.80
2022-11-18T07:16:06.013Z,1.48
2022-11-18T07:18:40.947Z,1.40
2022-11-18T07:21:21.389Z,1.70
2022-11-18T07:23:54.878Z,2.13
2022-11-18T07:26:26.867Z,1.50
2022-11-18T07:28:58.900Z,4.65
2022-11-18T07:31:31.664Z,2.30
2022-11-18T07:34:04.103Z,3.40
2022-11-18T07:36:36.388Z,2.22
2022-11-18T07:39:09.041Z,1.58
2022-11-18T07:41:41.483Z,1.70
2022-11-18T07:44:13.727Z,1.35
2022-11-18T07:46:45.967Z,2.50
2022-11-18T07:49:18.166Z,1.48
2022-11-18T07:51:50.335Z,2.45
2022-11-18T07:54:22.308Z,3.25
2022-11-18T07:56:54.317Z,1.30
2022-11-18T07:59:26.304Z,3.30
2022-11-18T08:01:58.332Z,1.23
2022-11-18T08:04:30.481Z,1.50
2022-11-18T08:07:02.509Z,2.97
2022-11-18T08:09:34.528Z,1.05
2022-11-18T08:12:07.120Z,2.60
2022-11-18T08:14:39.350Z,0.88
2022-11-18T08:17:11.310Z,1.65
2022-11-18T08:19:43.268Z,2.33
2022-11-18T08:22:17.011Z,2.03
2022-11-18T08:24:49.036Z,1.50
2022-11-18T08:27:21.564Z,1.67
2022-11-18T08:29:53.578Z,1.85
2022-11-18T08:32:25.611Z,1.88
2022-11-18T08:34:57.668Z,0.98
2022-11-18T08:37:29.767Z,1.60
2022-11-18T08:40:01.812Z,2.47
2022-11-18T08:42:34.599Z,1.35
2022-11-18T08:45:10.344Z,1.70
2022-11-18T08:47:42.348Z,1.05
2022-11-18T08:50:14.371Z,1.95
2022-11-18T08:52:46.461Z,0.82
2022-11-18T08:55:18.487Z,1.45
2022-11-18T08:57:50.784Z,1.00
2022-11-18T09:00:23.239Z,1.50
2022-11-18T09:02:55.252Z,2.10
2022-11-18T09:05:27.215Z,1.25
2022-11-18T09:07:59.258Z,2.25
2022-11-18T09:10:31.284Z,1.70
2022-11-18T09:13:33.435Z,1.27
2022-11-18T09:15:58.941Z,3.85
2022-11-18T09:18:31.744Z,2.65
2022-11-18T09:21:07.481Z,3.43
2022-11-18T09:23:39.591Z,5.85
2022-11-18T09:26:14.544Z,1.83
2022-11-18T09:28:47.482Z,1.67
2022-11-18T09:31:19.558Z,2.35
2022-11-18T09:33:51.911Z,3.20
2022-11-18T09:36:25.702Z,2.65
2022-11-18T09:38:59.937Z,3.58
2022-11-18T09:41:52.560Z,2.08
2022-11-18T09:44:49.097Z,2.20
2022-11-18T09:47:25.429Z,5.68
2022-11-18T09:50:14.902Z,3.63
2022-11-18T09:52:55.902Z,1.70
2022-11-18T09:55:29.432Z,2.72
2022-11-18T09:58:01.780Z,3.05
2022-11-18T10:00:34.362Z,4.03
2022-11-18T10:03:14.053Z,3.22
2022-11-18T10:06:03.679Z,3.63
2022-11-18T10:08:53.359Z,5.18
2022-11-18T10:11:31.203Z,4.70
2022-11-18T10:14:42.684Z,2.15
2022-11-18T10:17:44.493Z,2.58
2022-11-18T10:20:16.789Z,4.13
2022-11-18T10:22:56.528Z,6.40
2022-11-18T10:25:28.519Z,5.20
2022-11-18T10:28:23.802Z,2.72
2022-11-18T10:31:11.674Z,2.42
2022-11-18T10:33:43.710Z,3.50
2022-11-18T10:36:18.424Z,2.90
2022-11-18T10:39:06.504Z,3.67
2022-11-18T10:42:03.172Z,3.53
2022-11-18T10:44:41.216Z,3.83
2022-11-18T10:47:32.950Z,5.88
2022-11-18T10:50:35.635Z,3.33
2022-11-18T10:53:30.217Z,3.47
2022-11-18T10:56:05.087Z,6.57
2022-11-18T10:58:43.713Z,4.97
2022-11-18T11:01:27.073Z,12.75
2022-11-18T11:04:22.505Z,3.65
2022-11-18T11:06:56.208Z,6.28
2022-11-18T11:09:30.113Z,5.95
2022-11-18T11:12:16.876Z,4.07
2022-11-18T11:14:53.530Z,5.00
2022-11-18T11:17:37.627Z,8.73
2022-11-18T11:20:20.416Z,4.70
2022-11-18T11:22:54.531Z,3.85
2022-11-18T11:28:50.860Z,8.57
2022-11-18T11:31:54.722Z,5.53
2022-11-18T11:34:39.196Z,3.95
2022-11-18T11:37:32.929Z,4.80
2022-11-18T11:40:37.020Z,4.65
2022-11-18T11:43:30.268Z,7.07
2022-11-18T11:46:27.643Z,3.97
2022-11-18T11:49:23.249Z,3.28
2022-11-18T11:51:58.542Z,2.75
2022-11-18T11:55:08.382Z,2.97
2022-11-18T11:58:15.496Z,3.83
2022-11-18T12:01:19.865Z,6.63
2022-11-18T12:03:57.515Z,3.20
2022-11-18T12:06:30.125Z,3.00
2022-11-18T12:09:40.857Z,3.80
2022-11-18T12:12:38.410Z,3.67
2022-11-18T12:15:18.636Z,4.65
2022-11-18T12:17:54.946Z,4.38
2022-11-18T12:20:41.144Z,2.85
2022-11-18T12:23:15.914Z,5.03
2022-11-18T12:25:47.933Z,5.03
2022-11-18T12:28:41.430Z,4.18
2022-11-18T12:31:19.467Z,3.50
2022-11-18T12:33:53.619Z,2.88
2022-11-18T12:36:33.396Z,4.97
2022-11-18T12:39:27.363Z,1.67
2022-11-18T12:42:24.748Z,3.20
2022-11-18T12:45:35.425Z,6.15
2022-11-18T12:48:30.174Z,2.80
2022-11-18T12:51:41.459Z,2.92
2022-11-18T12:54:34.970Z,3.90
2022-11-18T12:57:23.389Z,2.60
2022-11-18T12:59:56.238Z,2.10
2022-11-18T13:02:30.001Z,3.83
2022-11-18T13:05:21.449Z,2.58
2022-11-18T13:08:17.099Z,4.57
2022-11-18T13:11:17.608Z,1.58
2022-11-18T13:14:12.094Z,2.08
2022-11-18T13:17:03.331Z,1.90
2022-11-18T13:19:35.415Z,3.22
2022-11-18T13:22:36.411Z,4.32
2022-11-18T13:25:26.920Z,2.78
2022-11-18T13:28:19.187Z,3.33
2022-11-18T13:31:20.349Z,4.32
2022-11-18T13:33:53.073Z,2.75
2022-11-18T13:36:26.446Z,3.97
2022-11-18T13:39:01.042Z,4.78
2022-11-18T13:41:35.105Z,4.38
2022-11-18T13:44:25.485Z,4.95
2022-11-18T13:47:24.177Z,5.85
2022-11-18T13:50:18.504Z,6.45
2022-11-18T13:53:19.212Z,3.78
2022-11-18T13:55:57.230Z,4.93
2022-11-18T13:59:17.263Z,4.38
2022-11-18T14:01:55.449Z,4.18
2022-11-18T14:04:30.430Z,5.43
2022-11-18T14:07:21.393Z,5.35
2022-11-18T14:10:06.174Z,7.43
2022-11-18T14:12:38.334Z,6.93
2022-11-18T14:15:14.702Z,11.50
2022-11-18T14:17:55.997Z,11.63
2022-11-18T14:20:30.192Z,10.55
2022-11-18T14:23:03.588Z,10.55
2022-11-18T14:25:36.715Z,5.78
2022-11-18T14:28:13.149Z,6.47
2022-11-18T14:30:59.352Z,6.35
2022-11-18T14:33:34.669Z,10.30
2022-11-18T14:36:14.847Z,8.55
2022-11-18T14:41:48.609Z,8.30
2022-11-18T14:44:23.287Z,8.48
2022-11-18T14:47:06.503Z,10.95
2022-11-18T14:49:38.669Z,12.20
2022-11-18T14:52:10.930Z,9.43
2022-11-18T14:54:42.879Z,4.93
2022-11-18T14:57:17.579Z,6.38
2022-11-18T14:59:49.623Z,4.22
2022-11-18T15:02:21.619Z,3.75
2022-11-18T15:04:53.653Z,4.57
2022-11-18T15:07:25.937Z,9.63
2022-11-18T15:09:57.986Z,7.00
2022-11-18T15:12:29.994Z,8.10
2022-11-18T15:15:02.066Z,6.95
2022-11-18T15:17:35.788Z,4.60
2022-11-18T15:20:12.871Z,6.05
2022-11-18T15:22:44.873Z,8.18
2022-11-18T15:25:17.290Z,5.22
2022-11-18T15:27:49.780Z,9.33
2022-11-18T15:30:22.000Z,5.22
2022-11-18T15:32:54.030Z,7.95
2022-11-18T15:35:26.478Z,6.88
2022-11-18T15:37:58.467Z,6.78
2022-11-18T15:40:30.633Z,4.20
2022-11-18T15:43:02.613Z,5.28
2022-11-18T15:45:34.639Z,3.55
2022-11-18T15:48:06.678Z,6.18
2022-11-18T15:50:38.868Z,8.65
2022-11-18T15:53:11.084Z,6.65
2022-11-18T15:55:43.262Z,8.10
2022-11-18T15:58:17.255Z,6.95
2022-11-18T16:00:49.493Z,7.22
2022-11-18T16:03:21.517Z,5.78
2022-11-18T16:05:53.535Z,4.78
2022-11-18T16:08:25.969Z,7.65
2022-11-18T16:11:17.141Z,5.75
2022-11-18T16:13:49.217Z,8.07
2022-11-18T16:16:23.103Z,5.47
2022-11-18T16:18:56.447Z,8.77
2022-11-18T16:21:33.229Z,8.43
2022-11-18T16:24:07.620Z,5.13
2022-11-18T16:26:40.479Z,4.53
2022-11-18T16:29:13.244Z,5.43
2022-11-18T16:31:50.920Z,6.53
2022-11-18T16:34:23.929Z,5.97
2022-11-18T16:36:59.817Z,8.77
2022-11-18T16:39:31.889Z,6.93
2022-11-18T16:42:08.718Z,6.53
2022-11-18T16:44:41.861Z,6.07
2022-11-18T16:47:15.164Z,7.22
2022-11-18T16:52:19.402Z,11.48
2022-11-18T16:54:52.809Z,6.70
2022-11-18T16:57:25.604Z,6.53
2022-11-18T16:59:57.746Z,8.20
2022-11-18T17:02:30.087Z,6.18
2022-11-18T17:05:02.167Z,8.00
2022-11-18T17:07:38.554Z,6.85
2022-11-18T17:10:19.851Z,4.38
2022-11-18T17:12:51.884Z,8.27
2022-11-18T17:15:23.857Z,6.47
2022-11-18T17:17:56.017Z,8.02
2022-11-18T17:20:28.529Z,11.00
2022-11-18T17:23:00.593Z,9.77
2022-11-18T17:25:34.215Z,9.63
2022-11-18T17:30:38.238Z,9.95
2022-11-18T17:33:10.923Z,7.65
2022-11-18T17:35:42.999Z,5.03
2022-11-18T17:38:15.068Z,7.43
2022-11-18T17:40:53.959Z,8.38
2022-11-18T17:43:27.258Z,8.02
2022-11-18T17:46:00.526Z,9.32
2022-11-18T17:48:32.618Z,5.82
2022-11-18T17:51:06.214Z,5.65
2022-11-18T17:53:43.185Z,7.65
2022-11-18T17:56:15.999Z,7.65
2022-11-18T17:58:52.865Z,4.70
2022-11-18T18:01:25.285Z,8.40
2022-11-18T18:03:57.617Z,6.20
2022-11-18T18:06:30.065Z,9.45
2022-11-18T18:09:03.064Z,10.23
2022-11-18T18:11:35.233Z,13.43
2022-11-18T18:14:12.401Z,10.90
2022-11-18T18:16:50.126Z,8.20
2022-11-18T18:19:23.934Z,9.45
2022-11-18T18:21:56.706Z,6.88
2022-11-18T18:24:28.827Z,8.77
2022-11-18T18:27:01.111Z,10.68
2022-11-18T18:29:33.527Z,11.52
2022-11-18T18:32:05.603Z,13.70
2022-11-18T18:34:37.740Z,13.45
2022-11-18T18:37:09.729Z,9.80
2022-11-18T18:39:41.924Z,11.55
2022-11-18T18:42:14.408Z,10.93
2022-11-18T18:45:24.801Z,11.23
2022-11-18T18:47:57.004Z,10.60
2022-11-18T18:50:29.928Z,11.88
2022-11-18T18:53:02.104Z,11.32
2022-11-18T18:55:34.098Z,13.27
2022-11-18T18:58:06.069Z,9.15
2022-11-18T19:00:38.099Z,9.20
2022-11-18T19:03:10.101Z,9.40
2022-11-18T19:06:12.658Z,9.00
2022-11-18T19:08:34.936Z,9.65
2022-11-18T19:11:10.067Z,9.53
2022-11-18T19:13:42.301Z,14.38
2022-11-18T19:16:14.337Z,12.60
2022-11-18T19:18:46.368Z,10.43
2022-11-18T19:21:18.697Z,10.25
2022-11-18T19:23:50.765Z,7.80
2022-11-18T19:26:22.986Z,6.78
2022-11-18T19:28:54.995Z,9.52
2022-11-18T19:31:27.283Z,7.70
2022-11-18T19:33:59.369Z,8.70
2022-11-18T19:36:31.299Z,9.40
2022-11-18T19:39:03.671Z,7.63
2022-11-18T19:41:35.801Z,7.25
2022-11-18T19:44:08.010Z,8.60
2022-11-18T19:46:40.067Z,11.57
2022-11-18T19:49:12.147Z,8.88
2022-11-18T19:51:44.216Z,8.02
2022-11-18T19:54:16.309Z,7.97
2022-11-18T19:56:48.287Z,10.75
2022-11-18T19:59:20.652Z,10.05
2022-11-18T20:01:52.829Z,11.85
2022-11-18T20:04:24.877Z,23.77
2022-11-18T20:06:57.281Z,11.70
2022-11-18T20:09:29.629Z,10.73
2022-11-18T20:12:01.709Z,11.27
2022-11-18T20:14:33.805Z,10.18
2022-11-18T20:17:05.948Z,8.07
2022-11-18T20:19:38.027Z,8.93
2022-11-18T20:22:10.155Z,18.05
2022-11-18T20:24:42.373Z,13.18
2022-11-18T20:27:16.110Z,10.00
2022-11-18T20:29:48.316Z,9.65
2022-11-18T20:32:20.325Z,10.65
2022-11-18T20:34:52.401Z,13.43
2022-11-18T20:37:27.979Z,11.88
2022-11-18T20:40:00.313Z,11.15
2022-11-18T20:42:53.053Z,11.00
2022-11-18T20:45:25.081Z,15.00
2022-11-18T20:47:57.114Z,13.98
2022-11-18T20:50:29.198Z,13.25
2022-11-18T20:53:01.189Z,8.93
2022-11-18T20:55:37.737Z,10.13
2022-11-18T20:58:09.806Z,10.05
2022-11-18T21:00:43.313Z,11.00
2022-11-18T21:03:15.439Z,10.85
2022-11-18T21:05:48.041Z,15.70
2022-11-18T21:08:20.259Z,9.55
2022-11-18T21:10:52.234Z,14.07
2022-11-18T21:13:44.627Z,9.90
2022-11-18T21:16:17.221Z,8.82
2022-11-18T21:18:49.544Z,9.43
2022-11-18T21:21:40.245Z,8.80
2022-11-18T21:24:17.662Z,10.35
2022-11-18T21:26:51.219Z,7.15
2022-11-18T21:31:57.907Z,9.82
2022-11-18T21:34:29.969Z,7.30
2022-11-18T21:37:02.072Z,7.20
2022-11-18T21:39:34.087Z,6.63
2022-11-18T21:42:06.400Z,8.48
2022-11-18T21:44:38.469Z,9.77
2022-11-18T21:47:10.848Z,10.05
2022-11-18T21:49:43.032Z,7.00
2022-11-18T21:52:15.062Z,5.35
2022-11-18T21:54:47.041Z,6.97
2022-11-18T21:57:19.208Z,7.38
2022-11-18T21:59:51.248Z,4.63
2022-11-18T22:02:23.737Z,6.13
2022-11-18T22:04:57.462Z,5.72
2022-11-18T22:07:29.504Z,2.92
2022-11-18T22:10:01.582Z,6.65
2022-11-18T22:12:33.564Z,7.40
2022-11-18T22:15:06.054Z,5.68
2022-11-18T22:17:38.026Z,6.25
2022-11-18T22:20:12.453Z,5.75
2022-11-18T22:22:44.636Z,10.00
2022-11-18T22:25:16.791Z,7.78
2022-11-18T22:27:49.080Z,6.28
2022-11-18T22:30:21.179Z,6.28
2022-11-18T22:32:53.219Z,6.88
2022-11-18T22:35:25.203Z,5.57
2022-11-18T22:37:57.298Z,6.15
2022-11-18T22:40:29.576Z,6.00
2022-11-18T22:43:01.921Z,7.07
2022-11-18T22:45:34.038Z,5.13
2022-11-18T22:48:06.204Z,5.45
2022-11-18T22:50:38.359Z,6.15
2022-11-18T22:53:11.732Z,5.03
2022-11-18T22:55:43.939Z,7.20
2022-11-18T22:58:15.930Z,3.63
2022-11-18T23:00:48.134Z,12.25
2022-11-18T23:03:20.107Z,9.40
2022-11-18T23:05:52.190Z,9.45
2022-11-18T23:08:24.507Z,11.57
2022-11-18T23:11:08.112Z,10.60
2022-11-18T23:13:56.369Z,5.85
2022-11-18T23:16:32.922Z,7.68
2022-11-18T23:19:11.376Z,3.95
2022-11-18T23:21:45.061Z,4.63
2022-11-18T23:24:19.012Z,8.45
2022-11-18T23:26:51.075Z,6.50
2022-11-18T23:29:23.283Z,4.00
2022-11-18T23:31:55.462Z,2.80
2022-11-18T23:34:27.592Z,6.28
2022-11-18T23:36:59.648Z,2.75
2022-11-18T23:39:32.093Z,6.35
2022-11-18T23:42:05.220Z,6.90
2022-11-18T23:44:46.533Z,2.72
2022-11-18T23:47:19.407Z,2.80
2022-11-18T23:49:51.404Z,6.10
2022-11-18T23:52:23.401Z,5.03
2022-11-18T23:54:57.757Z,6.78
2022-11-18T23:57:29.756Z,1.88
