createdAt,value
2019-02-28T00:00:01.703Z,57.24
2019-02-28T00:00:27.884Z,56.76
2019-02-28T00:00:54.985Z,57.33
2019-02-28T00:01:22.083Z,57.71
2019-02-28T00:01:49.186Z,57.14
2019-02-28T00:02:15.290Z,57.81
2019-02-28T00:02:42.419Z,57.24
2019-02-28T00:03:09.515Z,57.14
2019-02-28T00:03:37.068Z,57.33
2019-02-28T00:04:04.159Z,57.43
2019-02-28T00:04:32.728Z,57.53
2019-02-28T00:04:57.389Z,57.53
2019-02-28T00:05:24.510Z,57.53
2019-02-28T00:05:50.636Z,57.33
2019-02-28T00:06:16.817Z,57.53
2019-02-28T00:06:43.958Z,57.43
2019-02-28T00:07:09.117Z,57.62
2019-02-28T00:07:36.246Z,57.62
2019-02-28T00:08:03.344Z,57.53
2019-02-28T00:08:29.450Z,57.33
2019-02-28T00:08:56.540Z,57.53
2019-02-28T00:09:25.634Z,57.33
2019-02-28T00:09:49.754Z,57.33
2019-02-28T00:10:16.866Z,57.53
2019-02-28T00:10:43.960Z,58.1
2019-02-28T00:11:11.101Z,58.19
2019-02-28T00:11:39.333Z,57.71
2019-02-28T00:12:04.350Z,57.9
2019-02-28T00:12:31.447Z,57.97
2019-02-28T00:12:58.569Z,58.16
2019-02-28T00:13:25.668Z,57.97
2019-02-28T00:13:52.272Z,58.36
2019-02-28T00:14:18.878Z,58.16
2019-02-28T00:14:45.643Z,58.26
2019-02-28T00:15:12.726Z,58.54
2019-02-28T00:15:39.815Z,58.36
2019-02-28T00:16:06.915Z,58.36
2019-02-28T00:16:35.602Z,58.36
2019-02-28T00:17:00.137Z,58.45
2019-02-28T00:17:27.217Z,58.45
2019-02-28T00:17:54.194Z,58.26
2019-02-28T00:18:20.359Z,58.64
2019-02-28T00:18:49.435Z,58.45
2019-02-28T00:19:13.558Z,58.73
2019-02-28T00:19:40.660Z,59.22
2019-02-28T00:20:07.782Z,59.22
2019-02-28T00:20:36.555Z,59.02
2019-02-28T00:21:05.750Z,59.02
2019-02-28T00:21:29.107Z,59.22
2019-02-28T00:21:57.021Z,59.22
2019-02-28T00:22:24.115Z,59.22
2019-02-28T00:22:51.215Z,59.31
2019-02-28T00:23:19.145Z,59.22
2019-02-28T00:23:44.431Z,59.31
2019-02-28T00:24:11.560Z,59.22
2019-02-28T00:24:37.708Z,59.41
2019-02-28T00:25:05.033Z,59.22
2019-02-28T00:25:31.144Z,59.22
2019-02-28T00:25:58.250Z,58.83
2019-02-28T00:26:25.342Z,58.93
2019-02-28T00:26:53.150Z,58.83
2019-02-28T00:27:21.898Z,58.93
2019-02-28T00:27:46.434Z,59.02
2019-02-28T00:28:12.566Z,59.02
2019-02-28T00:28:38.695Z,59.02
2019-02-28T00:29:06.368Z,58.93
2019-02-28T00:29:33.682Z,59.5
2019-02-28T00:29:59.599Z,59.41
2019-02-28T00:30:25.732Z,59.69
2019-02-28T00:30:52.837Z,59.12
2019-02-28T00:31:19.940Z,59.69
2019-02-28T00:31:49.251Z,59.98
2019-02-28T00:32:12.190Z,59.88
2019-02-28T00:32:39.293Z,59.98
2019-02-28T00:33:06.401Z,59.98
2019-02-28T00:33:32.511Z,59.78
2019-02-28T00:33:58.628Z,59.69
2019-02-28T00:34:25.721Z,59.69
2019-02-28T00:34:52.812Z,59.98
2019-02-28T00:35:19.315Z,59.98
2019-02-28T00:35:45.519Z,59.76
2019-02-28T00:36:11.581Z,60.24
2019-02-28T00:36:38.670Z,60.07
2019-02-28T00:37:05.767Z,60.93
2019-02-28T00:37:32.864Z,60.36
2019-02-28T00:37:59.956Z,60.74
2019-02-28T00:38:29.167Z,60.81
2019-02-28T00:38:53.168Z,60.81
2019-02-28T00:39:20.262Z,60.52
2019-02-28T00:39:46.404Z,60.61
2019-02-28T00:40:12.826Z,60.71
2019-02-28T00:40:39.257Z,60.24
2019-02-28T00:41:05.329Z,60.9
2019-02-28T00:41:31.435Z,60.71
2019-02-28T00:41:57.558Z,60.9
2019-02-28T00:42:24.656Z,61.1
2019-02-28T00:42:51.754Z,60.81
2019-02-28T00:43:17.868Z,61.19
2019-02-28T00:43:44.960Z,61.29
2019-02-28T00:44:12.070Z,60.9
2019-02-28T00:44:39.181Z,61
2019-02-28T00:45:05.309Z,61.1
2019-02-28T00:45:35.982Z,61.19
2019-02-28T00:45:58.517Z,61.47
2019-02-28T00:46:25.618Z,61.76
2019-02-28T00:46:52.707Z,61.57
2019-02-28T00:47:19.805Z,61.38
2019-02-28T00:47:47.430Z,61.66
2019-02-28T00:48:13.066Z,61.76
2019-02-28T00:48:40.202Z,62.05
2019-02-28T00:49:07.322Z,61.76
2019-02-28T00:49:34.419Z,62.15
2019-02-28T00:50:01.521Z,62.15
2019-02-28T00:50:28.339Z,61.95
2019-02-28T00:50:54.413Z,62.15
2019-02-28T00:51:20.526Z,61.76
2019-02-28T00:51:46.634Z,61.95
2019-02-28T00:52:12.774Z,61.66
2019-02-28T00:52:39.867Z,61.66
2019-02-28T00:53:07.280Z,61.66
2019-02-28T00:53:33.075Z,61.95
2019-02-28T00:53:59.181Z,62.43
2019-02-28T00:54:25.302Z,62.43
2019-02-28T00:54:52.408Z,62.62
2019-02-28T00:55:19.501Z,62.71
2019-02-28T00:55:46.111Z,62.43
2019-02-28T00:56:12.739Z,62.71
2019-02-28T00:56:39.236Z,62.15
2019-02-28T00:57:06.334Z,62.05
2019-02-28T00:57:33.431Z,61.76
2019-02-28T00:58:00.524Z,62.05
2019-02-28T00:58:28.833Z,62.15
2019-02-28T00:58:52.779Z,62.62
2019-02-28T00:59:19.861Z,62.34
2019-02-28T00:59:47.023Z,62.34
2019-02-28T01:00:14.113Z,62.52
2019-02-28T01:00:41.211Z,62.52
2019-02-28T01:01:08.318Z,62.52
2019-02-28T01:01:34.421Z,62.71
2019-02-28T01:02:01.511Z,62.91
2019-02-28T01:02:28.605Z,62.62
2019-02-28T01:02:55.705Z,63.1
2019-02-28T01:03:26.268Z,62.71
2019-02-28T01:03:48.910Z,62.52
2019-02-28T01:04:15.018Z,62.71
2019-02-28T01:04:41.351Z,62.81
2019-02-28T01:05:08.444Z,62.24
2019-02-28T01:05:36.554Z,62.52
2019-02-28T01:06:01.646Z,62.62
2019-02-28T01:06:28.741Z,62.52
2019-02-28T01:06:54.877Z,62.91
2019-02-28T01:07:22.208Z,62.68
2019-02-28T01:07:49.048Z,62.91
2019-02-28T01:08:14.470Z,63.07
2019-02-28T01:08:41.578Z,63.07
2019-02-28T01:09:08.705Z,62.78
2019-02-28T01:09:36.199Z,63.26
2019-02-28T01:10:04.503Z,63.45
2019-02-28T01:10:29.509Z,63.45
2019-02-28T01:10:56.602Z,63.45
2019-02-28T01:11:23.697Z,63.35
2019-02-28T01:11:50.799Z,63.45
2019-02-28T01:12:19.137Z,63.64
2019-02-28T01:12:44.060Z,63.54
2019-02-28T01:13:11.155Z,63.35
2019-02-28T01:13:38.251Z,63.26
2019-02-28T01:14:05.340Z,63.45
2019-02-28T01:14:32.340Z,63.54
2019-02-28T01:14:58.586Z,63.64
2019-02-28T01:15:25.688Z,63.73
2019-02-28T01:15:52.810Z,63.73
2019-02-28T01:16:20.114Z,64.31
2019-02-28T01:16:46.647Z,64.21
2019-02-28T01:17:12.773Z,63.92
2019-02-28T01:17:39.903Z,63.83
2019-02-28T01:18:06.999Z,64.12
2019-02-28T01:18:34.697Z,64.12
2019-02-28T01:19:00.230Z,63.92
2019-02-28T01:19:27.325Z,63.92
2019-02-28T01:19:54.423Z,63.92
2019-02-28T01:20:21.995Z,64.78
2019-02-28T01:20:50.659Z,64.5
2019-02-28T01:21:15.201Z,64.12
2019-02-28T01:21:42.330Z,64.4
2019-02-28T01:22:08.471Z,64.31
2019-02-28T01:22:35.563Z,64.4
2019-02-28T01:23:02.686Z,64.59
2019-02-28T01:23:29.330Z,64.21
2019-02-28T01:23:55.607Z,64.5
2019-02-28T01:24:23.691Z,64.4
2019-02-28T01:24:50.791Z,64.4
2019-02-28T01:25:17.503Z,64.21
2019-02-28T01:25:44.613Z,64.59
2019-02-28T01:26:11.697Z,64.31
2019-02-28T01:26:37.863Z,64.5
2019-02-28T01:27:04.954Z,64.97
2019-02-28T01:27:32.257Z,65.74
2019-02-28T01:27:58.363Z,65.07
2019-02-28T01:28:26.887Z,64.97
2019-02-28T01:28:51.571Z,65.17
2019-02-28T01:29:18.675Z,64.88
2019-02-28T01:29:45.861Z,64.97
2019-02-28T01:30:12.776Z,65.64
2019-02-28T01:30:40.464Z,65.74
2019-02-28T01:31:06.063Z,65.45
2019-02-28T01:31:33.173Z,65.07
2019-02-28T01:31:59.282Z,65.26
2019-02-28T01:32:26.382Z,65.26
2019-02-28T01:32:53.480Z,65.64
2019-02-28T01:33:24.542Z,65.26
2019-02-28T01:33:46.677Z,65.26
2019-02-28T01:34:13.808Z,66.22
2019-02-28T01:34:40.925Z,65.74
2019-02-28T01:35:08.053Z,65.64
2019-02-28T01:35:34.163Z,65.93
2019-02-28T01:36:01.256Z,66.6
2019-02-28T01:36:28.357Z,66.41
2019-02-28T01:36:55.450Z,66.41
2019-02-28T01:37:21.959Z,66.41
2019-02-28T01:37:48.079Z,66.31
2019-02-28T01:38:14.180Z,66.41
2019-02-28T01:38:40.868Z,66.41
2019-02-28T01:39:07.961Z,66.41
2019-02-28T01:39:35.059Z,66.22
2019-02-28T01:40:04.311Z,66.78
2019-02-28T01:40:27.352Z,66.6
2019-02-28T01:40:54.449Z,66.6
2019-02-28T01:41:21.543Z,66.22
2019-02-28T01:41:48.650Z,66.6
2019-02-28T01:42:16.202Z,66.98
2019-02-28T01:42:41.849Z,66.6
2019-02-28T01:43:08.971Z,66.6
2019-02-28T01:43:36.069Z,66.6
2019-02-28T01:44:02.814Z,66.69
2019-02-28T01:44:28.922Z,67.07
2019-02-28T01:44:56.017Z,67.07
2019-02-28T01:45:23.141Z,67.17
2019-02-28T01:45:49.603Z,66.88
2019-02-28T01:46:17.184Z,67.07
2019-02-28T01:46:42.838Z,66.85
2019-02-28T01:47:09.942Z,66.66
2019-02-28T01:47:36.664Z,66.66
2019-02-28T01:48:02.870Z,66.85
2019-02-28T01:48:28.976Z,67.33
2019-02-28T01:48:55.200Z,67.33
2019-02-28T01:49:21.277Z,67.71
2019-02-28T01:49:47.853Z,67.61
2019-02-28T01:50:14.008Z,67.9
2019-02-28T01:50:40.842Z,67.71
2019-02-28T01:51:06.983Z,67.71
2019-02-28T01:51:36.566Z,67.71
2019-02-28T01:52:00.189Z,67.61
2019-02-28T01:52:27.291Z,67.9
2019-02-28T01:52:54.382Z,67.71
2019-02-28T01:53:21.475Z,67.8
2019-02-28T01:53:50.356Z,67.9
2019-02-28T01:54:15.225Z,67.99
2019-02-28T01:54:42.329Z,67.61
2019-02-28T01:55:09.058Z,67.8
2019-02-28T01:55:35.424Z,67.8
2019-02-28T01:56:02.385Z,67.61
2019-02-28T01:56:28.649Z,67.8
2019-02-28T01:56:55.742Z,68.38
2019-02-28T01:57:22.844Z,68.09
2019-02-28T01:57:49.940Z,68.38
2019-02-28T01:58:16.735Z,68.66
2019-02-28T01:58:43.186Z,68.47
2019-02-28T01:59:10.265Z,68.28
2019-02-28T01:59:37.363Z,68.18
2019-02-28T02:00:04.093Z,68.38
2019-02-28T02:00:30.227Z,68.38
2019-02-28T02:00:57.286Z,68.47
2019-02-28T02:01:23.418Z,68.47
2019-02-28T02:01:50.514Z,68.57
2019-02-28T02:02:17.611Z,68.85
2019-02-28T02:02:44.329Z,68.57
2019-02-28T02:03:10.474Z,68.76
2019-02-28T02:03:36.576Z,68.76
2019-02-28T02:04:02.674Z,68.47
2019-02-28T02:04:28.844Z,68.85
2019-02-28T02:04:55.943Z,68.57
2019-02-28T02:05:23.077Z,69.14
2019-02-28T02:05:51.648Z,68.76
2019-02-28T02:06:16.283Z,68.66
2019-02-28T02:06:43.381Z,68.47
2019-02-28T02:07:10.491Z,68.47
2019-02-28T02:07:37.618Z,68.57
2019-02-28T02:08:06.218Z,68.57
2019-02-28T02:08:30.820Z,68.66
2019-02-28T02:08:57.949Z,68.47
2019-02-28T02:09:24.090Z,68.76
2019-02-28T02:09:52.129Z,68.57
2019-02-28T02:10:21.192Z,69.33
2019-02-28T02:10:45.333Z,68.57
2019-02-28T02:11:12.429Z,68.38
2019-02-28T02:11:38.572Z,68.57
2019-02-28T02:12:04.682Z,69.14
2019-02-28T02:12:31.656Z,68.95
2019-02-28T02:12:57.885Z,68.95
2019-02-28T02:13:24.974Z,69.23
2019-02-28T02:13:52.076Z,68.95
2019-02-28T02:14:19.171Z,69.23
2019-02-28T02:14:46.271Z,68.95
2019-02-28T02:15:12.425Z,69.04
2019-02-28T02:15:38.589Z,69.23
2019-02-28T02:16:05.686Z,68.95
2019-02-28T02:16:32.825Z,68.95
2019-02-28T02:17:01.032Z,69.23
2019-02-28T02:17:26.086Z,68.76
2019-02-28T02:17:53.178Z,68.95
2019-02-28T02:18:20.291Z,69.23
2019-02-28T02:18:47.392Z,69.62
2019-02-28T02:19:17.362Z,69.33
2019-02-28T02:19:40.591Z,69.62
2019-02-28T02:20:07.684Z,69.14
2019-02-28T02:20:34.816Z,68.95
2019-02-28T02:21:01.959Z,68.95
2019-02-28T02:21:28.052Z,68.76
2019-02-28T02:21:55.140Z,69.04
2019-02-28T02:22:21.267Z,69.43
2019-02-28T02:22:48.400Z,69.33
2019-02-28T02:23:17.614Z,69.23
2019-02-28T02:23:41.627Z,69.33
2019-02-28T02:24:09.489Z,69.52
2019-02-28T02:24:36.631Z,69.33
2019-02-28T02:25:04.231Z,69.23
2019-02-28T02:25:30.340Z,69.04
2019-02-28T02:25:57.467Z,69.33
2019-02-28T02:26:24.554Z,69.81
2019-02-28T02:26:51.656Z,69.9
2019-02-28T02:27:19.445Z,70
2019-02-28T02:27:44.877Z,70
2019-02-28T02:28:11.978Z,69.9
2019-02-28T02:28:39.074Z,70.19
2019-02-28T02:29:06.173Z,69.71
2019-02-28T02:29:36.044Z,70.19
2019-02-28T02:29:59.398Z,70.38
2019-02-28T02:30:27.525Z,70.57
2019-02-28T02:30:54.622Z,70.47
2019-02-28T02:31:27.123Z,70.57
2019-02-28T02:31:49.025Z,70.57
2019-02-28T02:32:16.122Z,70.76
2019-02-28T02:32:43.244Z,70.67
2019-02-28T02:33:13.479Z,70.57
2019-02-28T02:33:36.524Z,70.25
2019-02-28T02:34:03.662Z,70.86
2019-02-28T02:34:30.782Z,70.72
2019-02-28T02:34:56.917Z,70.76
2019-02-28T02:35:24.197Z,70.06
2019-02-28T02:35:51.327Z,70.06
2019-02-28T02:36:18.452Z,70.34
2019-02-28T02:36:44.622Z,70.53
2019-02-28T02:37:11.718Z,70.67
2019-02-28T02:37:38.841Z,70.82
2019-02-28T02:38:05.960Z,70.72
2019-02-28T02:38:33.867Z,70.44
2019-02-28T02:38:58.284Z,70.53
2019-02-28T02:39:25.388Z,70.72
2019-02-28T02:39:51.499Z,70.53
2019-02-28T02:40:17.709Z,70.63
2019-02-28T02:40:44.814Z,70.82
2019-02-28T02:41:11.935Z,70.53
2019-02-28T02:41:39.084Z,70.63
2019-02-28T02:42:09.707Z,70.34
2019-02-28T02:42:32.664Z,70.25
2019-02-28T02:43:00.586Z,70.72
2019-02-28T02:43:27.692Z,70.53
2019-02-28T02:43:54.835Z,70.53
2019-02-28T02:44:20.921Z,71.01
2019-02-28T02:44:48.013Z,71.11
2019-02-28T02:45:15.125Z,71.11
2019-02-28T02:45:43.615Z,71.3
2019-02-28T02:46:09.372Z,71.2
2019-02-28T02:46:37.110Z,71.11
2019-02-28T02:47:04.212Z,70.72
2019-02-28T02:47:32.298Z,70.82
2019-02-28T02:47:57.430Z,71.01
2019-02-28T02:48:24.526Z,71.2
2019-02-28T02:48:52.640Z,70.92
2019-02-28T02:49:20.209Z,71.01
2019-02-28T02:49:46.341Z,71.48
2019-02-28T02:50:13.523Z,71.39
2019-02-28T02:50:41.335Z,71.48
2019-02-28T02:51:10.979Z,71.77
2019-02-28T02:51:34.582Z,71.48
2019-02-28T02:52:00.739Z,71.77
2019-02-28T02:52:30.349Z,71.58
2019-02-28T02:52:55.024Z,71.2
2019-02-28T02:53:22.319Z,71.48
2019-02-28T02:53:49.442Z,71.68
2019-02-28T02:54:19.478Z,71.58
2019-02-28T02:54:42.666Z,71.68
2019-02-28T02:55:09.796Z,71.2
2019-02-28T02:55:36.927Z,71.3
2019-02-28T02:56:03.836Z,71.3
2019-02-28T02:56:29.266Z,71.58
2019-02-28T02:56:57.356Z,71.3
2019-02-28T02:57:24.449Z,71.3
2019-02-28T02:57:51.945Z,71.87
2019-02-28T02:58:18.018Z,71.39
2019-02-28T02:58:45.147Z,71.58
2019-02-28T02:59:12.270Z,71.39
2019-02-28T02:59:39.535Z,71.48
2019-02-28T03:00:05.636Z,71.48
2019-02-28T03:00:32.730Z,71.48
2019-02-28T03:01:00.852Z,70.92
2019-02-28T03:01:27.962Z,70.82
2019-02-28T03:01:56.116Z,71.01
2019-02-28T03:02:21.225Z,71.2
2019-02-28T03:02:49.313Z,71.87
2019-02-28T03:03:16.409Z,71.39
2019-02-28T03:03:44.537Z,71.58
2019-02-28T03:04:10.635Z,71.58
2019-02-28T03:04:37.749Z,71.48
2019-02-28T03:05:04.886Z,72.06
2019-02-28T03:05:34.876Z,71.96
2019-02-28T03:05:58.169Z,72.06
2019-02-28T03:06:24.351Z,71.96
2019-02-28T03:06:51.450Z,72.16
2019-02-28T03:07:22.883Z,71.77
2019-02-28T03:07:45.666Z,72.06
2019-02-28T03:08:11.852Z,71.96
2019-02-28T03:08:38.967Z,71.96
2019-02-28T03:09:05.092Z,71.77
2019-02-28T03:09:32.112Z,71.96
2019-02-28T03:09:59.211Z,71.96
2019-02-28T03:10:26.342Z,71.77
2019-02-28T03:10:53.159Z,71.96
2019-02-28T03:11:19.306Z,72.16
2019-02-28T03:11:45.513Z,72.16
2019-02-28T03:12:12.664Z,72.72
2019-02-28T03:12:38.841Z,72.72
2019-02-28T03:13:06.239Z,72.34
2019-02-28T03:13:32.079Z,72.53
2019-02-28T03:13:59.226Z,72.53
2019-02-28T03:14:25.412Z,72.16
2019-02-28T03:14:52.505Z,72.53
2019-02-28T03:15:24.748Z,72.25
2019-02-28T03:15:46.695Z,72.53
2019-02-28T03:16:13.855Z,72.16
2019-02-28T03:16:40.979Z,72.53
2019-02-28T03:17:11.389Z,72.25
2019-02-28T03:17:34.293Z,72.44
2019-02-28T03:18:00.472Z,72.16
2019-02-28T03:18:27.568Z,72.44
2019-02-28T03:18:57.978Z,72.16
2019-02-28T03:19:20.796Z,72.06
2019-02-28T03:19:48.888Z,72.92
2019-02-28T03:20:15.978Z,72.72
2019-02-28T03:20:43.114Z,72.16
2019-02-28T03:21:09.216Z,72.44
2019-02-28T03:21:36.339Z,72.25
2019-02-28T03:22:03.514Z,72.34
2019-02-28T03:22:30.615Z,72.25
2019-02-28T03:22:56.772Z,72.25
2019-02-28T03:23:22.898Z,72.34
2019-02-28T03:23:50.984Z,72.34
2019-02-28T03:24:18.140Z,72.34
2019-02-28T03:24:50.397Z,72.16
2019-02-28T03:25:11.429Z,72.92
2019-02-28T03:25:39.463Z,73.3
2019-02-28T03:26:07.189Z,73.3
2019-02-28T03:26:33.327Z,73.49
2019-02-28T03:27:00.447Z,72.82
2019-02-28T03:27:27.531Z,73.3
2019-02-28T03:27:56.276Z,72.92
2019-02-28T03:28:22.746Z,73.3
2019-02-28T03:28:49.869Z,73.21
2019-02-28T03:29:16.995Z,73.07
2019-02-28T03:29:44.859Z,73.3
2019-02-28T03:30:10.248Z,73.17
2019-02-28T03:30:39.349Z,73.17
2019-02-28T03:31:14.013Z,73.17
2019-02-28T03:31:34.606Z,73.17
2019-02-28T03:32:03.724Z,73.55
2019-02-28T03:32:38.961Z,73.45
2019-02-28T03:32:57.918Z,73.36
2019-02-28T03:33:28.390Z,73.39
2019-02-28T03:33:52.175Z,73.36
2019-02-28T03:34:21.304Z,73.45
2019-02-28T03:34:54.576Z,73.74
2019-02-28T03:35:15.561Z,73.74
2019-02-28T03:35:44.344Z,73.74
2019-02-28T03:36:10.461Z,73.74
2019-02-28T03:36:37.553Z,73.93
2019-02-28T03:37:04.680Z,73.83
2019-02-28T03:37:33.043Z,74.31
2019-02-28T03:37:58.885Z,74.31
2019-02-28T03:38:26.982Z,73.93
2019-02-28T03:38:54.143Z,73.93
2019-02-28T03:39:23.988Z,74.21
2019-02-28T03:39:47.409Z,73.83
2019-02-28T03:40:15.527Z,74.02
2019-02-28T03:40:42.616Z,73.83
2019-02-28T03:41:16.005Z,74.5
2019-02-28T03:41:36.803Z,74.21
2019-02-28T03:42:04.701Z,73.93
2019-02-28T03:42:31.808Z,74.21
2019-02-28T03:43:05.182Z,74.21
2019-02-28T03:43:26.114Z,74.12
2019-02-28T03:43:54.208Z,74.02
2019-02-28T03:44:21.855Z,74.21
2019-02-28T03:44:47.991Z,74.4
2019-02-28T03:45:15.086Z,74.4
2019-02-28T03:45:42.212Z,74.5
2019-02-28T03:46:10.116Z,74.31
2019-02-28T03:46:36.410Z,74.21
2019-02-28T03:47:03.602Z,74.21
2019-02-28T03:47:29.734Z,74.4
2019-02-28T03:47:58.685Z,74.02
2019-02-28T03:48:23.018Z,74.4
2019-02-28T03:48:51.106Z,74.4
2019-02-28T03:49:18.266Z,74.31
2019-02-28T03:49:48.369Z,74.4
2019-02-28T03:50:11.532Z,74.4
2019-02-28T03:50:38.650Z,74.5
2019-02-28T03:51:04.811Z,74.79
2019-02-28T03:51:31.937Z,74.5
2019-02-28T03:52:04.935Z,74.31
2019-02-28T03:52:25.247Z,75.07
2019-02-28T03:52:52.421Z,74.88
2019-02-28T03:53:19.861Z,74.88
2019-02-28T03:53:45.654Z,74.69
2019-02-28T03:54:12.745Z,74.6
2019-02-28T03:54:39.870Z,74.69
2019-02-28T03:55:06.992Z,74.69
2019-02-28T03:55:39.701Z,74.5
2019-02-28T03:56:01.221Z,74.5
2019-02-28T03:56:28.318Z,74.79
2019-02-28T03:56:55.439Z,74.88
2019-02-28T03:57:27.709Z,75.55
2019-02-28T03:57:49.680Z,74.88
2019-02-28T03:58:16.284Z,74.88
2019-02-28T03:58:43.414Z,74.88
2019-02-28T03:59:09.517Z,74.88
2019-02-28T03:59:35.950Z,74.88
2019-02-28T04:00:03.079Z,75.36
2019-02-28T04:00:33.832Z,75.26
2019-02-28T04:00:56.364Z,74.98
2019-02-28T04:01:24.450Z,75.36
2019-02-28T04:01:51.763Z,75.36
2019-02-28T04:02:22.103Z,75.36
2019-02-28T04:02:45.079Z,75.64
2019-02-28T04:03:13.192Z,75.26
2019-02-28T04:03:40.045Z,76.03
2019-02-28T04:04:10.708Z,75.64
2019-02-28T04:04:33.487Z,75.93
2019-02-28T04:05:00.887Z,75.93
2019-02-28T04:05:28.467Z,76.12
2019-02-28T04:05:54.702Z,75.93
2019-02-28T04:06:21.791Z,75.64
2019-02-28T04:06:47.919Z,76.12
2019-02-28T04:07:15.946Z,75.55
2019-02-28T04:07:43.136Z,76.03
2019-02-28T04:08:10.740Z,75.93
2019-02-28T04:08:37.930Z,75.89
2019-02-28T04:09:08.312Z,75.7
2019-02-28T04:09:31.150Z,75.84
2019-02-28T04:09:58.334Z,75.84
2019-02-28T04:10:25.457Z,76.21
2019-02-28T04:10:54.714Z,76.46
2019-02-28T04:11:18.727Z,76.56
2019-02-28T04:11:46.816Z,76.4
2019-02-28T04:12:14.326Z,76.46
2019-02-28T04:12:44.813Z,76.37
2019-02-28T04:13:08.050Z,76.27
2019-02-28T04:13:35.149Z,76.46
2019-02-28T04:14:01.329Z,76.75
2019-02-28T04:14:28.245Z,76.94
2019-02-28T04:14:55.305Z,77.42
2019-02-28T04:15:22.461Z,77.03
2019-02-28T04:16:07.368Z,77.03
2019-02-28T04:16:19.597Z,77.03
2019-02-28T04:16:52.392Z,77.13
2019-02-28T04:17:12.839Z,77.13
2019-02-28T04:17:40.919Z,77.13
2019-02-28T04:18:08.586Z,77.22
2019-02-28T04:18:34.742Z,77.13
2019-02-28T04:19:02.511Z,77.22
2019-02-28T04:19:29.635Z,76.94
2019-02-28T04:19:59.916Z,77.51
2019-02-28T04:20:23.885Z,77.03
2019-02-28T04:20:51.041Z,77.8
2019-02-28T04:21:18.227Z,78.08
2019-02-28T04:21:46.544Z,77.89
2019-02-28T04:22:12.484Z,77.42
2019-02-28T04:22:39.678Z,77.42
2019-02-28T04:23:06.776Z,77.51
2019-02-28T04:23:35.913Z,77.51
2019-02-28T04:24:00.002Z,77.7
2019-02-28T04:24:28.168Z,78.27
2019-02-28T04:24:55.273Z,77.98
2019-02-28T04:25:24.017Z,77.98
2019-02-28T04:25:49.462Z,78.08
2019-02-28T04:26:16.560Z,78.08
2019-02-28T04:26:43.659Z,78.27
2019-02-28T04:27:11.745Z,78.08
2019-02-28T04:27:40.144Z,78.37
2019-02-28T04:28:04.048Z,78.17
2019-02-28T04:28:31.174Z,78.17
2019-02-28T04:28:59.293Z,78.17
2019-02-28T04:29:29.807Z,78.08
2019-02-28T04:29:52.526Z,78.08
2019-02-28T04:30:19.651Z,78.17
2019-02-28T04:30:46.767Z,78.08
2019-02-28T04:31:18.302Z,78.27
2019-02-28T04:31:41.011Z,78.37
2019-02-28T04:32:08.168Z,78.08
2019-02-28T04:32:35.289Z,78.37
2019-02-28T04:33:02.597Z,78.46
2019-02-28T04:33:28.511Z,78.46
2019-02-28T04:33:55.657Z,78.46
2019-02-28T04:34:21.787Z,78.17
2019-02-28T04:34:49.071Z,78.17
2019-02-28T04:35:15.033Z,78.75
2019-02-28T04:35:42.133Z,78.85
2019-02-28T04:36:08.290Z,78.65
2019-02-28T04:36:35.675Z,78.37
2019-02-28T04:37:01.533Z,78.75
2019-02-28T04:37:27.682Z,78.94
2019-02-28T04:37:55.766Z,78.75
2019-02-28T04:38:22.889Z,78.65
2019-02-28T04:38:51.660Z,78.75
2019-02-28T04:39:16.125Z,78.94
2019-02-28T04:39:43.222Z,78.65
2019-02-28T04:40:10.759Z,78.65
2019-02-28T04:40:38.131Z,78.75
2019-02-28T04:41:04.261Z,78.75
2019-02-28T04:41:32.819Z,78.46
2019-02-28T04:41:57.465Z,78.56
2019-02-28T04:42:24.565Z,78.65
2019-02-28T04:42:51.685Z,78.65
2019-02-28T04:43:18.794Z,78.75
2019-02-28T04:43:45.905Z,78.75
2019-02-28T04:44:12.039Z,78.94
2019-02-28T04:44:39.136Z,79.03
2019-02-28T04:45:06.237Z,78.85
2019-02-28T04:45:33.333Z,78.94
2019-02-28T04:45:59.441Z,79.03
2019-02-28T04:46:28.253Z,78.65
2019-02-28T04:46:52.662Z,79.13
2019-02-28T04:47:19.790Z,78.85
2019-02-28T04:47:47.055Z,78.75
2019-02-28T04:48:13.869Z,78.56
2019-02-28T04:48:40.272Z,78.75
2019-02-28T04:49:06.445Z,78.94
2019-02-28T04:49:33.271Z,78.85
2019-02-28T04:50:00.368Z,79.51
2019-02-28T04:50:30.928Z,79.51
2019-02-28T04:50:53.593Z,79.22
2019-02-28T04:51:20.687Z,78.85
2019-02-28T04:51:47.783Z,79.51
2019-02-28T04:52:14.877Z,79.41
2019-02-28T04:52:46.262Z,79.22
2019-02-28T04:53:08.114Z,79.6
2019-02-28T04:53:35.230Z,79.41
2019-02-28T04:54:02.323Z,79.22
2019-02-28T04:54:29.451Z,79.51
2019-02-28T04:54:55.550Z,79.89
2019-02-28T04:55:22.650Z,79.51
2019-02-28T04:55:49.778Z,80.36
2019-02-28T04:56:17.496Z,80.18
2019-02-28T04:56:45.467Z,80.08
2019-02-28T04:57:10.732Z,79.51
2019-02-28T04:57:37.829Z,79.6
2019-02-28T04:58:03.936Z,79.8
2019-02-28T04:58:31.147Z,79.32
2019-02-28T04:58:59.483Z,79.22
2019-02-28T04:59:24.376Z,79.41
2019-02-28T04:59:51.467Z,79.51
2019-02-28T05:00:17.570Z,79.41
2019-02-28T05:00:44.080Z,79.13
2019-02-28T05:01:12.252Z,78.75
2019-02-28T05:01:37.280Z,78.85
2019-02-28T05:02:04.426Z,79.03
2019-02-28T05:02:31.570Z,79.6
2019-02-28T05:02:58.669Z,79.41
2019-02-28T05:03:27.790Z,79.6
2019-02-28T05:03:52.746Z,79.51
2019-02-28T05:04:19.830Z,79.51
2019-02-28T05:04:47.251Z,79.41
2019-02-28T05:05:14.365Z,79.41
2019-02-28T05:05:40.484Z,79.22
2019-02-28T05:06:07.581Z,79.41
2019-02-28T05:06:34.675Z,79.8
2019-02-28T05:07:01.806Z,79.8
2019-02-28T05:07:29.593Z,79.32
2019-02-28T05:07:54.037Z,79.13
2019-02-28T05:08:21.164Z,79.22
2019-02-28T05:08:48.260Z,79.32
2019-02-28T05:09:15.357Z,79.51
2019-02-28T05:09:41.486Z,79.7
2019-02-28T05:10:08.589Z,79.8
2019-02-28T05:10:35.689Z,79.7
2019-02-28T05:11:02.804Z,79.41
2019-02-28T05:11:30.555Z,79.41
2019-02-28T05:11:56.065Z,79.8
2019-02-28T05:12:23.166Z,79.41
2019-02-28T05:12:51.254Z,79.7
2019-02-28T05:13:18.374Z,79.8
2019-02-28T05:13:48.680Z,80.36
2019-02-28T05:14:11.605Z,80.08
2019-02-28T05:14:38.775Z,80.27
2019-02-28T05:15:06.838Z,80.27
2019-02-28T05:15:37.183Z,79.94
2019-02-28T05:16:01.059Z,80.08
2019-02-28T05:16:28.153Z,80.36
2019-02-28T05:16:54.288Z,80.13
2019-02-28T05:17:22.254Z,80.23
2019-02-28T05:17:47.489Z,79.6
2019-02-28T05:18:14.582Z,79.85
2019-02-28T05:18:41.683Z,79.85
2019-02-28T05:19:08.782Z,79.75
2019-02-28T05:19:36.553Z,80.18
2019-02-28T05:20:02.012Z,79.94
2019-02-28T05:20:29.109Z,80.46
2019-02-28T05:20:56.519Z,79.75
2019-02-28T05:21:23.611Z,79.94
2019-02-28T05:21:50.571Z,80.18
2019-02-28T05:22:16.813Z,80.13
2019-02-28T05:22:44.396Z,80.13
2019-02-28T05:23:11.497Z,79.85
2019-02-28T05:23:38.613Z,79.85
2019-02-28T05:24:07.652Z,80.23
2019-02-28T05:24:31.822Z,80.46
2019-02-28T05:24:59.418Z,80.46
2019-02-28T05:25:25.577Z,80.27
2019-02-28T05:25:52.701Z,80.27
2019-02-28T05:26:18.800Z,80.18
2019-02-28T05:26:45.920Z,79.89
2019-02-28T05:27:13.076Z,80.46
2019-02-28T05:27:41.182Z,80.36
2019-02-28T05:28:07.534Z,79.51
2019-02-28T05:28:33.658Z,79.89
2019-02-28T05:28:59.785Z,80.08
2019-02-28T05:29:26.916Z,79.57
2019-02-28T05:29:54.009Z,79.6
2019-02-28T05:30:21.112Z,79.47
2019-02-28T05:30:50.136Z,79.85
2019-02-28T05:31:14.728Z,79.28
2019-02-28T05:31:41.826Z,79.57
2019-02-28T05:32:08.924Z,79.51
2019-02-28T05:32:36.367Z,79.75
2019-02-28T05:33:02.496Z,79.89
2019-02-28T05:33:28.622Z,80.18
2019-02-28T05:33:55.751Z,80.27
2019-02-28T05:34:22.068Z,80.18
2019-02-28T05:34:50.928Z,79.8
2019-02-28T05:35:15.258Z,80.27
2019-02-28T05:35:42.497Z,79.66
2019-02-28T05:36:09.649Z,79.89
2019-02-28T05:36:37.795Z,79.6
2019-02-28T05:37:01.886Z,79.8
2019-02-28T05:37:29.011Z,79.6
2019-02-28T05:37:56.104Z,80.04
2019-02-28T05:38:22.540Z,80.33
2019-02-28T05:38:48.733Z,79.94
2019-02-28T05:39:15.833Z,80.04
2019-02-28T05:39:43.711Z,79.94
2019-02-28T05:40:10.041Z,79.85
2019-02-28T05:40:40.186Z,80.13
2019-02-28T05:41:03.244Z,80.23
2019-02-28T05:41:30.370Z,80.13
2019-02-28T05:41:57.496Z,79.94
2019-02-28T05:42:24.595Z,80.13
2019-02-28T05:42:50.687Z,80.13
2019-02-28T05:43:17.808Z,79.94
2019-02-28T05:43:43.937Z,80.23
2019-02-28T05:44:11.033Z,80.33
2019-02-28T05:44:37.372Z,80.13
2019-02-28T05:45:03.303Z,80.23
2019-02-28T05:45:31.410Z,80.13
2019-02-28T05:45:59.421Z,80.13
2019-02-28T05:46:26.537Z,80.13
2019-02-28T05:46:57.465Z,80.23
2019-02-28T05:47:19.759Z,80.04