createdAt,value
2019-05-19T00:04:19.546Z,16.50
2019-05-19T00:09:22.284Z,16.40
2019-05-19T00:14:24.938Z,16.40
2019-05-19T00:19:27.609Z,16.30
2019-05-19T00:24:30.277Z,16.20
2019-05-19T00:29:32.938Z,16.20
2019-05-19T00:34:35.610Z,16.40
2019-05-19T00:39:38.284Z,16.50
2019-05-19T00:44:40.955Z,16.50
2019-05-19T00:49:43.769Z,16.50
2019-05-19T00:54:46.843Z,16.60
2019-05-19T00:59:49.908Z,16.40
2019-05-19T01:04:52.578Z,16.50
2019-05-19T01:09:55.381Z,16.50
2019-05-19T01:14:58.030Z,16.30
2019-05-19T01:20:00.668Z,16.20
2019-05-19T01:25:06.084Z,16.20
2019-05-19T01:30:10.289Z,16.20
2019-05-19T01:35:13.298Z,16.10
2019-05-19T01:40:17.629Z,15.90
2019-05-19T01:45:20.431Z,15.90
2019-05-19T01:50:23.106Z,15.80
2019-05-19T01:55:25.764Z,15.70
2019-05-19T02:00:28.427Z,15.70
2019-05-19T02:05:31.404Z,15.80
2019-05-19T02:10:34.134Z,15.70
2019-05-19T02:15:36.873Z,15.90
2019-05-19T02:20:43.009Z,16.00
2019-05-19T02:25:45.727Z,15.90
2019-05-19T02:30:48.778Z,15.90
2019-05-19T02:35:51.514Z,15.80
2019-05-19T02:40:56.767Z,15.80
2019-05-19T02:46:00.950Z,15.80
2019-05-19T02:51:05.063Z,15.80
2019-05-19T02:56:08.209Z,15.80
2019-05-19T03:01:10.935Z,15.80
2019-05-19T03:06:13.885Z,15.80
2019-05-19T03:11:18.920Z,15.80
2019-05-19T03:16:21.590Z,15.80
2019-05-19T03:21:24.267Z,15.70
2019-05-19T03:26:26.959Z,15.60
2019-05-19T03:31:29.690Z,15.80
2019-05-19T03:36:32.420Z,15.90
2019-05-19T03:41:35.162Z,15.80
2019-05-19T03:46:37.902Z,15.70
2019-05-19T03:51:40.634Z,15.70
2019-05-19T03:56:43.392Z,15.70
2019-05-19T04:01:46.138Z,15.70
2019-05-19T04:06:48.876Z,15.80
2019-05-19T04:11:51.610Z,15.70
2019-05-19T04:16:54.273Z,15.70
2019-05-19T04:21:56.939Z,15.70
2019-05-19T04:26:59.678Z,15.70
2019-05-19T04:32:02.334Z,15.70
2019-05-19T04:37:05.301Z,15.80
2019-05-19T04:42:08.025Z,15.80
2019-05-19T04:47:10.716Z,15.80
2019-05-19T04:52:13.381Z,15.80
2019-05-19T04:57:16.046Z,15.80
2019-05-19T05:02:18.726Z,15.80
2019-05-19T05:07:21.396Z,15.90
2019-05-19T05:12:24.130Z,15.90
2019-05-19T05:17:26.893Z,16.00
2019-05-19T05:22:29.635Z,16.00
2019-05-19T05:27:32.377Z,16.00
2019-05-19T05:32:35.107Z,16.00
2019-05-19T05:37:37.834Z,16.10
2019-05-19T05:42:40.886Z,16.20
2019-05-19T05:47:43.767Z,16.10
2019-05-19T05:52:46.509Z,16.10
2019-05-19T05:57:49.183Z,16.10
2019-05-19T06:02:51.917Z,16.20
2019-05-19T06:07:54.612Z,16.10
2019-05-19T06:12:57.342Z,16.20
2019-05-19T06:18:01.617Z,16.20
2019-05-19T06:23:04.356Z,16.20
2019-05-19T06:28:07.083Z,16.30
2019-05-19T06:33:12.734Z,16.30
2019-05-19T06:38:15.466Z,16.30
2019-05-19T06:43:18.142Z,16.30
2019-05-19T06:48:21.270Z,16.20
2019-05-19T06:53:23.935Z,16.20
2019-05-19T06:58:26.748Z,16.10
2019-05-19T07:03:29.410Z,16.20
2019-05-19T07:08:32.171Z,16.20
2019-05-19T07:13:34.919Z,16.20
2019-05-19T07:18:37.608Z,16.20
2019-05-19T07:23:40.273Z,16.30
2019-05-19T07:28:42.953Z,16.40
2019-05-19T07:33:45.635Z,16.60
2019-05-19T07:38:48.404Z,16.80
2019-05-19T07:43:51.069Z,16.90
2019-05-19T07:48:54.045Z,16.80
2019-05-19T07:53:56.809Z,16.80
2019-05-19T07:58:59.539Z,17.00
2019-05-19T08:04:02.282Z,17.20
2019-05-19T08:09:05.900Z,17.50
2019-05-19T08:14:08.568Z,17.80
2019-05-19T08:19:11.664Z,17.80
2019-05-19T08:24:14.400Z,17.70
2019-05-19T08:29:17.156Z,17.80
2019-05-19T08:34:20.163Z,17.80
2019-05-19T08:39:22.906Z,17.90
2019-05-19T08:44:25.615Z,18.10
2019-05-19T08:49:28.353Z,18.20
2019-05-19T08:54:31.152Z,18.10
2019-05-19T08:59:33.905Z,18.30
2019-05-19T09:04:36.574Z,18.30
2019-05-19T09:09:39.234Z,18.30
2019-05-19T09:14:41.906Z,18.40
2019-05-19T09:19:44.570Z,18.50
2019-05-19T09:24:47.249Z,18.40
2019-05-19T09:29:49.906Z,18.40
2019-05-19T09:34:52.576Z,18.50
2019-05-19T09:39:57.177Z,18.50
2019-05-19T09:45:04.666Z,18.60
2019-05-19T09:50:07.935Z,18.80
2019-05-19T09:55:11.574Z,19.10
2019-05-19T10:00:14.739Z,19.20
2019-05-19T10:05:17.494Z,19.30
2019-05-19T10:10:24.035Z,19.40
2019-05-19T10:15:26.818Z,19.40
2019-05-19T10:20:29.544Z,19.50
2019-05-19T10:25:32.290Z,19.50
2019-05-19T10:30:35.033Z,19.40
2019-05-19T10:35:37.835Z,19.40
2019-05-19T10:40:40.565Z,19.50
2019-05-19T10:45:43.602Z,19.60
2019-05-19T10:50:46.334Z,19.70
2019-05-19T10:55:49.072Z,19.90
2019-05-19T11:00:51.730Z,20.30
2019-05-19T11:05:54.383Z,20.60
2019-05-19T11:10:57.049Z,20.90
2019-05-19T11:15:59.726Z,21.20
2019-05-19T11:21:02.557Z,21.40
2019-05-19T11:26:05.680Z,21.50
2019-05-19T11:31:08.349Z,21.30
2019-05-19T11:36:11.015Z,21.10
2019-05-19T11:41:13.683Z,21.50
2019-05-19T11:46:16.417Z,21.90
2019-05-19T11:51:19.170Z,22.40
2019-05-19T11:56:21.905Z,22.50
2019-05-19T12:01:24.564Z,22.30
2019-05-19T12:06:38.958Z,22.50
2019-05-19T12:11:31.623Z,22.50
2019-05-19T12:16:34.360Z,22.40
2019-05-19T12:21:37.039Z,22.50
2019-05-19T12:26:39.797Z,22.50
2019-05-19T12:31:42.532Z,22.70
2019-05-19T12:36:45.264Z,23.00
2019-05-19T12:41:48.010Z,23.50
2019-05-19T12:46:50.690Z,23.60
2019-05-19T12:51:53.932Z,23.60
2019-05-19T12:57:15.986Z,24.00
2019-05-19T13:02:18.661Z,24.50
2019-05-19T13:07:21.486Z,24.70
2019-05-19T13:12:24.541Z,25.00
2019-05-19T13:17:27.508Z,24.90
2019-05-19T13:22:30.293Z,25.00
2019-05-19T13:27:33.021Z,25.00
2019-05-19T13:32:35.750Z,25.20
2019-05-19T13:37:38.743Z,25.60
2019-05-19T13:42:41.507Z,25.40
2019-05-19T13:47:44.650Z,25.20
2019-05-19T13:52:47.387Z,25.20
2019-05-19T13:57:50.118Z,24.60
2019-05-19T14:02:52.863Z,24.00
2019-05-19T14:07:55.544Z,23.80
2019-05-19T14:12:58.290Z,23.60
2019-05-19T14:18:01.331Z,23.40
2019-05-19T14:23:04.343Z,23.20
2019-05-19T14:28:09.421Z,22.70
2019-05-19T14:33:12.409Z,22.50
2019-05-19T14:38:15.143Z,22.30
2019-05-19T14:43:17.836Z,22.00
2019-05-19T14:48:20.577Z,21.90
2019-05-19T14:53:23.238Z,21.90
2019-05-19T14:58:25.897Z,21.80
2019-05-19T15:03:28.572Z,21.70
2019-05-19T15:08:31.312Z,21.40
2019-05-19T15:13:33.989Z,21.00
2019-05-19T15:18:36.768Z,20.80
2019-05-19T15:23:39.492Z,20.50
2019-05-19T15:28:42.217Z,20.30
2019-05-19T15:33:44.892Z,20.10
2019-05-19T15:38:47.635Z,20.00
2019-05-19T15:43:50.391Z,19.90
2019-05-19T15:48:53.131Z,19.70
2019-05-19T15:53:55.882Z,19.60
2019-05-19T15:58:58.556Z,19.40
2019-05-19T16:04:01.369Z,18.60
2019-05-19T16:09:06.027Z,18.30
2019-05-19T16:14:08.918Z,18.10
2019-05-19T16:19:11.928Z,17.80
2019-05-19T16:24:14.746Z,17.40
2019-05-19T16:29:17.478Z,17.10
2019-05-19T16:34:20.203Z,16.90
2019-05-19T16:39:22.868Z,16.80
2019-05-19T16:44:25.553Z,16.90
2019-05-19T16:49:28.267Z,16.90
2019-05-19T16:54:31.096Z,16.80
2019-05-19T16:59:33.767Z,16.70
2019-05-19T17:04:36.504Z,16.80
2019-05-19T17:09:39.221Z,16.80
2019-05-19T17:14:41.904Z,16.70
2019-05-19T17:19:44.589Z,16.80
2019-05-19T17:24:47.392Z,16.80
2019-05-19T17:29:50.145Z,16.80
2019-05-19T17:34:52.872Z,16.70
2019-05-19T17:39:55.610Z,16.60
2019-05-19T17:44:58.400Z,16.60
2019-05-19T17:50:01.096Z,16.60
2019-05-19T17:55:05.592Z,16.50
2019-05-19T18:00:10.244Z,16.50
2019-05-19T18:05:13.218Z,16.50
2019-05-19T18:10:16.673Z,16.50
2019-05-19T18:15:19.480Z,16.50
2019-05-19T18:20:24.088Z,16.40
2019-05-19T18:25:26.682Z,16.40
2019-05-19T18:30:29.424Z,16.30
2019-05-19T18:35:32.074Z,16.20
2019-05-19T18:40:34.754Z,16.10
2019-05-19T18:45:37.496Z,16.00
2019-05-19T18:50:40.595Z,15.90
2019-05-19T18:55:43.339Z,15.90
2019-05-19T19:00:47.256Z,15.90
2019-05-19T19:05:49.989Z,15.80
2019-05-19T19:10:52.818Z,15.60
2019-05-19T19:15:55.503Z,15.60
2019-05-19T19:20:58.262Z,15.60
2019-05-19T19:26:01.014Z,15.60
2019-05-19T19:31:03.776Z,15.50
2019-05-19T19:36:06.587Z,15.50
2019-05-19T19:41:09.253Z,15.50
2019-05-19T19:46:12.050Z,15.50
2019-05-19T19:51:14.745Z,15.40
2019-05-19T19:56:17.876Z,15.40
2019-05-19T20:01:20.618Z,15.40
2019-05-19T20:06:23.366Z,15.50
2019-05-19T20:11:26.127Z,15.50
2019-05-19T20:16:28.921Z,15.40
2019-05-19T20:21:31.702Z,15.40
2019-05-19T20:26:34.452Z,15.30
2019-05-19T20:31:37.183Z,15.40
2019-05-19T20:36:40.342Z,15.30
2019-05-19T20:41:43.454Z,15.40
2019-05-19T20:46:46.183Z,15.30
2019-05-19T20:51:48.857Z,15.30
2019-05-19T20:56:51.536Z,15.30
2019-05-19T21:01:54.227Z,15.20
2019-05-19T21:06:56.956Z,15.30
2019-05-19T21:11:59.713Z,15.30
2019-05-19T21:17:02.435Z,15.30
2019-05-19T21:22:05.119Z,15.30
2019-05-19T21:27:07.845Z,15.30
2019-05-19T21:32:10.520Z,15.20
2019-05-19T21:37:13.206Z,15.10
2019-05-19T21:42:15.939Z,15.00
2019-05-19T21:47:18.717Z,15.10
2019-05-19T21:52:24.247Z,15.10
2019-05-19T21:57:26.914Z,15.10
2019-05-19T22:02:29.643Z,15.10
2019-05-19T22:07:32.334Z,15.00
2019-05-19T22:12:35.335Z,15.00
2019-05-19T22:17:38.083Z,14.90
2019-05-19T22:22:40.888Z,15.00
2019-05-19T22:27:47.554Z,14.90
2019-05-19T22:32:50.289Z,14.80
2019-05-19T22:37:55.012Z,14.80
2019-05-19T22:42:57.689Z,14.90
2019-05-19T22:48:00.443Z,14.90
2019-05-19T22:53:03.111Z,14.90
2019-05-19T22:58:05.849Z,14.90
2019-05-19T23:03:08.601Z,14.80
2019-05-19T23:08:11.271Z,14.80
2019-05-19T23:13:14.003Z,14.80
2019-05-19T23:18:16.775Z,14.80
2019-05-19T23:23:19.477Z,14.70
2019-05-19T23:28:22.145Z,14.70
2019-05-19T23:33:25.145Z,14.80
2019-05-19T23:38:27.830Z,14.80
2019-05-19T23:43:30.545Z,14.80
2019-05-19T23:48:33.291Z,14.70
2019-05-19T23:53:36.033Z,14.70
2019-05-19T23:58:38.715Z,14.70
