createdAt,value
2019-05-02T00:01:02.138Z,13.12
2019-05-02T00:06:07.406Z,12.87
2019-05-02T00:11:11.007Z,12.82
2019-05-02T00:16:15.454Z,12.91
2019-05-02T00:21:19.216Z,12.88
2019-05-02T00:26:24.545Z,12.76
2019-05-02T00:31:28.097Z,12.66
2019-05-02T00:36:31.664Z,12.64
2019-05-02T00:41:38.379Z,12.60
2019-05-02T00:46:40.528Z,12.52
2019-05-02T00:51:44.135Z,12.34
2019-05-02T00:56:47.688Z,12.42
2019-05-02T01:01:52.823Z,12.32
2019-05-02T01:06:56.530Z,12.29
2019-05-02T01:12:03.152Z,12.35
2019-05-02T01:17:05.515Z,12.23
2019-05-02T01:22:10.575Z,12.32
2019-05-02T01:27:18.820Z,12.27
2019-05-02T01:32:29.610Z,12.16
2019-05-02T01:37:31.035Z,12.07
2019-05-02T01:42:39.915Z,11.96
2019-05-02T01:47:39.953Z,11.97
2019-05-02T01:52:43.520Z,11.88
2019-05-02T01:57:47.320Z,11.95
2019-05-02T02:02:50.883Z,11.82
2019-05-02T02:07:55.629Z,11.76
2019-05-02T02:13:04.932Z,11.77
2019-05-02T02:18:05.355Z,11.73
2019-05-02T02:23:14.142Z,11.56
2019-05-02T02:28:15.827Z,11.53
2019-05-02T02:33:19.621Z,11.33
2019-05-02T02:38:26.981Z,11.33
2019-05-02T02:43:34.325Z,11.33
2019-05-02T02:48:40.784Z,11.45
2019-05-02T02:53:39.732Z,11.32
2019-05-02T02:58:46.249Z,11.24
2019-05-02T03:03:48.647Z,11.26
2019-05-02T03:08:52.194Z,11.24
2019-05-02T03:19:05.376Z,11.26
2019-05-02T03:24:09.016Z,11.29
2019-05-02T03:29:12.610Z,11.23
2019-05-02T03:34:16.235Z,11.30
2019-05-02T03:39:19.783Z,11.24
2019-05-02T03:44:25.986Z,11.34
2019-05-02T03:49:28.987Z,11.46
2019-05-02T03:54:32.552Z,11.65
2019-05-02T03:59:39.249Z,11.66
2019-05-02T04:04:41.429Z,11.84
2019-05-02T04:09:45.004Z,12.06
2019-05-02T04:14:55.152Z,12.10
2019-05-02T04:19:53.924Z,12.36
2019-05-02T04:24:57.598Z,12.52
2019-05-02T04:30:09.878Z,12.79
2019-05-02T04:35:06.483Z,13.19
2019-05-02T04:40:12.361Z,13.41
2019-05-02T04:45:26.480Z,13.55
2019-05-02T04:50:25.197Z,13.58
2019-05-02T04:55:30.139Z,13.71
2019-05-02T05:00:31.294Z,13.90
2019-05-02T05:05:34.847Z,14.00
2019-05-02T05:10:43.686Z,14.25
2019-05-02T05:15:48.845Z,14.70
2019-05-02T05:20:53.068Z,14.87
2019-05-02T05:26:03.374Z,14.73
2019-05-02T05:31:01.252Z,15.21
2019-05-02T05:36:08.154Z,14.95
2019-05-02T05:41:13.943Z,15.57
2019-05-02T05:46:17.867Z,20.70
2019-05-02T05:51:21.628Z,21.90
2019-05-02T05:56:25.213Z,22.56
2019-05-02T06:01:33.946Z,22.44
2019-05-02T06:06:34.207Z,24.26
2019-05-02T06:11:37.791Z,24.75
2019-05-02T06:16:41.419Z,23.94
2019-05-02T06:21:46.604Z,22.19
2019-05-02T06:26:51.809Z,25.43
2019-05-02T06:31:57.145Z,23.74
2019-05-02T06:37:01.430Z,26.97
2019-05-02T06:42:05.161Z,26.20
2019-05-02T06:47:08.887Z,26.59
2019-05-02T06:52:12.493Z,27.46
2019-05-02T06:57:19.040Z,28.16
2019-05-02T07:02:21.537Z,27.17
2019-05-02T07:07:31.283Z,27.51
2019-05-02T07:12:30.602Z,23.53
2019-05-02T07:17:44.558Z,21.73
2019-05-02T07:22:48.174Z,20.94
2019-05-02T07:27:51.820Z,24.94
2019-05-02T07:32:56.331Z,26.78
2019-05-02T07:38:00.754Z,27.38
2019-05-02T07:43:04.926Z,23.11
2019-05-02T07:48:12.685Z,30.03
2019-05-02T07:53:14.287Z,28.87
2019-05-02T07:58:18.085Z,24.62
2019-05-02T08:03:21.662Z,29.58
2019-05-02T08:08:29.770Z,30.78
2019-05-02T08:13:31.888Z,31.50
2019-05-02T08:18:35.441Z,30.98
2019-05-02T08:23:39.022Z,31.87
2019-05-02T08:28:51.857Z,28.53
2019-05-02T08:33:55.455Z,24.33
2019-05-02T08:38:59.028Z,32.77
2019-05-02T08:44:02.643Z,33.40
2019-05-02T08:49:06.200Z,32.35
2019-05-02T08:54:09.787Z,34.16
2019-05-02T08:59:13.398Z,29.87
2019-05-02T09:04:16.955Z,29.87
2019-05-02T09:09:22.796Z,30.44
2019-05-02T09:14:25.831Z,32.16
2019-05-02T09:19:34.070Z,26.82
2019-05-02T09:24:34.716Z,23.39
2019-05-02T09:29:44.484Z,22.68
2019-05-02T09:34:43.994Z,23.32
2019-05-02T09:39:47.589Z,24.31
2019-05-02T09:44:55.405Z,23.20
2019-05-02T09:50:06.818Z,22.16
2019-05-02T09:55:12.171Z,21.49
2019-05-02T10:00:26.754Z,22.24
2019-05-02T10:05:28.607Z,22.09
2019-05-02T10:10:32.534Z,21.94
2019-05-02T10:15:36.079Z,21.41
2019-05-02T10:20:41.747Z,21.66
2019-05-02T10:25:46.890Z,22.24
2019-05-02T10:30:56.439Z,20.81
2019-05-02T10:35:57.403Z,21.26
2019-05-02T10:41:02.682Z,20.91
2019-05-02T10:46:07.887Z,20.27
2019-05-02T10:51:25.940Z,20.28
2019-05-02T10:56:27.652Z,20.26
2019-05-02T11:01:32.808Z,20.55
2019-05-02T11:06:37.103Z,20.19
2019-05-02T11:11:42.500Z,20.46
2019-05-02T11:16:47.817Z,20.56
2019-05-02T11:21:56.409Z,20.17
2019-05-02T11:26:56.926Z,20.01
2019-05-02T11:32:02.732Z,20.04
2019-05-02T11:37:06.555Z,19.71
2019-05-02T11:42:10.148Z,19.53
2019-05-02T11:47:17.250Z,19.95
2019-05-02T11:52:19.047Z,19.80
2019-05-02T11:57:28.381Z,19.76
2019-05-02T12:02:35.283Z,19.76
2019-05-02T12:07:38.960Z,20.03
2019-05-02T12:12:43.029Z,19.64
2019-05-02T12:17:46.698Z,19.95
2019-05-02T12:22:50.325Z,19.85
2019-05-02T12:27:53.895Z,20.15
2019-05-02T12:32:57.540Z,19.99
2019-05-02T12:38:02.714Z,19.84
2019-05-02T12:43:06.802Z,20.02
2019-05-02T12:48:12.719Z,20.09
2019-05-02T12:53:15.732Z,19.54
2019-05-02T12:58:19.532Z,19.48
2019-05-02T13:03:43.646Z,20.30
2019-05-02T13:08:52.262Z,19.70
2019-05-02T13:13:55.667Z,20.10
2019-05-02T13:19:03.110Z,19.98
2019-05-02T13:24:13.277Z,19.58
2019-05-02T13:29:15.252Z,19.45
2019-05-02T13:34:22.087Z,19.75
2019-05-02T13:39:33.686Z,19.54
2019-05-02T13:44:38.878Z,19.31
2019-05-02T13:49:53.624Z,19.18
2019-05-02T13:54:49.728Z,19.38
2019-05-02T13:59:53.375Z,19.23
2019-05-02T14:04:57.098Z,19.07
2019-05-02T14:10:02.692Z,19.95
2019-05-02T14:15:07.457Z,19.36
2019-05-02T14:20:13.880Z,19.37
2019-05-02T14:25:17.454Z,19.29
2019-05-02T14:30:35.705Z,19.16
2019-05-02T14:35:29.594Z,19.37
2019-05-02T14:40:34.242Z,19.03
2019-05-02T14:45:38.051Z,19.25
2019-05-02T14:50:45.582Z,19.15
2019-05-02T14:55:48.599Z,19.10
2019-05-02T15:00:53.892Z,19.01
2019-05-02T15:05:59.077Z,18.93
2019-05-02T15:11:03.444Z,19.04
2019-05-02T15:16:10.538Z,19.12
2019-05-02T15:21:22.899Z,18.89
2019-05-02T15:26:31.169Z,18.80
2019-05-02T15:31:34.362Z,18.82
2019-05-02T15:36:44.058Z,18.59
2019-05-02T15:41:44.808Z,18.36
2019-05-02T15:46:49.415Z,18.42
2019-05-02T15:51:53.014Z,18.62
2019-05-02T15:57:02.857Z,18.28
2019-05-02T16:02:04.001Z,18.30
2019-05-02T16:07:08.524Z,18.17
2019-05-02T16:12:12.442Z,18.43
2019-05-02T16:17:17.693Z,18.45
2019-05-02T16:22:22.700Z,18.32
2019-05-02T16:27:44.538Z,18.23
2019-05-02T16:32:52.513Z,18.25
2019-05-02T16:37:56.266Z,17.92
2019-05-02T16:42:59.870Z,18.07
2019-05-02T16:48:03.518Z,17.91
2019-05-02T16:53:07.277Z,17.87
2019-05-02T16:58:11.852Z,17.70
2019-05-02T17:03:17.272Z,17.72
2019-05-02T17:08:41.880Z,17.63
2019-05-02T17:13:46.476Z,17.63
2019-05-02T17:18:55.002Z,17.47
2019-05-02T17:23:55.391Z,17.34
2019-05-02T17:28:59.008Z,17.22
2019-05-02T17:34:02.859Z,17.13
2019-05-02T17:39:08.311Z,16.98
2019-05-02T17:44:12.972Z,16.83
2019-05-02T17:49:17.390Z,16.65
2019-05-02T17:54:22.691Z,16.57
2019-05-02T17:59:28.307Z,16.47
2019-05-02T18:04:32.515Z,16.21
2019-05-02T18:09:36.217Z,16.12
2019-05-02T18:14:42.104Z,16.00
2019-05-02T18:19:45.798Z,15.99
2019-05-02T18:24:49.381Z,15.86
2019-05-02T18:29:52.964Z,15.72
2019-05-02T18:35:01.208Z,15.56
2019-05-02T18:40:03.062Z,15.51
2019-05-02T18:45:12.912Z,15.38
2019-05-02T18:50:36.855Z,15.44
2019-05-02T18:55:42.198Z,15.22
2019-05-02T19:00:45.970Z,15.20
2019-05-02T19:05:51.672Z,15.10
2019-05-02T19:11:05.393Z,15.01
2019-05-02T19:16:02.016Z,14.92
2019-05-02T19:21:05.708Z,14.91
2019-05-02T19:26:10.348Z,14.89
2019-05-02T19:31:14.594Z,14.69
2019-05-02T19:36:24.842Z,14.61
2019-05-02T19:41:23.475Z,14.50
2019-05-02T19:46:34.690Z,14.49
2019-05-02T19:51:32.466Z,14.36
2019-05-02T19:56:45.373Z,14.38
2019-05-02T20:01:41.344Z,14.34
2019-05-02T20:06:44.928Z,14.25
2019-05-02T20:11:48.534Z,14.11
2019-05-02T20:16:53.301Z,13.95
2019-05-02T20:22:04.817Z,13.74
2019-05-02T20:27:03.838Z,13.76
2019-05-02T20:32:07.435Z,13.74
2019-05-02T20:37:12.762Z,13.72
2019-05-02T20:42:16.452Z,13.62
2019-05-02T20:47:22.535Z,13.43
2019-05-02T20:52:26.132Z,13.45
2019-05-02T20:57:31.686Z,13.43
2019-05-02T21:02:35.051Z,13.41
2019-05-02T21:07:42.285Z,13.40
2019-05-02T21:12:45.490Z,13.18
2019-05-02T21:17:49.087Z,13.26
2019-05-02T21:22:53.105Z,13.17
2019-05-02T21:27:56.819Z,13.07
2019-05-02T21:33:00.415Z,12.90
2019-05-02T21:38:04.843Z,12.86
2019-05-02T21:43:08.469Z,12.69
2019-05-02T21:48:12.259Z,12.80
2019-05-02T21:53:17.396Z,12.74
2019-05-02T21:58:21.575Z,12.69
2019-05-02T22:03:25.341Z,12.53
2019-05-02T22:08:28.950Z,12.65
2019-05-02T22:13:32.502Z,12.48
2019-05-02T22:18:36.134Z,12.13
2019-05-02T22:23:39.990Z,12.01
2019-05-02T22:28:43.605Z,12.02
2019-05-02T22:33:47.434Z,11.94
2019-05-02T22:39:09.046Z,11.97
2019-05-02T22:44:12.804Z,12.03
2019-05-02T22:49:16.669Z,12.06
2019-05-02T22:54:29.962Z,11.94
2019-05-02T22:59:25.852Z,11.95
2019-05-02T23:04:29.403Z,11.96
2019-05-02T23:09:33.067Z,11.76
2019-05-02T23:14:36.729Z,11.74
2019-05-02T23:19:42.194Z,11.52
2019-05-02T23:24:53.654Z,11.52
2019-05-02T23:29:57.238Z,11.46
2019-05-02T23:35:01.917Z,11.37
2019-05-02T23:40:06.269Z,11.24
2019-05-02T23:45:11.979Z,11.29
2019-05-02T23:50:15.689Z,11.19
2019-05-02T23:55:19.291Z,11.18
